fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06316,fullrun,10059.7832031,10059.783242,1,X133135.89-081358.9,chandra,ccd7,916.795538618,626.209689024,202.899556293,-8.23301727061,58.5509,7.78539465923,0.00582032073632,0.000773916267309,51.3531234844,1.0,0.493289,0.415743902344,0.5429178625,0.493289,,,0.0,,,2.42132820081,F,F,2.3e+20,1.8,0.3,8.0,4.13562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06316_pi14-548_pass1_cl_src1.html,0.9997,2.06147,,,,58.5509,2.06147,,,,,,,,,,,4297.01754386,2453.03508772
acisf06316,fullrun,10059.7832031,10059.783242,11,X133134.00-081657.9,chandra,ccd7,973.756642276,262.401656504,202.89168677,-8.28273719144,29.0504,5.38984229825,0.00288779128876,0.000535784004237,25.4791775783,1.0,0.580146873901,0.494041527222,0.676826561401,0.580146873901,,,0.0,,,2.00950005171,F,F,2.31e+20,1.8,0.3,8.0,2.07362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06316_pi14-548_pass1_cl_src11.html,0.9997,3.6967e-27,,,,29.0504,3.6967e-27,,,,,,,,,,,3936.55172414,2371.96551724
acisf06316,fullrun,10059.7832031,10059.783242,1,X133052.45-081915.9,chandra,ccd2,667.961425781,269.858886719,202.718522132,-8.32109590773,29.1757965088,6.2451210022,0.00290024117567,0.000620800710749,55.9633587724,1.0,7.34871524354,,,3.83414492112,,,10.7315034866,,,12.4837142119,A,F,2.39e+20,1.8,0.3,8.0,4.27011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06316_pi14-548_pass1_cl_src1.html,0.9997,9.82420349121,,,,,,,,,,,,,,,,3213.19512195,3434.46341463
acisf06316,fullrun,10059.7832031,10059.783242,1,X133124.33-081655.8,chandra,ccd6,840.615400407,1234.58986179,202.8513791,-8.28215978092,24.9725,4.99724924333,0.00248242403419,0.000496758098968,45.312690747,1.0,1.03941,0.882876423828,1.21830551563,1.03941,,,0.0,,,4.26504648754,F,F,2.33e+20,1.8,0.3,8.0,2.78857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.9725,0.0,,,,,,,,,,,3832.46153846,2644.5
acisf06316,fullrun,10059.7832031,10059.783242,6,X133132.67-081452.5,chandra,ccd7,1013.99256965,517.27075813,202.886133038,-8.24790463455,22.4692,4.86577743017,0.00223357397464,0.000483687618359,19.7070173506,1.0,0.570035,0.467772597504,0.670724134766,0.570035,,,0.0,,,2.39366548554,F,F,2.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06316_pi14-548_pass1_cl_src6.html,0.9997,1.20659,,,,22.4692,1.20659,,,,,,,,,,,4158.82608696,2503.39130435
acisf06316,fullrun,10059.7832031,10059.783242,2,X133141.75-081654.7,chandra,ccd7,740.065360772,268.804203252,202.923961218,-8.28186328334,23.0083,4.79669678008,0.00228716996959,0.000476821878566,20.1798447345,1.0,0.436341554078,0.357788378834,0.538941619703,0.436341554078,,,0.0,,,0.902385810189,F,F,2.3e+20,1.8,0.3,8.0,1.62397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06316_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,23.0083,0.0,,,,,,,,,,,4027.5,2153.33333333
acisf06316,fullrun,10059.7832031,10059.783242,4,X133149.31-081523.3,chandra,ccd7,512.024923577,454.534063008,202.955453003,-8.25647879005,20.686,4.54818645176,0.00205631164317,0.000452116830517,18.1430296101,1.0,0.542228,0.464492867966,0.678530697266,0.542228,,,0.0,,,2.10955185493,F,F,2.28e+20,1.8,0.3,8.0,1.46584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06316_pi14-548_pass1_cl_src4.html,0.9997,4.7562e-20,,,,20.686,4.7562e-20,,,,,,,,,,,4289.40909091,2015.0
acisf06316,fullrun,10059.7832031,10059.783242,10,X133143.01-080942.6,chandra,ccd7,701.630371094,1146.58691406,202.929197988,-8.16183136135,21.007894516,4.79585695267,0.00208830507472,0.000476735644042,18.4253530044,1.0,2.30331139578,,,0.822541870572,,,57.9376945496,,,6.3269248636,A,F,2.28e+20,1.8,0.3,8.0,1.60851e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf06316_pi14-548_pass1_cl_src10.html,0.9997,1.99210453033,,,,,,,,,,,,,,,,4861.47826087,2448.7826087
acisf06316,fullrun,10059.7832031,10059.783242,11,X133136.39-081829.0,chandra,ccd6,476.86122622,1045.13235163,202.90161476,-8.30805794076,19.4588,4.41121298511,0.00193432840548,0.000438502609602,35.3080623369,1.0,0.5967,0.488596954788,0.699962610352,0.5967,,,0.0,,,2.73272326017,F,F,2.31e+20,1.8,0.3,8.0,2.01975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src11.html,0.9997,2.70079e-20,,,,19.4588,2.70079e-20,,,,,,,,,,,3793.15,2233.6
acisf06316,fullrun,10059.7832031,10059.783242,1,X133059.10-080349.6,chandra,ccd3,820.017089844,1158.77587891,202.746252728,-8.06377907341,18.4944248199,5.38532161713,0.00183845160063,0.000535331782885,35.0388429475,1.0,8.2503308232,,,3.9634309,,,60.3953437805,,,16.0339799694,A,F,2.31e+20,1.8,0.3,8.0,2.7963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06316_pi14-548_pass1_cl_src1.html,0.9997,10.5055751801,,,,,,,,,,,,,,,,5035.86206897,3944.5862069
acisf06316,fullrun,10059.7832031,10059.783242,7,X133123.32-081631.0,chandra,ccd6,871.227886179,1284.85682927,202.847152604,-8.27528920688,23.0826,4.80443545071,0.00229454890849,0.00047758970477,41.8834604239,1.0,1.54968,0.96903997464,1.9388,0.760168,0.52679547758,0.999141412639,352.086339996,324.914240112,11.6395587463,4.43337065098,F,F,2.33e+20,1.8,0.3,8.0,2.72642e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,23.0826,0.0,,,,,,,,,,,3869.10714286,2690.57142857
acisf06316,fullrun,10059.7832031,10059.783242,7,X133136.99-081327.6,chandra,ccd7,883.709382234,689.689924132,202.904125534,-8.22434186763,14.465,3.80972999043,0.00143790895453,0.000378710326138,12.6867892928,0.999999999999,0.881847098482,,,0.358452554681,,,128.609371258,,,2.75677179531,A,F,2.3e+20,1.8,0.3,8.0,1.03564e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf06316_pi14-548_pass1_cl_src7.html,0.9997,0.0490426,,,,14.465,0.0490426,,,,,,,,,,,4371.5,2442.6875
acisf06316,fullrun,10059.7832031,10059.783242,8,X133142.79-081326.2,chandra,ccd7,708.580479675,692.625073171,202.928308513,-8.22394105784,13.2213,3.95425846399,0.00131428252927,0.000393078805823,11.5959797633,0.999999999988,0.408851946514,0.325623695049,0.563246384014,0.408851946514,,,0.0,,,2.61611687571,F,F,2.29e+20,1.8,0.3,8.0,9.80949e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06316_pi14-548_pass1_cl_src8.html,0.9997,2.41486,,,,13.2213,2.41486,,,,,,,,,,,4431.14285714,2287.35714286
acisf06316,fullrun,10059.7832031,10059.783242,3,X133156.46-081634.7,chandra,ccd7,296.269091463,309.374369919,202.985251633,-8.27631366888,13.4655,3.6695367555,0.00133855066443,0.000364773744921,11.8101597803,0.999999999988,0.98019,0.667576582459,1.51106415909,0.425974,0.278794681725,0.607126366295,76.1242052201,58.8106772904,98.7377927201,3.82117534594,F,F,2.27e+20,1.8,0.3,8.0,1.09613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06316_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.4655,0.0,,,,,,,,,,,4231.06666667,1753.73333333
acisf06316,fullrun,10059.7832031,10059.783242,9,X133154.75-081153.0,chandra,ccd7,347.937904719,881.989376441,202.978104714,-8.19805741825,7.58714,4.01233722411,0.000754208496403,0.000398851059142,6.6544380584,0.999990864973,1.16384204272,,,0.504107123648,,,108.007330376,,,5.33641973397,A,F,2.26e+20,1.8,0.3,8.0,5.62303e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06316_pi14-548_pass1_cl_src9.html,0.9997,8.51171,,,,7.58714,8.51171,,,,,,,,,,,4745.5,2021.58333333
acisf06316,fullrun,10059.7832031,10059.783242,5,X133138.06-082047.9,chandra,ccd6,425.799804688,762.399902344,202.908596806,-8.34662993364,9.87656402588,3.1622800827,0.000981786986813,0.000314348726533,17.9210608208,1.0,0.751369796325,,,0.541532749031,,,80.327835083,,,4.83884279245,F,F,2.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src5.html,0.9997,0.123435892165,,,,,,,,,,,,,,,,3551.46153846,2088.46153846
acisf06316,fullrun,10059.7832031,10059.783242,2,X133105.51-080839.6,chandra,ccd3,626.409179688,569.5,202.772946014,-8.14432299979,9.85038852692,3.31665039062,0.000979184987955,0.00032969401218,18.6621763005,1.0,2.39215846817,,,1.14877746011,,,117.590370178,,,11.492185314,A,F,2.34e+20,1.8,0.3,8.0,1.39244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06316_pi14-548_pass1_cl_src2.html,0.9997,1.14961111546,,,,,,,,,,,,,,,,4562.83333333,3538.25
acisf06316,fullrun,10059.7832031,10059.783242,3,X133139.06-081807.2,chandra,ccd6,395.722167969,1089.05566406,202.912752442,-8.30198716907,8.963139534,3.00000071526,0.000890987401363,0.000298217230011,16.2636488067,0.999999999999,0.492000009399,,,0.492000009399,,,131.942245483,,,2.16281152551,F,F,2.31e+20,1.8,0.3,8.0,9.43701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src3.html,0.9997,0.0368600822985,,,,,,,,,,,,,,,,3855.88888889,2177.77777778
acisf06316,fullrun,10059.7832031,10059.783242,8,X133135.54-082126.5,chandra,ccd6,501.928710938,683.785644531,202.898080556,-8.35737337954,6.89947605133,2.64575386047,0.000685847422574,0.000263003079453,12.5191240216,0.999999998628,0.709551418985,,,0.492000009399,,,174.812072754,,,5.59814551603,F,F,2.32e+20,1.8,0.3,8.0,8.52567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src8.html,0.9997,0.100523866713,,,,,,,,,,,,,,,,3444.57142857,2126.14285714
acisf06316,fullrun,10059.7832031,10059.783242,10,X133119.35-082338.8,chandra,ccd6,990.25,414.875,202.830618663,-8.39411463526,6.83057260513,2.82845306396,0.000678998010699,0.000281164422631,12.3940984716,0.999999998628,2.59541270637,,,1.24860563661,,,153.566802979,,,9.34377542586,A,F,2.36e+20,1.8,0.3,8.0,8.23636e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src10.html,0.9997,1.16942739487,,,,,,,,,,,,,,,,3009.75,2481.125
acisf06316,fullrun,10059.7832031,10059.783242,6,X133130.77-081932.8,chandra,ccd6,645.666503906,915.0,202.878229013,-8.32577248922,5.93465328217,2.44949126244,0.000589938485064,0.000243493443122,10.7684496492,0.99999996371,0.69874914169,,,0.492000009399,,,91.7168121338,,,4.36442399407,F,F,2.33e+20,1.8,0.3,8.0,6.50131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src6.html,0.9997,0.0653465911746,,,,,,,,,,,,,,,,3620.83333333,2353.66666667
acisf06316,fullrun,10059.7832031,10059.783242,2,X133103.53-081543.4,chandra,ccd2,333.833496094,702.0,202.764695194,-8.26205763599,5.20083141327,2.4495100975,0.000516992353369,0.000243495305767,9.97593996133,0.999999556219,1.54574952313,,,0.492000009399,,,158.263320923,,,9.31851182217,A,F,2.36e+20,1.8,0.3,8.0,6.97824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06316_pi14-548_pass1_cl_src2.html,0.9997,0.799168765545,,,,,,,,,,,,,,,,3747.66666667,3292.33333333
acisf06316,fullrun,10059.7832031,10059.783242,3,X133102.86-081711.2,chandra,ccd2,354.0,523.625,202.761900325,-8.28643436282,7.07201910019,2.82844662666,0.000702999182977,0.000281163753243,13.5651460974,0.99999999942,2.16773756354,,,1.0500712767,,,40.7647857666,,,9.55082373415,A,F,2.37e+20,1.8,0.3,8.0,9.38243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06316_pi14-548_pass1_cl_src3.html,0.9997,0.927980780602,,,,,,,,,,,,,,,,3562.25,3238.0
acisf06316,fullrun,10059.7832031,10059.783242,4,X133041.15-081546.0,chandra,ccd2,1009.10009766,696.399902344,202.671441584,-8.26277584812,8.33387184143,3.16230607033,0.000828434480354,0.000314351316774,15.9855604862,0.999999999983,5.74227076247,,,1.04128735529,,,91.0375061035,,,14.8531130533,A,F,2.39e+20,1.8,0.3,8.0,1.24465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06316_pi14-548_pass1_cl_src4.html,0.9997,1.66612863541,,,,,,,,,,,,,,,,3488.3,3912.4
acisf06316,fullrun,10059.7832031,10059.783242,2,X133124.16-081809.4,chandra,ccd6,845.100097656,1084.5,202.850687018,-8.30260358518,4.96337842941,2.236068964,0.000493388215546,0.00022227804584,9.00606794804,0.99999915895,0.492000009399,,,0.492000009399,,,180.0,,,4.71861355226,F,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src2.html,0.9997,0.0366214700043,,,,,,,,,,,,,,,,3711.0,2611.0
acisf06316,fullrun,10059.7832031,10059.783242,5,X133141.05-081459.7,chandra,ccd7,760.700195312,502.100097656,202.921042426,-8.24991119751,4.8158159256,2.23607301712,0.000478719652165,0.000222278453293,4.22379826621,0.999596475718,0.492000009399,,,0.492000009399,,,6.26440382004,,,1.02626944237,F,F,2.3e+20,1.8,0.3,8.0,3.36605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06316_pi14-548_pass1_cl_src5.html,0.9997,0.184184089303,,,,,,,,,,,,,,,,4229.2,2261.0
acisf06316,fullrun,10059.7832031,10059.783242,9,X133138.44-082353.1,chandra,ccd6,414.299804688,385.899902344,202.910183804,-8.39808480413,4.53342485428,2.23608112335,0.000450648367405,0.000222279268201,8.22591564508,0.99998326129,1.6394247435,,,0.796627290685,,,37.4657554626,,,7.8935224443,A,F,2.32e+20,1.8,0.3,8.0,5.27738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src9.html,0.9997,0.466575175524,,,,,,,,,,,,,,,,3202.83333333,1938.66666667
acisf06316,fullrun,10059.7832031,10059.783242,4,X133128.35-081649.1,chandra,ccd6,719.0,1247.75,202.868106225,-8.28029546865,3.97778511047,2.00000119209,0.000395414594095,0.000198811554583,7.21770533863,0.99998326129,0.492000009399,,,0.492000009399,,,162.391204834,,,3.27206272427,F,F,2.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src4.html,0.9997,0.0222148168832,,,,,,,,,,,,,,,,3896.0,2538.0
acisf06316,fullrun,10059.7832031,10059.783242,15,X133131.98-082016.8,chandra,ccd6,609.166503906,825.5,202.883269285,-8.33800465273,2.96490931511,1.73205184937,0.000294728961308,0.000172175859916,5.37983857797,0.999721552162,0.492000009399,,,0.492000009399,,,3.15639212545e-08,,,4.82827206723,F,F,2.33e+20,1.8,0.3,8.0,3.20762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src15.html,0.9997,0.0350905843079,,,,,,,,,,,,,,,,3528.0,2264.0
acisf06316,fullrun,10059.7832031,10059.783242,12,X133122.33-081643.6,chandra,ccd6,900.5,1258.83325195,202.843040254,-8.27877662984,2.94224596024,1.73205399513,0.000292476062896,0.000172176078195,5.33871583933,0.999721552162,0.492000009399,,,0.492000009399,,,90.0,,,4.71494275011,F,F,2.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src12.html,0.9997,0.0577540919185,,,,,,,,,,,,,,,,3836.0,2698.0
acisf06316,fullrun,10059.7832031,10059.783242,13,X133124.23-082117.2,chandra,ccd6,843.166503906,702.833251953,202.850944689,-8.35476463985,2.84401273727,1.73205637932,0.000282711116597,0.000172176311025,5.16047130422,0.999721552162,0.492000009399,,,0.492000009399,,,26.5650520325,,,6.73034377124,F,F,2.34e+20,1.8,0.3,8.0,3.22296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src13.html,0.9997,0.155987337232,,,,,,,,,,,,,,,,3340.0,2455.0
acisf06316,fullrun,10059.7832031,10059.783242,14,X133149.76-082002.1,chandra,ccd6,73.0,855.5,202.957327774,-8.33390490494,1.97981631756,1.41421425343,0.000196805063752,0.000140580988955,3.59238380352,0.996274923284,0.492000009399,,,0.492000009399,,,180.0,,,4.54113646986,F,F,2.29e+20,1.8,0.3,8.0,2.22542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06316_pi14-548_pass1_cl_src14.html,0.9997,0.020183717832,,,,,,,,,,,,,,,,3766.5,1795.5
