fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10020,fullrun,2147.76635742,2147.76636142,2,X173354.07-292136.4,chandra,ccd3,739.92374187,569.718235772,263.475277903,-29.3601070827,13.5365,4.53826178178,0.00630263852458,0.00211302947885,5.09477434362,0.999983629615,0.613375,0.441109,0.957907,0.613375,,,0.0,,,6.45134539533,F,F,5.8e+21,1.8,0.3,8.0,9.07118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10020_pi14-548_pass1_cl_src2.html,0.9997,7.05932,,,,13.5365,7.05932,,,,,,,,,,,4568.26666667,3371.6
acisf10020,fullrun,2147.76635742,2147.76636142,1,X173440.84-291930.5,chandra,ccd1,521.388916016,778.055664062,263.670161676,-29.3251421376,8.91764450073,3.00000190735,0.00415205489844,0.00139680085704,18.5125053137,1.0,0.519209895993,,,0.492000009399,,,14.6550035477,,,5.46069707725,F,F,6.15e+21,1.8,0.3,8.0,6.02259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10020_pi14-548_pass1_cl_src1.html,0.9997,0.0823557823896,,,,,,,,,,,,,,,,4371.63636364,4624.72727273
acisf10020,fullrun,2147.76635742,2147.76636142,4,X173427.01-292030.8,chandra,ccd1,888.928466797,655.785644531,263.612555023,-29.3418819743,6.93005275726,2.6457529068,0.00322663248517,0.00123186258134,14.3863817943,0.99999999983,0.492000009399,,,0.492000009399,,,174.155319214,,,3.58224732416,F,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10020_pi14-548_pass1_cl_src4.html,0.9997,0.0699474513531,,,,,,,,,,,,,,,,4475.85714286,4255.14285714
acisf10020,fullrun,2147.76635742,2147.76636142,3,X173433.02-292312.4,chandra,ccd1,729.5,327.300048828,263.637578859,-29.3867650977,4.74013757706,2.23607397079,0.00220700795762,0.00104111607652,9.84024672387,0.999995377,1.84865880015,,,0.492000009399,,,46.6216468811,,,6.5507022873,A,F,6.18e+21,1.8,0.3,8.0,3.16396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10020_pi14-548_pass1_cl_src3.html,0.9997,0.259862303734,,,,,,,,,,,,,,,,4806.2,4398.0
acisf10020,fullrun,2147.76635742,2147.76636142,1,X173441.86-291610.0,chandra,ccd0,460.0,140.5,263.674399311,-29.2694549576,1.94728696346,1.41421592236,0.000906656787265,0.000658458913676,4.18674269451,0.998564197059,0.492000009399,,,0.492000009399,,,116.565048218,,,5.53883303794,F,F,6.07e+21,1.8,0.3,8.0,1.24955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10020_pi14-548_pass1_cl_src1.html,0.9997,0.052713047713,,,,,,,,,,,,,,,,3950.66666667,4668.66666667
acisf10020,fullrun,2147.76635742,2147.76636142,2,X173439.49-291723.9,chandra,ccd1,557.0,1035.5,263.664547726,-29.2899620662,1.94440281391,1.41421711445,0.000905313936528,0.000658459495753,4.0364658427,0.998248455724,0.492000009399,,,0.492000009399,,,180.0,,,4.83468594875,F,F,6.07e+21,1.8,0.3,8.0,2.42127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10020_pi14-548_pass1_cl_src2.html,0.9997,0.0555972009897,,,,,,,,,,,,,,,,4120.33333333,4605.0
acisf10020,fullrun,2147.76635742,2147.76636142,2,X173350.10-291630.2,chandra,ccd2,794.5,141.5,263.458739041,-29.2750490366,1.90862476826,1.41421711445,0.000888655660674,0.000658459437545,3.88242194447,0.998035199804,0.492000009399,,,0.492000009399,,,180.0,,,6.04390911709,F,F,5.62e+21,1.8,0.3,8.0,1.27842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10020_pi14-548_pass1_cl_src2.html,0.9997,0.0913752764463,,,,,,,,,,,,,,,,3937.0,3287.5
acisf10020,fullrun,2147.76635742,2147.76636142,1,X173358.61-291148.8,chandra,ccd2,568.5,713.5,263.49420777,-29.1969011439,0.965427041054,1.00000166893,0.000449502811534,0.00046560075134,1.96381981011,0.975101072021,0.492000009399,,,0.492000009399,,,90.0,,,7.09694972959,F,F,5.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10020_pi14-548_pass1_cl_src1.html,0.9997,0.0345729775727,,,,,,,,,,,,,,,,3385.0,3556.0
