fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10445,fullrun,76159.921875,76159.918473,3,X091345.49+405628.6,chandra,ccd3,623.562369919,980.913289431,138.439533026,40.9412826335,1238.8,68.3934938426,0.0162657503099,0.000898023485361,73.7229634023,1.0,0.617851,0.578969078125,0.666644,0.617851,,,0.0,,,2.27630845767,F,F,1.42e+20,1.8,0.3,8.0,2.44472e-13,1.0,powerlaw,6.78065e+13,0.0,1.17840693217e+20,1.06756,0.943105226672,1.19351585281,293.409,172,,dsxf,fullrun_ccd3_acisf10445_pi14-548_pass1_cl_src3.html,0.9997,3438.87,,,,1238.8,3438.87,,,,,,,,,,,4388.56138211,3750.92113821
acisf10445,fullrun,76125.8203125,76125.8186572,6,X091326.14+405923.8,chandra,ccd2,615.008257886,386.152306911,138.358896058,40.9899540825,562.895,24.0762164802,0.00739429228986,0.000316269609587,132.755832619,1.0,0.635482,0.600462604736,0.667499732812,0.635482,,,0.0,,,2.88822054921,F,F,1.43e+20,1.8,0.3,8.0,1.12417e-13,1.0,powerlaw,5.53888e+16,0.0,1.76022285904e+21,1.5149,1.34957156945,1.86133402039,64.1164,46,,dsxf,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src6.html,0.9997,16.7692,,,,562.895,16.7692,,,,,,,,,,,3871.77583187,3500.38003503
acisf10445,fullrun,76147.515625,76147.5185702,1,X091435.14+405615.9,chandra,ccd1,426.090607724,498.768843496,138.646402024,40.9377633019,305.289,20.8599137103,0.0040091885791,0.000273941503979,62.444677551,1.0,4.18222,3.7800325,4.57222,4.18222,,,0.0,,,10.5103561499,F,F,1.4e+20,1.8,0.3,8.0,5.91223e-14,1.0,powerlaw,4.46008e+13,0.0,1.00182582041e+21,1.95679,1.64863041471,2.30209436102,36.9403,34,,dsxf,fullrun_ccd1_acisf10445_pi14-548_pass1_cl_src1.html,0.9997,129.847,,,,305.289,129.847,,,,,,,,,,,4909.93872549,4771.09068627
acisf10445,fullrun,76125.8203125,76125.8186572,5,X091340.95+410313.8,chandra,ccd2,274.125018293,853.435219512,138.420616021,41.0538322176,231.614,16.2338288768,0.00304252711699,0.00021325077314,54.6249467772,1.0,1.12691,0.99566,1.26691,1.12691,,,0.0,,,4.65575313876,F,F,1.41e+20,1.8,0.3,8.0,3.73578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src5.html,0.9997,31.9232,,,,231.614,31.9232,,,,,,,,,,,3601.28571429,4015.44736842
acisf10445,fullrun,76147.515625,76147.5185702,2,X091357.40+405938.1,chandra,ccd1,1295.58414228,908.233461382,138.489157341,40.9939240795,207.935,14.8638285781,0.00273069136251,0.00019519815477,42.5316143935,1.0,0.719026,0.646214066406,0.78374771875,0.719026,,,0.0,,,3.30459027878,F,F,1.41e+20,1.8,0.3,8.0,3.34231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10445_pi14-548_pass1_cl_src2.html,0.9997,12.9984,,,,207.935,12.9984,,,,,,,,,,,4159.06451613,4165.57603687
acisf10445,fullrun,76169.21875,76169.2184245,2,X091250.18+405723.9,chandra,ccd6,151.08745935,575.744050813,138.209072987,40.9566487713,180.918,17.2003779028,0.00237521076222,0.000225817899319,16.8754603156,1.0,7.37524,5.95446173193,8.18704,4.27855,3.43096490965,5.48398789305,113.901305383,99.9149772583,128.338805383,9.61802830258,F,F,1.46e+20,1.8,0.3,8.0,4.11217e-14,1.0,powerlaw,6.81789e+15,0.0,4.05608682425e+21,1.17628,0.872437282271,1.79440898276,32.5271,29,,dsxf,fullrun_ccd6_acisf10445_pi14-548_pass1_cl_src2.html,0.9997,114.935,,,,180.918,114.935,,,,,,,,,,,3733.10857143,2654.36571429
acisf10445,fullrun,76125.8203125,76125.8186572,4,X091317.14+410217.0,chandra,ccd2,821.638892276,738.371517886,138.321412062,41.038064781,144.981,13.1777691587,0.00190449207577,0.000173105144392,34.1930082322,1.0,1.17527,1.0075746875,1.37402,1.17527,,,0.0,,,5.80678645079,F,F,1.45e+20,1.8,0.3,8.0,2.58237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src4.html,0.9997,28.6726,,,,144.981,28.6726,,,,,,,,,,,3464.8245614,3471.61988304
acisf10445,fullrun,76125.8203125,76125.8186572,2,X091314.98+410036.5,chandra,ccd2,871.519392276,534.021942683,138.312419883,41.0101290165,77.2194,10.9897588691,0.00101436923274,0.000144363634942,18.2117903718,1.0,1.33718,1.0387338588,1.75250065568,0.582444,0.420471262143,0.803237147397,99.229972382,89.4592814641,110.599503632,5.2873273707,F,F,1.45e+20,1.8,0.3,8.0,1.35354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src2.html,0.9997,43.5554,,,,77.2194,43.5554,,,,,,,,,,,3625.70093458,3335.72897196
acisf10445,fullrun,76159.921875,76159.918473,1,X091352.72+405829.6,chandra,ccd3,457.080271138,1226.80470386,138.469678871,40.9748788006,106.296,10.8632591795,0.00139569565158,0.000142637574309,6.32584446062,0.999999998898,0.503529,0.448685472656,0.5620287625,0.503529,,,0.0,,,2.25173517451,F,F,1.42e+20,1.8,0.3,8.0,1.61516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10445_pi14-548_pass1_cl_src1.html,0.9997,11.7144,,,,106.296,11.7144,,,,,,,,,,,4237.98148148,4007.37037037
acisf10445,fullrun,76147.515625,76147.5185702,4,X091433.87+405819.5,chandra,ccd1,455.941432927,749.733707317,138.641116494,40.9720720068,90.1837,13.32222579,0.00118433109228,0.000174953192445,18.4464296678,1.0,2.96821,1.999766125,3.829049,2.96821,,,0.0,,,10.0165154706,F,F,1.4e+20,1.8,0.3,8.0,1.68057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10445_pi14-548_pass1_cl_src4.html,0.9997,87.298,,,,90.1837,87.298,,,,,,,,,,,4670.49333333,4854.22
acisf10445,fullrun,76138.21875,76138.2185598,1,X091408.13+410314.2,chandra,ccd0,596.291247836,401.583359141,138.53385667,41.0539331958,112.978,11.2763957008,0.00148385866466,0.000148104741336,22.1663825914,1.0,2.75622495651,,,2.00474590584,,,40.7778850269,,,6.948719245,F,F,1.4e+20,1.8,0.3,8.0,2.07266e-14,1.0,powerlaw,1.90058e+15,0.0,6.24060513334e+21,1.87031,1.39365195443,3.05840544366,4.43417,8,,dsxf,fullrun_ccd0_acisf10445_pi14-548_pass1_cl_src1.html,0.9997,14.1791,,,,112.978,14.1791,,,,,,,,,,,3871.04098361,4578.52459016
acisf10445,fullrun,76138.21875,76138.2185598,2,X091416.80+410700.6,chandra,ccd0,397.697681911,862.191178862,138.569991491,41.1168414864,151.987,16.2385036256,0.00199620445026,0.00021327727505,29.8199825712,1.0,4.53838,3.74654338639,5.59336065983,2.86968,2.17876596467,3.44386010374,46.2800806563,27.1406897384,64.8394900313,10.8367021382,F,F,1.38e+20,1.8,0.3,8.0,3.04954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10445_pi14-548_pass1_cl_src2.html,0.9997,111.702,,,,151.987,111.702,,,,,,,,,,,3539.24497992,4959.45783133
acisf10445,fullrun,76138.21875,76138.2185598,3,X091352.41+410556.8,chandra,ccd0,957.724573171,731.742317073,138.468386067,41.0991006298,169.413,14.0097680209,0.00222507684346,0.000184004830831,33.2389790398,1.0,2.54578,2.24204574516,2.95937558105,2.54578,,,0.0,,,7.68655567126,F,F,1.4e+20,1.8,0.3,8.0,3.00294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10445_pi14-548_pass1_cl_src3.html,0.9997,26.8606,,,,169.413,26.8606,,,,,,,,,,,3415.85308057,4398.7535545
acisf10445,fullrun,76147.515625,76147.5185702,3,X091425.65+410230.6,chandra,ccd1,645.794189453,1259.22949219,138.606858695,41.0418316935,81.8089828491,11.2697343826,0.00107434869278,0.000147998711327,16.7334412795,1.0,2.50620927067,,,2.18537578752,,,118.523254395,,,9.33132365062,F,F,1.39e+20,1.8,0.3,8.0,1.68539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10445_pi14-548_pass1_cl_src3.html,0.9997,45.1910209656,,,,,,,,,,,,,,,,4130.35238095,4904.83809524
acisf10445,fullrun,76125.8203125,76125.8186572,3,X091329.33+410140.2,chandra,ccd2,541.364180894,663.33576626,138.372202349,41.0278420764,71.6696,9.28003771544,0.000941466048364,0.000121904411865,16.9028991578,1.0,0.635374,0.539444863281,0.763279515625,0.635374,,,0.0,,,3.77834536586,F,F,1.42e+20,1.8,0.3,8.0,1.1646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src3.html,0.9997,14.4495,,,,71.6696,14.4495,,,,,,,,,,,3655.24050633,3690.20253165
acisf10445,fullrun,76159.921875,76159.918473,2,X091334.87+404934.5,chandra,ccd3,868.342250749,139.275593548,138.395289708,40.8262581284,37.1638,10.7232364517,0.000487970854387,0.000140799026288,2.21167699975,0.985156254982,1.5,,,1.5,,,213.130397933,,,9.06486812006,F,F,1.44e+20,1.8,0.3,8.0,7.43086e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10445_pi14-548_pass1_cl_src2.html,0.9997,77.824,,,,37.1638,77.824,,,,,,,,,,,5044.14492754,3163.33333333
acisf10445,fullrun,76159.921875,76159.918473,30,X091334.78+405151.6,chandra,ccd3,870.335219512,417.967457317,138.394915252,40.8643457379,48.0502,8.35174831996,0.000630913168158,0.00010966089615,2.85954402331,0.997434270148,1.29745,0.728461924744,1.83296818848,1.29745,,,0.0,,,6.79903163458,F,F,1.43e+20,1.8,0.3,8.0,8.77951e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10445_pi14-548_pass1_cl_src30.html,0.9997,21.7015,,,,48.0502,21.7015,,,,,,,,,,,4790.02857143,3283.58571429
acisf10445,fullrun,76125.8203125,76125.8186572,1,X091335.77+405941.7,chandra,ccd2,393.266058943,422.292597561,138.399042559,40.9949075222,58.351,8.11626946324,0.000766510251994,0.000106616917474,13.7617772216,1.0,0.468264,0.38958102406,0.58270358656,0.361098,0.298312836277,0.445692621628,4.44396431931,,,1.4696570344,F,F,1.42e+20,1.8,0.3,8.0,9.03283e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src1.html,0.9997,7.52283,,,,58.351,7.52283,,,,,,,,,,,3931.13559322,3720.62711864
acisf10445,fullrun,76147.515625,76147.5185702,5,X091402.91+405724.5,chandra,ccd1,1168.49524154,636.843289092,138.512117328,40.9568181129,129.018,11.7854851406,0.00169431634285,0.000154771737914,26.3897074846,1.0,1.09480588487,,,0.425592019885,,,15.8838294792,,,4.34906547765,A,F,1.41e+20,1.8,0.3,8.0,2.10527e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf10445_pi14-548_pass1_cl_src5.html,0.9997,9.87966,,,,129.018,9.87966,,,,,,,,,,,4457.86046512,4160.44186047
acisf10445,fullrun,76125.8203125,76125.8186572,43,X091338.68+405853.0,chandra,ccd2,326.284191057,323.350583333,138.41117287,40.9813870181,50.6246,7.74137843023,0.0006650148196,0.000101692287549,11.9395463168,1.0,0.477113,0.403988,0.567113,0.477113,,,0.0,,,0.507134009825,F,F,1.42e+20,1.8,0.3,8.0,7.77381e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src43.html,0.9997,9.30434,,,,50.6246,9.30434,,,,,,,,,,,4054.50943396,3737.16981132
acisf10445,fullrun,76125.8203125,76125.8186572,31,X091308.77+410216.9,chandra,ccd2,1014.08242073,738.360295122,138.286543413,41.0380282506,48.0392,7.84194491182,0.000631051568737,0.000103013198358,11.3297932906,1.0,1.94953907656,1.23762501406,2.79328907656,1.94953907656,,,0.0,,,7.08171602245,F,F,1.45e+20,1.8,0.3,8.0,8.98079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src31.html,0.9997,13.4569,,,,48.0392,13.4569,,,,,,,,,,,3377.36486486,3296.78378378
acisf10445,fullrun,76159.921875,76159.918473,12,X091329.86+405613.7,chandra,ccd3,983.603126016,950.648398374,138.374395883,40.9371390443,47.0614,7.26610280687,0.00061792919495,9.54059390046e-05,2.80069895856,0.99694844821,0.468217363868,0.375121147773,0.553333904298,0.468217363868,,,0.0,,,3.125436202,F,F,1.43e+20,1.8,0.3,8.0,7.77811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10445_pi14-548_pass1_cl_src12.html,0.9997,5.73485,,,,47.0614,5.73485,,,,,,,,,,,4261.66666667,3411.1372549
acisf10445,fullrun,76125.8203125,76125.8186572,13,X091334.57+410128.6,chandra,ccd2,420.917868699,639.618038618,138.394023871,41.024607633,46.6083,7.49988599913,0.000612255238575,9.85198879102e-05,10.9923230326,1.0,0.631748696051,0.497452336036,0.793917885505,0.631748696051,,,0.0,,,3.13594785951,F,F,1.42e+20,1.8,0.3,8.0,7.38479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src13.html,0.9997,9.63999,,,,46.6083,9.63999,,,,,,,,,,,3728.74509804,3789.88235294
acisf10445,fullrun,76125.8203125,76125.8186572,34,X091311.35+410250.8,chandra,ccd2,954.769544715,807.158190447,138.297272723,41.0474425041,43.678,7.6523656473,0.000573761840482,0.00010052281235,10.3012271509,1.0,2.60931,1.85718148269,3.53474,0.808814,0.53356150958,1.25261569457,89.0305653508,79.3277799016,99.7370872258,7.00313169842,F,F,1.45e+20,1.8,0.3,8.0,8.24637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src34.html,0.9997,14.8807,,,,43.678,14.8807,,,,,,,,,,,3346.78333333,3383.0
acisf10445,fullrun,76159.921875,76159.918473,17,X091332.73+405709.6,chandra,ccd3,917.426510163,1064.20178659,138.386360137,40.9526621101,42.2783,7.17954525022,0.000555126250034,9.42694959756e-05,2.51604905038,0.993032799752,0.549884,0.3925011875,0.669884,0.549884,,,0.0,,,2.07909363515,F,F,1.43e+20,1.8,0.3,8.0,7.04372e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10445_pi14-548_pass1_cl_src17.html,0.9997,9.26757,,,,42.2783,9.26757,,,,,,,,,,,4186.30434783,3522.56521739
acisf10445,fullrun,76147.515625,76147.5185702,29,X091409.16+405549.8,chandra,ccd1,1024.40342683,444.512260163,138.538146031,40.9305092722,36.7938,7.09115646422,0.000483191571041,9.3124032648e-05,7.52590816202,0.999999999839,1.62255,1.02585424634,2.04593,0.509554,0.340969330303,0.927074459972,17.556176963,2.71508772658,29.1394661232,6.01308579616,F,F,1.41e+20,1.8,0.3,8.0,6.16709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10445_pi14-548_pass1_cl_src29.html,0.9997,13.4907,,,,36.7938,13.4907,,,,,,,,,,,4696.18367347,4209.34693878
acisf10445,fullrun,76147.515625,76147.5185702,11,X091406.97+405853.3,chandra,ccd1,1075.13329736,817.344804878,138.529053411,40.9814719439,40.2116,6.73163873065,0.000528075858623,8.84027470339e-05,8.22499466345,0.999999999997,1.14097,0.861913370972,1.4386304043,1.14097,,,0.0,,,4.95085801969,F,F,1.41e+20,1.8,0.3,8.0,6.36361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10445_pi14-548_pass1_cl_src11.html,0.9997,5.10336,,,,40.2116,5.10336,,,,,,,,,,,4338.33333333,4324.62222222
acisf10445,fullrun,76159.921875,76159.918473,18,X091343.13+405817.5,chandra,ccd3,677.966641667,1202.25392073,138.429694394,40.9715337508,35.3996,7.1257982009,0.000464807287506,9.35638519384e-05,2.10668664454,0.980297359186,0.458019,0.369864703125,0.568644,0.458019,,,0.0,,,0.523592867815,F,F,1.42e+20,1.8,0.3,8.0,5.42295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10445_pi14-548_pass1_cl_src18.html,0.9997,15.3774,,,,35.3996,15.3774,,,,,,,,,,,4166.78947368,3799.21052632
acisf10445,fullrun,76159.921875,76159.918473,28,X091340.99+405015.4,chandra,ccd3,726.717285156,221.891357422,138.420778273,40.8376198613,37.120475769,7.41634893417,0.00048740170314,9.73786300165e-05,2.20909870568,0.985156254982,1.08678584649,,,0.670242658068,,,173.475509644,,,8.3157651822,A,F,1.43e+20,1.8,0.3,8.0,7.4449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10445_pi14-548_pass1_cl_src28.html,0.9997,17.879524231,,,,,,,,,,,,,,,,5030.55172414,3325.96551724
acisf10445,fullrun,76125.8203125,76125.8186572,12,X091320.52+410121.1,chandra,ccd2,743.918893293,624.599518293,138.335514058,41.0225271296,37.5296,6.1261407101,0.000492995804184,8.04741235164e-05,8.85115926744,0.999999999999,1.08516827318,0.851150722518,1.33478699388,1.08516827318,,,0.0,,,4.72851165667,F,F,1.45e+20,1.8,0.3,8.0,6.39149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,37.5296,0.0,,,,,,,,,,,3598.30769231,3491.0
acisf10445,fullrun,76147.515625,76147.5185702,26,X091422.08+410122.5,chandra,ccd1,727.596679688,1120.62890625,138.591986755,41.0229127237,33.6012992859,7.74617338181,0.000441265845438,0.000101725883724,6.87290501525,0.999999997371,1.57875922835,,,1.39762919235,,,4.50588417053,,,8.27656377116,F,F,1.4e+20,1.8,0.3,8.0,5.90191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10445_pi14-548_pass1_cl_src26.html,0.9997,26.3987026215,,,,,,,,,,,,,,,,4218.56756757,4768.51351351
acisf10445,fullrun,76125.8203125,76125.8186572,40,X091334.93+410601.5,chandra,ccd2,412.399670732,1194.27355691,138.39553873,41.1004107024,80.6121,9.8212219199,0.00105893598365,0.000129013452005,19.0119408675,1.0,3.00341,2.13940475098,4.10933671875,3.00341,,,0.0,,,7.50762137225,F,F,1.41e+20,1.8,0.3,8.0,1.43763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src40.html,0.9997,15.8443,,,,80.6121,15.8443,,,,,,,,,,,3233.75968992,4039.65891473
acisf10445,fullrun,76159.921875,76159.918473,9,X091341.58+405515.7,chandra,ccd3,713.558461382,832.735123984,138.423249605,40.9210332195,29.3906,6.20873578114,0.000385906345557,8.15223416953e-05,1.74908147253,0.956877764764,0.637636,0.4858781875,0.776386,0.637636,,,0.0,,,3.31451643225,F,F,1.43e+20,1.8,0.3,8.0,4.87104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10445_pi14-548_pass1_cl_src9.html,0.9997,9.1578,,,,29.3906,9.1578,,,,,,,,,,,4484.0625,3606.59375
acisf10445,fullrun,76147.515625,76147.5185702,9,X091359.85+405831.5,chandra,ccd1,1239.14202053,772.906519512,138.499354988,40.9754228617,29.1498,5.92833197451,0.000382807925811,7.78534489664e-05,5.96238273136,0.999999913918,0.597421193097,0.436081976788,0.744931333722,0.597421193097,,,0.0,,,3.59335880079,F,F,1.41e+20,1.8,0.3,8.0,4.69679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10445_pi14-548_pass1_cl_src9.html,0.9997,5.99532,,,,29.1498,5.99532,,,,,,,,,,,4305.05714286,4157.85714286
acisf10445,fullrun,76125.8203125,76125.8186572,41,X091331.75+410656.2,chandra,ccd2,485.415195122,1305.52558537,138.382287815,41.1156114995,28.03,7.78894729729,0.000368206967383,0.000102316969798,6.61072844545,0.999999991017,2.78007,1.90086058594,5.92765309766,2.78007,,,0.0,,,8.54031772785,F,F,1.41e+20,1.8,0.3,8.0,5.21115e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src41.html,0.9997,32.6377,,,,28.03,32.6377,,,,,,,,,,,3100.4375,4022.671875
acisf10445,fullrun,76159.921875,76159.918473,23,X091404.67+405359.4,chandra,ccd3,181.400599954,677.874065781,138.519468248,40.8998263028,32.5222,5.76980744913,0.000427025725136,7.57592109346e-05,1.93544798221,0.970488085949,1.83129077668,,,1.05466555214,,,13.209146395,,,6.42919804511,A,F,1.42e+20,1.8,0.3,8.0,5.49932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10445_pi14-548_pass1_cl_src23.html,0.9997,0.768478,,,,32.5222,0.768478,,,,,,,,,,,4851.97142857,4018.11428571
acisf10445,fullrun,76138.21875,76138.2185598,4,X091352.35+410211.1,chandra,ccd0,958.867652217,272.998213042,138.468133011,41.0364058752,38.3712,6.19444912805,0.000503969314899,8.13582135362e-05,7.52846306089,0.999999999908,1.46454787947,,,0.718894877538,,,17.2365038187,,,4.21746742721,A,F,1.41e+20,1.8,0.3,8.0,6.37839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10445_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,38.3712,0.0,,,,,,,,,,,3829.51428571,4198.51428571
acisf10445,fullrun,76125.8203125,76125.8186572,42,X091308.20+410436.9,chandra,ccd2,1026.24511719,1022.40185547,138.284168873,41.0769127506,25.2781105042,7.14165878296,0.000332056981279,9.38138837228e-05,5.96170974516,0.999999843667,4.16721299694,,,2.89158744423,,,83.7545623779,,,8.6202625654,F,F,1.45e+20,1.8,0.3,8.0,5.03793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src42.html,0.9997,25.7218894958,,,,,,,,,,,,,,,,3118.68055556,3411.68055556
acisf10445,fullrun,76147.515625,76147.5185702,15,X091409.15+405530.4,chandra,ccd1,1024.01513672,404.560546875,138.538116181,40.9251175818,24.4223899841,5.74464416504,0.000320724735502,7.54409920773e-05,4.99542488456,0.999995486819,1.72385997251,,,1.19466304772,,,11.1418790817,,,6.16826586348,F,F,1.41e+20,1.8,0.3,8.0,4.39421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10445_pi14-548_pass1_cl_src15.html,0.9997,8.57760906219,,,,,,,,,,,,,,,,4730.02702703,4187.89189189
acisf10445,fullrun,76125.8203125,76125.8186572,10,X091306.00+410114.8,chandra,ccd2,1077.40625,611.71875,138.275017202,41.020775049,24.0189342499,5.65693950653,0.000315516255796,7.43103955756e-05,5.66473963164,0.999999057403,1.72920061268,,,0.742192092292,,,77.8827133179,,,7.089066394,A,F,1.45e+20,1.8,0.3,8.0,4.70215e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src10.html,0.9997,7.9810667038,,,,,,,,,,,,,,,,3465.24242424,3182.84848485
acisf10445,fullrun,76147.515625,76147.5185702,25,X091425.28+410057.0,chandra,ccd1,654.407924797,1069.49861789,138.605315423,41.0158360135,24.3489,8.34818543158,0.000319760265374,0.000109631974709,4.98039303487,0.999995486819,2.74441,1.7605583125,5.40690295703,2.74441,,,0.0,,,8.70108730281,F,F,1.4e+20,1.8,0.3,8.0,4.70394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10445_pi14-548_pass1_cl_src25.html,0.9997,45.3433,,,,24.3489,45.3433,,,,,,,,,,,4296.91549296,4815.12676056
acisf10445,fullrun,76147.515625,76147.5185702,16,X091412.23+405727.7,chandra,ccd1,953.951480081,643.504827236,138.55094426,40.9576911434,30.7679,5.54688200704,0.000404057628528,7.28441001657e-05,6.29335349266,0.99999996307,2.99851,2.42335097656,3.28623,1.24028,0.929777732422,1.65428302344,24.3958,10.3601587891,43.5081625,6.02616264665,F,F,1.41e+20,1.8,0.3,8.0,5.25514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10445_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,30.7679,0.0,,,,,,,,,,,4549.37209302,4357.88372093
acisf10445,fullrun,76147.515625,76147.5185702,19,X091417.74+405907.4,chandra,ccd1,826.948242188,845.844726562,138.573901914,40.9853843653,20.2163486481,5.38526105881,0.00026548927417,7.0721427619e-05,4.1351092656,0.999924130812,1.95110292729,,,1.19262856282,,,35.3039360046,,,6.99259020977,A,F,1.4e+20,1.8,0.3,8.0,3.38423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10445_pi14-548_pass1_cl_src19.html,0.9997,8.78365135193,,,,,,,,,,,,,,,,4418.89189189,4562.10810811
acisf10445,fullrun,76125.8203125,76125.8186572,39,X091321.26+410444.0,chandra,ccd2,726.565178862,1036.91368089,138.33858795,41.0788788292,22.3657,6.91175809762,0.000293800239951,9.07942155874e-05,5.27483300722,0.999997762122,2.32593,1.33995584549,3.79342641602,2.32593,,,0.0,,,7.20490932153,F,F,1.45e+20,1.8,0.3,8.0,4.06631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src39.html,0.9997,25.4067,,,,22.3657,25.4067,,,,,,,,,,,3238.94,3687.8
acisf10445,fullrun,76147.515625,76147.5185702,24,X091421.29+410052.5,chandra,ccd1,745.653808594,1059.57714844,138.588694434,41.0145737894,17.5345134735,4.69047260284,0.000230270321481,6.15971875959e-05,3.58655909603,0.999492607238,0.645431302957,,,0.568364864717,,,5.46140241623,,,7.97844179211,F,F,1.4e+20,1.8,0.3,8.0,3.03805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10445_pi14-548_pass1_cl_src24.html,0.9997,4.46548748016,,,,,,,,,,,,,,,,4259.11111111,4725.55555556
acisf10445,fullrun,76125.8203125,76125.8186572,37,X091326.82+410438.0,chandra,ccd2,598.413085938,1024.28271484,138.361732979,41.0772349105,17.3557357788,4.79590034485,0.000227987489779,6.29996502539e-05,4.09325922956,0.999881826054,1.47609386975,,,0.855724244253,,,58.6518325806,,,6.61026473972,A,F,1.42e+20,1.8,0.3,8.0,3.05443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src37.html,0.9997,5.64426469803,,,,,,,,,,,,,,,,3301.31818182,3795.95454545
acisf10445,fullrun,76125.8203125,76125.8186572,38,X091313.92+410325.9,chandra,ccd2,894.909179688,877.954589844,138.308013147,41.0571972203,17.2776031494,4.6904759407,0.000226961143198,6.16147881374e-05,4.07483205883,0.999881826054,1.47037692495,,,0.881149792338,,,174.569763184,,,7.02241282163,A,F,1.45e+20,1.8,0.3,8.0,3.25815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10445_pi14-548_pass1_cl_src38.html,0.9997,4.72239637375,,,,,,,,,,,,,,,,3307.92592593,3465.48148148