fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08047,fullrun,4894.03417969,4894.03399519,2,X123059.63+121129.3,chandra,ccd3,599.973632812,220.447265625,187.74847311,12.1914826765,61.3467445374,11.000421524,0.0125350058079,0.00224772049114,30.4070000024,1.0,1.23027134289,,,0.952051485606,,,153.840713501,,,13.4783035312,F,F,2.04e+20,1.8,0.3,8.0,1.92532e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08047_pi14-548_pass1_cl_src2.html,0.9997,59.6532554626,,,,,,,,,,,,,,,,4978.88888889,3599.69444444
acisf08047,fullrun,4894.03417969,4894.03399519,1,X123101.99+122313.7,chandra,ccd2,656.329837398,622.587703252,187.758280876,12.3871324633,155.883,28.1447508427,0.0318519505011,0.00575088502729,3.76195290803,0.99989305483,11.8231,11.7831391217,23.6462,4.42237,3.20842590987,6.27655059737,86.0630623571,75.0591498571,97.0669748571,11.5181374499,A,F,1.95e+20,1.8,0.3,8.0,2.25112e-13,1.0,powerlaw,1.41815e+22,8.59424072844e+21,1.82284004748e+22,9.98,7.40593269727,10.0,71.676,60,,dsxf,fullrun_ccd2_acisf08047_pi14-548_pass1_cl_src1.html,0.9997,636.244,,,,155.883,636.244,,,,,,,,,,,3534.82258065,3481.12150538
acisf08047,fullrun,4894.03417969,4894.03399519,2,X123049.37+122327.1,chandra,ccd2,1031.96430508,649.684617886,187.705722923,12.3908667544,4535.33,85.6334630854,0.926714221832,0.0174976789133,109.451947181,1.0,3.41994,3.30472778278,3.54080004841,2.43746,2.3374740188,2.54065972388,9.10205514336,5.08410276054,12.9982513934,8.64616528759,F,F,1.94e+20,1.8,0.3,8.0,1.33945e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08047_pi14-548_pass1_cl_src2.html,0.9997,2797.76,,,,4535.33,2797.76,,,,,,,,,,,3561.81043614,3107.86900312
acisf08047,fullrun,4894.03417969,4894.03399519,1,X123049.59+121210.2,chandra,ccd3,899.326171875,303.239013672,187.706623976,12.2028211491,28.1434745789,6.78249359131,0.00575056765229,0.00138586969115,13.949536166,1.0,3.72387382183,,,2.80528418178,,,21.0005512238,,,11.1937304833,F,F,2.02e+20,1.8,0.3,8.0,8.47249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08047_pi14-548_pass1_cl_src1.html,0.9997,17.8565254211,,,,,,,,,,,,,,,,4932.52542373,3292.3559322
acisf08047,fullrun,4894.03417969,4894.03399519,2,X123018.05+121922.6,chandra,ccd7,517.136474609,826.909179688,187.575216879,12.3229392275,19.5684013367,4.69044589996,0.00399841973558,0.000958400662057,6.45276433176,0.999999855164,0.619617016231,,,0.492000009399,,,82.2889175415,,,0.693783011745,T,F,1.92e+20,1.8,0.3,8.0,3.06682e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf08047_pi14-548_pass1_cl_src2.html,0.9997,2.43159818649,,,,,,,,,,,,,,,,4177.0,2245.54545455
acisf08047,fullrun,4894.03417969,4894.03399519,2,X123008.39+122328.0,chandra,ccd6,935.356882114,295.343587398,187.534958524,12.3911246682,30.3674,5.51066239213,0.00620504171965,0.00112600650849,11.961142725,1.0,1.36634,1.12094724121,1.61173275879,0.727348,0.567120607422,0.936358,50.1507,43.0933609436,64.34856875,4.02940657161,F,F,1.92e+20,1.8,0.3,8.0,6.94247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08047_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,30.3674,0.0,,,,,,,,,,,3717.21875,1902.71875
acisf08047,fullrun,4894.03417969,4894.03399519,1,X123016.99+121958.5,chandra,ccd7,549.287597561,900.383428862,187.570789212,12.3329124279,10.7735,4.77233695374,0.00220137560367,0.000975143281427,3.55260786674,0.998643692568,0.513792,0.25193653125,0.821292,0.513792,,,0.0,,,0.0438947069998,F,F,1.92e+20,1.8,0.3,8.0,1.61656e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf08047_pi14-548_pass1_cl_src1.html,0.9997,12.0017,,,,10.7735,12.0017,,,,,,,,,,,4109.46153846,2204.53846154
acisf08047,fullrun,4894.03417969,4894.03399519,3,X123019.84+121840.0,chandra,ccd7,464.480833333,740.788400407,187.582652236,12.3111008354,10.8978,4.75769902369,0.00222676593286,0.000972148700173,3.59359632526,0.999424061525,0.405951,0.262747875,0.600951,0.405951,,,0.0,,,1.52376224447,F,F,1.93e+20,1.8,0.3,8.0,1.63407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08047_pi14-548_pass1_cl_src3.html,0.9997,11.7379,,,,10.8978,11.7379,,,,,,,,,,,4260.91666667,2305.5
acisf08047,fullrun,4894.03417969,4894.03399519,1,X123017.67+122543.2,chandra,ccd6,658.666748047,569.583496094,187.573605198,12.4286746427,9.72665023804,3.46414017677,0.00198745029047,0.000707829138264,3.83114299325,0.99960783444,0.721400381518,,,0.570841460643,,,6.17379426956,,,5.71518838571,F,F,1.91e+20,1.8,0.3,8.0,2.27711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08047_pi14-548_pass1_cl_src1.html,0.9997,2.27334976196,,,,,,,,,,,,,,,,3407.76923077,2139.30769231
