fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07131,fullrun,4533.85351562,4533.85331373,11,X023636.56+385542.7,chandra,ccd7,521.402387838,385.288421618,39.1523508319,38.9285248493,71.2166,8.4389928309,0.0157078074073,0.0018613367403,53.049582368,1.0,1.00462423648,,,0.516234003762,,,76.0681690719,,,3.19029826125,A,F,5.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07131_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,71.2166,0.0,,,,,,,,,,,4271.33802817,1852.14084507
acisf07131,fullrun,4533.85351562,4533.85331373,3,X023629.74+390014.5,chandra,ccd7,683.389280488,937.630607724,39.1239333878,39.0040242259,61.1558,7.82508569282,0.013488759382,0.00172593111453,45.5552448359,1.0,0.962448496987,0.821163705758,1.08536746574,0.962448496987,,,0.0,,,4.17621565823,F,F,5.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07131_pi14-548_pass1_cl_src3.html,0.9997,0.0761661,,,,61.1558,0.0761661,,,,,,,,,,,4622.51666667,2307.73333333
acisf07131,fullrun,4533.85351562,4533.85331373,1,X023600.63+385200.9,chandra,ccd6,732.046239837,763.648843496,39.0026309867,38.8669266093,85.1323,9.22671664245,0.0187771201873,0.00203508148293,50.0780834509,1.0,1.94979,1.61936719244,2.13199406836,1.94979,,,0.0,,,5.89705219055,F,F,5.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf07131_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,85.1323,0.0,,,,,,,,,,,3405.62809917,2275.61157025
acisf07131,fullrun,4533.85351562,4533.85331373,9,X023600.45+385200.7,chandra,ccd6,736.468004065,763.088002033,39.0018549404,38.8668494052,41.3546,6.43075423259,0.00912134470142,0.00141839423052,24.3263615558,1.0,1.01086,0.585125975761,1.5069460534,1.01086,,,0.0,,,5.93275634937,F,F,5.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf07131_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,41.3546,0.0,,,,,,,,,,,3404.66666667,2276.3030303
acisf07131,fullrun,4533.85351562,4533.85331373,2,X023625.92+385803.6,chandra,ccd7,773.816695122,671.573514228,39.1080188921,38.9676671786,27.2723,5.86556561637,0.00601527981348,0.00129373094483,20.3152653344,1.0,0.352173,0.286123625,0.488533,0.352173,,,0.0,,,1.90488591224,F,F,5.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07131_pi14-548_pass1_cl_src2.html,0.9997,7.13256,,,,27.2723,7.13256,,,,,,,,,,,4354.96666667,2223.53333333
acisf07131,fullrun,4533.85351562,4533.85331373,8,X023549.64+385033.7,chandra,ccd6,993.315174797,586.577611789,38.9568153385,38.8426854154,21.5157,5.49414324531,0.00474558053894,0.00121180808726,12.6563598083,1.0,3.27376,1.31678131531,4.73011623047,3.27376,,,0.0,,,8.42967765192,F,F,5.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07131_pi14-548_pass1_cl_src8.html,0.9997,8.66991,,,,21.5157,8.66991,,,,,,,,,,,3107.83870968,2380.87096774
acisf07131,fullrun,4533.85351562,4533.85331373,1,X023555.87+390459.9,chandra,ccd3,488.332378049,524.081300813,38.9827825298,39.0833128453,24.0445,5.8511793683,0.0053033467096,0.00129055845828,7.53165302135,0.99999999902,3.34980224873,2.57001975972,4.45882623311,3.34980224873,,,0.0,,,9.84253270531,F,F,5.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07131_pi14-548_pass1_cl_src1.html,0.9997,10.1918,,,,24.0445,10.1918,,,,,,,,,,,4620.86666667,3300.16666667
acisf07131,fullrun,4533.85351562,4533.85331373,1,X023604.56+385649.1,chandra,ccd7,1280.39142276,520.320239837,39.0189943619,38.9469788078,14.4611,3.80277530233,0.00318960451032,0.000838757027891,10.7721418262,0.999999999989,0.716347,0.56514823584,0.85263884375,0.716347,,,0.0,,,3.14418273846,F,F,5.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07131_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.4611,0.0,,,,,,,,,,,3932.64285714,2545.42857143
acisf07131,fullrun,4533.85351562,4533.85331373,7,X023610.74+384808.1,chandra,ccd6,491.75,289.833251953,39.044759353,38.802262776,10.8093070984,3.46412348747,0.0023841324728,0.000764057214838,6.35844894264,0.999997769044,3.3646363863,,,1.11316177492,,,177.675964355,,,8.54403457406,A,F,5.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07131_pi14-548_pass1_cl_src7.html,0.9997,1.19069266319,,,,,,,,,,,,,,,,3166.58333333,1798.75
acisf07131,fullrun,4533.85351562,4533.85331373,2,X023549.32+390130.8,chandra,ccd3,643.409179688,98.681640625,38.9554982651,39.025216274,10.4904003143,3.31663417816,0.00231379340403,0.00073152652476,3.28599285586,0.998017698839,1.08646608139,,,0.747864579659,,,167.228164673,,,7.90772497531,F,F,5.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07131_pi14-548_pass1_cl_src2.html,0.9997,0.509600102901,,,,,,,,,,,,,,,,4187.36363636,3175.45454545
acisf07131,fullrun,4533.85351562,4533.85331373,7,X023620.29+390106.9,chandra,ccd7,906.944335938,1043.61132812,39.0845291665,39.0185826645,8.71646595001,3.00000619888,0.00192252919078,0.000661690137349,6.49293673629,0.999996840379,0.746716193636,,,0.495916252073,,,10.0971670151,,,4.65486883456,A,F,5.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07131_pi14-548_pass1_cl_src7.html,0.9997,0.283534497023,,,,,,,,,,,,,,,,4578.33333333,2553.44444444
acisf07131,fullrun,4533.85351562,4533.85331373,6,X023618.70+385350.2,chandra,ccd6,302.5,984.928466797,39.0779368608,38.8972658378,6.89794111252,2.64575409889,0.00152143009473,0.000583555258345,4.05763347956,0.999163708975,0.637942336348,,,0.492000009399,,,138.259902954,,,2.65097313336,F,F,5.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07131_pi14-548_pass1_cl_src6.html,0.9997,0.102058812976,,,,,,,,,,,,,,,,3835.42857143,2058.42857143
acisf07131,fullrun,4533.85351562,4533.85331373,4,X023607.42+384944.4,chandra,ccd6,570.666503906,485.5,39.0308991912,38.8289980638,5.79833030701,2.44949388504,0.00127889669966,0.000540267501492,3.41080023669,0.997010039991,0.862766759665,,,0.492000009399,,,141.415893555,,,7.19531639751,A,T,5.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07131_pi14-548_pass1_cl_src4.html,0.9997,0.201669797301,,,,,,,,,,,,,,,,3277.5,1980.16666667
acisf07131,fullrun,4533.85351562,4533.85331373,6,X023623.71+385812.6,chandra,ccd7,825.699951172,689.299804688,39.0988115739,38.9701595016,4.8503947258,2.23607206345,0.00106981722638,0.000493194558658,3.61308198543,0.997413472342,0.492000009399,,,0.492000009399,,,45.0,,,1.84945370765,F,F,5.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07131_pi14-548_pass1_cl_src6.html,0.9997,0.149605229497,,,,,,,,,,,,,,,,4336.0,2283.6
acisf07131,fullrun,4533.85351562,4533.85331373,5,X023649.98+385801.8,chandra,ccd7,203.100097656,667.899902344,39.208248845,38.9671717812,4.83171272278,2.2360727787,0.00106569670606,0.000493194733281,3.59916567297,0.997413472342,1.08930068285,,,0.492000009399,,,23.2955703735,,,5.91936790546,A,F,5.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07131_pi14-548_pass1_cl_src5.html,0.9997,0.16828738153,,,,,,,,,,,,,,,,4687.91666667,1759.72222222
acisf07131,fullrun,4533.85351562,4533.85331373,2,X023558.05+385708.1,chandra,ccd6,792.25,1387.5,38.9918626568,38.9522463824,3.95410752296,2.00000190735,0.00087212951621,0.000441126263468,2.32595767422,0.971736767641,0.492000009399,,,0.492000009399,,,180.0,,,4.4408797446,F,F,5.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07131_pi14-548_pass1_cl_src2.html,0.9997,0.0458924584091,,,,,,,,,,,,,,,,3876.0,2707.0
