fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12368,fullrun,28250.9140625,28250.9133415,1,X191810.07+062509.9,chandra,ccd2,333.300502033,960.098390244,289.541975478,6.41941569605,126.699,12.636696562,0.00448478677757,0.000447303369825,22.0597770371,1.0,2.44845,2.01204375,3.01845,2.44845,,,0.0,,,8.53219932748,F,F,4.81e+21,1.8,0.3,8.0,6.89675e-14,1.0,powerlaw,2.99802e+21,0.0,1.69655732034e+22,1.579,0.85542794754,2.98127830924,11.4981,10,,dsxf,fullrun_ccd2_acisf12368_pi14-548_pass1_cl_src1.html,0.9998,32.9871,146.057001168,13.3995967676,6.94299883216,126.699,32.9871,69.629219911,76.5124519743,2.37078008903,4.48754802566,0.0470997216233,0.0918597627506,1.85499331282e-05,0.00021908321653,0.00516999218405,0.00047430667482,3641.23529412,3133.23529412
acisf12368,fullrun,28250.7910156,28250.791751,1,X191851.47+062440.1,chandra,ccd6,361.536376953,393.154541016,289.714471061,6.4111523828,64.7906458451,9.70344759276,0.00229340991276,0.000343475244103,20.2774423048,1.0,2.71650889818,,,2.59951287849,,,136.996124268,,,9.49726041632,F,F,4.57e+21,1.8,0.3,8.0,3.56846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src1.html,0.9998,10.2093541549,64.7906458451,9.70344759276,10.2093541549,,,34.6779085687,29.5178703779,3.32209143135,6.48212962215,-0.0803797114931,0.150966479587,2.18505877181e-05,0.000269671715832,0.00229340991276,0.000343475244103,2962.13333333,2075.69333333
acisf12368,fullrun,28250.7519531,28250.751241,1,X191748.96+063054.1,chandra,ccd3,472.166503906,759.344482422,289.45401295,6.5150262636,44.7382653811,8.19374728497,0.00158361329932,0.000290036438857,17.878530204,1.0,2.00550827234,,,1.95152204713,,,172.334472656,,,9.99949891049,F,F,4.98e+21,1.8,0.3,8.0,2.43434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12368_pi14-548_pass1_cl_src1.html,0.9998,6.2617346189,44.7382653811,8.19374728497,6.2617346189,,,1.43456634527,43.4684815258,1.56543365473,4.53151847421,0.936103831999,0.250481515445,1.21103187721e-05,0.000146985505247,0.00158361329932,0.000290036438857,4569.68627451,3334.70588235
acisf12368,fullrun,28250.7519531,28250.751241,4,X191750.07+063318.8,chandra,ccd3,438.523925781,1053.52392578,289.458627665,6.5552321068,36.0718190966,7.61437827766,0.00127684459747,0.000269528346794,13.7043497798,1.0,2.78120303126,,,2.25318827547,,,154.230651855,,,9.67435472504,F,F,4.98e+21,1.8,0.3,8.0,1.90051e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12368_pi14-548_pass1_cl_src4.html,0.9998,6.92818090342,36.0718190966,7.61437827766,6.92818090342,,,14.667741082,20.6784614167,2.33225891798,4.32153858332,0.170052789543,0.216881363067,1.93905317003e-05,0.000282677910556,0.00127684459747,0.000269528346794,4810.13953488,3161.8372093
acisf12368,fullrun,28250.7910156,28250.791751,2,X191844.01+062933.1,chandra,ccd6,588.225619919,989.07928252,289.683374418,6.49253159289,35.1405,5.92794230741,0.00124387924788,0.000209833224309,27.5958550237,1.0,1.69051,1.1934863125,2.626084,1.07725,0.748056790661,1.34060329066,90.3039290553,60.9896813517,119.589577493,4.67873809883,F,F,4.63e+21,1.8,0.3,8.0,1.58466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src2.html,0.9998,0.0,32.487781698,6.97913037155,2.512218302,35.1405,0.0,12.3446387038,20.2523698769,0.655361296174,1.74763012313,0.242590701336,0.220972161883,5.6350077698e-06,0.00010317986984,0.00114997774166,0.000247041938968,3586.6,1973.74285714
acisf12368,fullrun,28250.7910156,28250.791751,10,X191838.14+063053.0,chandra,ccd6,766.151389431,1151.4085874,289.658902692,6.51471902959,24.6451,4.96438314396,0.000872370265858,0.000175725813371,19.3538113187,1.0,0.824556,0.581212857524,1.08413733649,0.509222,0.354922866283,0.740892448155,89.7643778346,57.1739287379,127.010605374,2.726993946,F,F,4.67e+21,1.8,0.3,8.0,1.03688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src10.html,0.9998,0.0,25.5296199365,6.17204021639,0.470380063474,24.6451,0.0,12.9477355485,12.6341488395,0.0522644514971,0.36585116048,-0.012258155194,0.242226797506,1.29923479572e-06,2.48588621616e-05,0.000903678033577,0.000218473176639,3821.96153846,2044.03846154
acisf12368,fullrun,28254.0722656,28254.0727327,1,X191822.19+063603.2,chandra,ccd7,739.011498354,886.875373984,289.592478167,6.60088351737,22.3928,4.87681555936,0.000792551824203,0.000172605885279,12.7803387009,1.0,1.0825,0.828246848825,1.48428757998,0.412717,0.246169678366,0.552967373678,355.809359966,342.016150981,8.79120371561,4.08069752613,F,F,4.79e+21,1.8,0.3,8.0,7.87577e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src1.html,0.9998,1.39053,21.6764651264,5.8733971724,1.32353487355,22.3928,1.39053,10.5157799243,11.2575292173,0.48422007569,0.742470782725,0.0340669067867,0.271084266389,1.38241844378e-06,4.2824074626e-05,0.000767197895026,0.000207877895267,4608.08695652,2149.56521739
acisf12368,fullrun,28254.0722656,28254.0727327,3,X191814.28+063116.5,chandra,ccd7,978.752191057,304.126405081,289.559504655,6.52123832534,19.4385,5.05170367302,0.00068798864508,0.000178795419675,11.0942184022,1.0,1.02244,0.736847608758,1.52321,0.373538,0.229031450579,0.563873228235,25.1887999628,11.7520374628,40.5450999628,3.76261814951,F,F,4.83e+21,1.8,0.3,8.0,7.02506e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src3.html,0.9998,6.08121,17.8550515413,5.44409720866,1.14494845868,19.4385,6.08121,16.5977208118,1.28827528244,0.402279188184,0.711724717557,-0.855945928239,0.40271550023,1.18176670535e-06,3.81898134947e-05,0.000631946116591,0.000192683626894,4225.21052632,2648.05263158
acisf12368,fullrun,28254.0722656,28254.0727327,2,X191812.91+063318.1,chandra,ccd7,1020.37182114,551.463556911,289.553775117,6.55504033145,19.4741,4.41294686123,0.000689250622979,0.000156188289742,11.1145365428,1.0,1.15363,0.862030097656,1.5465225,0.456254,0.340574820312,0.598628375,352.18857,339.244448906,6.98185125,4.07278625512,F,F,4.85e+21,1.8,0.3,8.0,7.02829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src2.html,0.9998,0.0,17.6605361863,5.44409720866,1.33946381374,19.4741,0.0,7.53118766519,10.2298083071,0.468812334809,0.7701916929,0.151940839698,0.311634576801,1.62866941525e-06,4.86364588141e-05,0.000625061609819,0.000192683626894,4458.84210526,2559.47368421
acisf12368,fullrun,28250.7910156,28250.791751,8,X191857.69+062551.2,chandra,ccd6,173.327636719,537.534423828,289.740359389,6.43087880308,11.2906729524,6.5452682532,0.000399658637958,0.000231684418295,2.61030192936,0.994319027879,3.65752221228,,,3.39574603464,,,2.9442820549,,,9.65627822308,F,F,4.54e+21,1.8,0.3,8.0,5.58687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src8.html,0.9998,18.7093270476,11.2906729524,6.5452682532,18.7093270476,,,4.02559304363,8.57952238019,5.97440695637,12.4204776198,0.361276290096,0.561515117975,3.84310951551e-05,0.000488879189704,0.000399658637958,0.000231684418295,2992.93333333,1846.86666667
acisf12368,fullrun,28254.0722656,28254.0727327,16,X191828.34+063047.3,chandra,ccd7,552.809731707,244.90800935,289.618095894,6.51314876056,15.5284,4.3803013595,0.000549598733638,0.000155032590617,8.86259027381,0.999999999189,0.511504954012,0.380020579012,0.745254954012,0.511504954012,,,0.0,,,1.53343416478,F,T,4.72e+21,1.8,0.3,8.0,5.3684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src16.html,0.9998,3.65864,14.9823056647,5.09267638594,1.01769433528,15.5284,3.65864,14.5759606936,0.491152832358,0.424039306368,0.508847167642,-0.934804654984,0.465448666129,8.09580626017e-07,9.54605638981e-06,0.000530270655365,0.000180245744892,3953.25,2313.8125
acisf12368,fullrun,28254.0722656,28254.0727327,12,X191826.49+063618.2,chandra,ccd7,608.889356707,917.406256098,289.610380104,6.60505673357,12.773,4.35760599412,0.000452077423599,0.000154229647763,7.28998902446,0.999999831883,0.485501981629,0.336168436555,0.625922137879,0.485501981629,,,0.0,,,4.02219414509,F,F,4.77e+21,1.8,0.3,8.0,4.50002e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src12.html,0.9998,6.21573,14.0685931582,4.9686269666,0.93140684176,12.773,6.21573,7.661306603,6.49195990449,0.338693397004,0.508040095506,-0.0826202698778,0.354479034677,7.29359506836e-07,8.61380249262e-06,0.000497931512081,0.000175855247971,4568.4,2023.6
acisf12368,fullrun,28250.7910156,28250.791751,7,X191834.92+062318.0,chandra,ccd6,863.041748047,226.083251953,289.645499771,6.38832744854,12.874647385,6.63471383479,0.000455726957974,0.000234850544837,3.02407188951,0.997987614568,4.05236547964,,,2.85357105747,,,145.230911255,,,9.14594657993,F,F,4.66e+21,1.8,0.3,8.0,6.62853e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src7.html,0.9998,18.125352615,12.874647385,6.63471383479,18.125352615,,,2.51469591916,10.777311559,5.48530408084,12.222688441,0.621622855195,0.589691803798,3.57814749503e-05,0.000600130028694,0.000455726957974,0.000234850544837,3072.93548387,2592.67741935
acisf12368,fullrun,28250.7910156,28250.791751,3,X191838.78+063140.0,chandra,ccd6,746.637518293,1246.94464024,289.661587999,6.52777540147,13.2172,3.63554951273,0.000467854590582,0.000128689021035,10.379474823,0.999999999763,0.945746,0.651839601062,1.5,0.417771,0.285326502775,0.633387689917,85.9475089717,63.7430754756,105.151343347,2.56001257547,F,F,4.67e+21,1.8,0.3,8.0,1.00835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src3.html,0.9998,2.02595e-05,12.7381592615,4.70809924355,0.261840738548,13.2172,2.02595e-05,8.92518836041,3.85037672083,0.0748116395852,0.14962327917,-0.397227958788,0.399360362986,1.22256562095e-06,3.26838344336e-05,0.000450895655376,0.000166653709568,3889.84615385,1984.38461538
acisf12368,fullrun,28254.0722656,28254.0727327,11,X191830.57+063548.3,chandra,ccd7,485.498652439,856.65100813,289.627356043,6.59675356877,9.50301,3.44585548159,0.000336341750392,0.000121959785823,5.4236936193,0.999979556243,0.692319,0.46597475931,1.07041382913,0.278457,0.192111925935,0.499604015812,119.948488637,98.9559130448,135.570870473,3.5169767308,F,F,4.75e+21,1.8,0.3,8.0,3.33528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src11.html,0.9998,2.37091,9.45482899039,4.27871926215,0.545171009613,9.50301,2.37091,7.72741449519,1.72741449519,0.272585504806,0.272585504806,-0.634596353472,0.540723146825,5.96519363968e-07,1.75070017576e-05,0.000334635968408,0.00015143725659,4451.3,1943.7
acisf12368,fullrun,28250.7910156,28250.791751,6,X191848.92+062837.8,chandra,ccd6,438.899902344,876.100097656,289.703842595,6.47715650552,6.20684263192,3.78388218142,0.000219705086025,0.000133938978234,6.96933038438,0.999998074402,0.840787366717,,,0.492000009399,,,22.0848426819,,,6.20937046573,A,F,4.59e+21,1.8,0.3,8.0,2.82589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src6.html,0.9998,0.793157368082,6.20684263192,3.78388218142,0.793157368082,,,4.65299365146,1.55384898045,0.347006348536,0.446151019546,-0.499310978995,0.689421798372,1.28000322904e-06,2.58209183812e-05,0.000219705086025,0.000133938978234,3417.42857143,1901.28571429
acisf12368,fullrun,28254.0722656,28254.0727327,6,X191828.77+063120.3,chandra,ccd7,539.798235772,312.003926057,289.619885684,6.52231854089,11.2306,3.35120873716,0.00039748526821,0.000118609522529,6.40968846301,0.999999112075,0.272352,0.20933034375,0.3316665,0.272352,,,0.0,,,0.9799610266,F,F,4.72e+21,1.8,0.3,8.0,3.83461e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src6.html,0.9998,0.0,11.9151361702,4.57071421427,0.0848638298474,11.2306,0.0,8.0,3.91513617015,0.0,0.0848638298474,-0.342829806686,0.40861344211,2.29519383867e-07,2.70456075668e-06,0.00042171393423,0.000161771871174,4009.5,2267.16666667
acisf12368,fullrun,28250.7910156,28250.791751,5,X191829.57+062520.0,chandra,ccd6,1025.0,474.0,289.623227454,6.4222098202,10.2854289033,4.57071421427,0.000364075775079,0.000161790658986,7.85497229066,0.999999963583,1.55608464543,,,0.829222568141,,,7.20001077652,,,6.98894532717,A,F,4.69e+21,1.8,0.3,8.0,4.8922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src5.html,0.9998,1.71457109668,10.2854289033,4.57071421427,1.71457109668,,,8.09759415964,2.18783474368,0.902405840356,0.81216525632,-0.57457588512,0.516425258462,3.992679739e-06,8.8489669735e-05,0.000364075775079,0.000161790658986,3361.33333333,2608.75
acisf12368,fullrun,28250.7519531,28250.751241,2,X191749.56+062937.8,chandra,ccd3,454.214355469,604.285644531,289.456489305,6.49383579914,11.2148328598,4.84057287393,0.000396974677386,0.000171343155892,6.71996752261,0.999999731672,1.64459083838,,,1.02070203728,,,125.528945923,,,10.1150499653,A,F,4.97e+21,1.8,0.3,8.0,5.84474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12368_pi14-548_pass1_cl_src2.html,0.9998,2.78516714021,11.2148328598,4.84057287393,2.78516714021,,,5.1591948256,6.16073868099,0.840805174404,1.83926131901,0.0884761253069,0.432159701296,5.19419167181e-06,9.88422398896e-05,0.000396974677386,0.000171343155892,4429.92857143,3402.64285714
acisf12368,fullrun,28254.0722656,28254.0727327,15,X191832.00+063819.8,chandra,ccd7,441.681884766,1164.13623047,289.633316573,6.63884469598,9.93140653576,4.4278273002,0.000351503538258,0.0001567146564,9.60736969909,0.999999998269,0.935573319188,,,0.492000009399,,,162.675445557,,,6.06337705496,A,F,4.75e+21,1.8,0.3,8.0,4.09319e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src15.html,0.9998,1.06859346424,9.93140653576,4.4278273002,1.06859346424,,,5.95547527232,4.10950544646,0.0445247276769,0.890494553537,-0.183405202398,0.45092596809,1.42430453212e-06,3.19890677929e-05,0.000351503538258,0.0001567146564,4705.45454545,1757.72727273
acisf12368,fullrun,28250.7910156,28250.791751,9,X191858.85+062659.9,chandra,ccd6,138.033447266,677.166748047,289.745218223,6.44996061002,17.7893094623,5.76969600708,0.000629692421333,0.000204231302894,8.6692679824,0.999999999841,3.67796066825,,,1.60232389841,,,151.409805298,,,9.16429800194,A,F,4.54e+21,1.8,0.3,8.0,9.0078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src9.html,0.9998,4.21069053774,17.7893094623,5.76969600708,4.21069053774,,,11.9657953065,6.0451294472,1.03420469348,2.9548705528,-0.328726366929,0.338736175886,1.82354333372e-05,0.000493705101766,0.000629692421333,0.000204231302894,3092.63636364,1741.95454545
acisf12368,fullrun,28250.7910156,28250.791751,4,X191842.07+063147.9,chandra,ccd6,646.5,1262.61108398,289.675294217,6.52998352128,8.76645955056,4.1224989992,0.000310308455346,0.000145925078332,18.1402462171,1.0,0.535519910075,,,0.492000009399,,,93.8253250122,,,3.33307972223,F,F,4.65e+21,1.8,0.3,8.0,3.74665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src4.html,0.9998,0.233540449444,8.76645955056,4.1224989992,0.233540449444,,,1.0,7.76645955056,0.0,0.233540449444,0.771857727916,0.599778915178,8.1526809496e-07,1.04727223516e-05,0.000310308455346,0.000145925078332,3857.44444444,1886.11111111
acisf12368,fullrun,28250.7910156,28250.791751,16,X191835.74+063052.2,chandra,ccd6,838.277832031,1149.27783203,289.648912564,6.5144968191,8.71120464168,4.1224989992,0.000308352584185,0.000145925078332,16.2100036204,0.999999999999,0.577007378634,,,0.492000009399,,,120.8751297,,,2.2488657386,F,T,4.68e+21,1.8,0.3,8.0,3.62925e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src16.html,0.9998,0.288795358317,8.71120464168,4.1224989992,0.288795358317,,,3.78340348126,4.92780116042,0.216596518738,0.0721988395792,0.131370772038,0.481912785437,8.78428705282e-07,1.21667981148e-05,0.000308352584185,0.000145925078332,3857.66666667,2114.33333333
acisf12368,fullrun,28254.0722656,28254.0727327,4,X191827.02+063050.7,chandra,ccd7,592.5,251.166748047,289.612567533,6.51407239244,8.32245347993,4.1224989992,0.000294557657534,0.000145908132898,10.11071379,0.99999999696,0.492000009399,,,0.492000009399,,,33.6900672913,,,1.54086378385,F,F,4.73e+21,1.8,0.3,8.0,2.8792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src4.html,0.9998,0.677546520067,8.32245347993,4.1224989992,0.677546520067,,,4.66122673997,3.66122673997,0.338773260033,0.338773260033,-0.120156874702,0.503723667519,7.49014056585e-07,8.84383916855e-06,0.000294557657534,0.000145908132898,3989.55555556,2342.77777778
acisf12368,fullrun,28254.0722656,28254.0727327,8,X191832.32+063401.1,chandra,ccd7,431.722167969,638.277832031,289.634684812,6.56697742016,9.14157620092,4.27871926215,0.000323548972475,0.00015143725659,9.86666104622,0.999999997868,0.492000009399,,,0.492000009399,,,53.6207313538,,,1.91007342595,F,F,4.72e+21,1.8,0.3,8.0,3.12528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src8.html,0.9998,0.858423799083,9.14157620092,4.27871926215,0.858423799083,,,3.80923915576,5.5230978894,0.190760844241,0.476902110602,0.183647324925,0.470280180795,7.49014056585e-07,7.85291194916e-06,0.000323548972475,0.00015143725659,4243.2,2005.4
acisf12368,fullrun,28254.0722656,28254.0727327,13,X191832.61+063722.9,chandra,ccd7,423.0,1048.5,289.635886489,6.62304102684,9.32245347993,4.27871926215,0.000329950785082,0.00015143725659,11.32558556,0.999999999814,0.492000009399,,,0.492000009399,,,116.565048218,,,5.15056135422,F,F,4.74e+21,1.8,0.3,8.0,3.46386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src13.html,0.9998,0.677546520067,9.32245347993,4.27871926215,0.677546520067,,,3.91530668499,5.40714679494,0.0846933150083,0.592853205058,0.160026554507,0.468926613107,7.49014056585e-07,8.84383916855e-06,0.000329950785082,0.00015143725659,4591.7,1794.4
acisf12368,fullrun,28250.7910156,28250.791751,11,X191842.73+062940.7,chandra,ccd6,626.5,1004.0,289.678041302,6.49463972264,7.3655928331,3.95803989155,0.000260721642707,0.000140103680153,9.24748567602,0.999999974039,0.52568044713,,,0.492000009399,,,166.717468262,,,4.34945083577,F,F,4.63e+21,1.8,0.3,8.0,3.20153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src11.html,0.9998,0.634407166899,7.3655928331,3.95803989155,0.634407166899,,,3.84139820828,3.60349552069,0.158601791725,0.396504479312,-0.031955148891,0.537555254338,8.00289686363e-07,1.00918114185e-05,0.000260721642707,0.000140103680153,3619.25,1999.75
acisf12368,fullrun,28254.0722656,28254.0727327,9,X191832.31+063405.3,chandra,ccd7,432.125,646.75,289.634629436,6.56813529179,7.23695662304,3.95803989155,0.000256138528824,0.000140087410725,8.28478716603,0.9999998781,0.492000009399,,,0.492000009399,,,98.551361084,,,1.97069015868,F,F,4.73e+21,1.8,0.3,8.0,2.47463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src9.html,0.9998,0.763043376963,7.23695662304,3.95803989155,0.763043376963,,,5.80923915576,1.61847831152,0.190760844241,0.381521688481,-0.564205741899,0.618324383555,7.49014056585e-07,7.85291194916e-06,0.000256138528824,0.000140087410725,4249.0,2008.75
acisf12368,fullrun,28250.7910156,28250.791751,14,X191823.80+062655.1,chandra,ccd6,1199.92871094,667.357177734,289.59916852,6.44863479151,7.09569784926,3.95803989155,0.000251168105723,0.000140103680153,7.46170941536,0.999999504422,1.10579450908,,,0.492000009399,,,134.427124023,,,5.54269486418,A,F,4.73e+21,1.8,0.3,8.0,3.33837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src14.html,0.9998,0.904302150737,7.09569784926,3.95803989155,0.904302150737,,,3.73624520603,3.35945264323,0.263754793965,0.640547356772,-0.0531015512232,0.564516086312,1.68344654288e-06,4.4678337872e-05,0.000251168105723,0.000140103680153,3619.0,2670.125
acisf12368,fullrun,28250.7910156,28250.791751,12,X191845.54+063228.6,chandra,ccd6,541.5,1345.33349609,289.689739478,6.54128710642,13.6133094393,4.84057287393,0.000481873554529,0.000171342910195,21.8918231448,1.0,0.646672005609,,,0.492000009399,,,46.4907302856,,,4.15632467343,F,F,4.64e+21,1.8,0.3,8.0,6.26429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src12.html,0.9998,0.386690560693,13.6133094393,4.84057287393,0.386690560693,,,12.0,1.61330943931,0.0,0.386690560693,-0.762980567437,0.450249849479,9.84485350624e-07,1.52755528688e-05,0.000481873554529,0.000171342910195,3879.0,1757.5
acisf12368,fullrun,28250.7910156,28250.791751,13,X191823.69+062633.0,chandra,ccd6,1203.16650391,622.5,289.598723425,6.44250431353,5.50296476263,3.59807621135,0.000194789753545,0.000127361960085,7.80554339068,0.999999036013,0.587013879546,,,0.492000009399,,,122.49155426,,,5.90735258483,F,F,4.73e+21,1.8,0.3,8.0,2.6068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src13.html,0.9998,0.497035237367,5.50296476263,3.59807621135,0.497035237367,,,3.0,2.50296476263,0.0,0.497035237367,-0.090321355634,0.665203610507,8.93661778657e-07,1.25858932734e-05,0.000194789753545,0.000127361960085,3575.0,2702.16666667
acisf12368,fullrun,28254.0722656,28254.0727327,10,X191832.16+063437.8,chandra,ccd7,436.666748047,712.833496094,289.634004891,6.57716669478,5.40714679494,3.59807621135,0.000191375836188,0.000127347170278,7.02254569937,0.999996953041,0.492000009399,,,0.492000009399,,,20.8167705536,,,2.45587674008,F,F,4.73e+21,1.8,0.3,8.0,1.86128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src10.html,0.9998,0.592853205058,5.40714679494,3.59807621135,0.592853205058,,,0.830613369983,4.57653342496,0.169386630017,0.423466575042,0.692772028767,0.820238065324,7.49014056585e-07,8.84383916855e-06,0.000191375836188,0.000127347170278,4306.5,1974.33333333
acisf12368,fullrun,28250.7910156,28250.791751,15,X191834.78+062708.8,chandra,ccd6,867.333251953,695.166748047,289.644912757,6.45243524713,6.14798891546,3.78388218142,0.000217621827015,0.000133938978234,6.66055552898,0.999996758448,0.587066196213,,,0.492000009399,,,11.9812440872,,,5.38079402676,F,F,4.66e+21,1.8,0.3,8.0,3.33344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12368_pi14-548_pass1_cl_src15.html,0.9998,0.852011084538,6.14798891546,3.78388218142,0.852011084538,,,5.0,1.14798891546,0.0,0.852011084538,-0.626548150542,0.734843183575,8.93742297668e-07,1.25877559185e-05,0.000217621827015,0.000133938978234,3487.42857143,2363.71428571
acisf12368,fullrun,28254.0722656,28254.0727327,5,X191824.68+063108.5,chandra,ccd7,663.333496094,287.5,289.602823903,6.51903770864,5.40714679494,3.59807621135,0.000191375836188,0.000127347170278,7.02254569937,0.999996953041,0.492000009399,,,0.492000009399,,,106.137825012,,,1.5623256802,F,F,4.75e+21,1.8,0.3,8.0,1.85278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src5.html,0.9998,0.592853205058,5.40714679494,3.59807621135,0.592853205058,,,0.830613369983,4.74592005498,0.169386630017,0.254079945025,0.702104046838,0.798813463515,7.49014056585e-07,8.84383916855e-06,0.000191375836188,0.000127347170278,4056.66666667,2387.16666667
acisf12368,fullrun,28254.0722656,28254.0727327,14,X191818.80+063730.7,chandra,ccd7,841.333496094,1064.16650391,289.578330053,6.62518063363,5.50597006374,3.59807621135,0.000194873500745,0.000127347170278,7.83352461909,0.999999073666,0.506023456704,,,0.492000009399,,,161.348022461,,,5.75702518891,F,F,4.82e+21,1.8,0.3,8.0,2.00574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12368_pi14-548_pass1_cl_src14.html,0.9998,0.494029936257,5.50597006374,3.59807621135,0.494029936257,,,2.91766167729,2.67064670916,0.0823383227094,0.329353290838,-0.0442021003578,0.653026086247,7.70362829733e-07,9.35606658459e-06,0.000194873500745,0.000127347170278,4810.5,2155.66666667