fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11724,fullrun,25711.7402344,25711.7395254,4,X115717.41+333240.6,chandra,ccd2,617.476941057,903.293611789,179.322532975,33.5446169245,80.8743,8.99301395529,0.00314542266409,0.000349762902596,37.9905257739,1.0,0.535717,0.497395030469,0.612360939062,0.535717,,,0.0,,,1.81626343166,F,F,1.81e+20,1.8,0.3,8.0,3.76099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11724_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,80.8743,0.0,,,,,,,,,,,3900.97560976,3672.40243902
acisf11724,fullrun,25705.5800781,25705.5801273,4,X115719.79+333928.9,chandra,ccd3,701.218195122,713.16949187,179.332439784,33.6580320557,73.507,9.34799443731,0.00285958715182,0.000363657948062,15.223758767,1.0,0.825639,0.686562449707,0.98747353125,0.825639,,,0.0,,,5.15216377076,F,F,1.81e+20,1.8,0.3,8.0,4.02653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11724_pi14-548_pass1_cl_src4.html,0.9997,13.878,,,,73.507,13.878,,,,,,,,,,,4735.51219512,3721.25609756
acisf11724,fullrun,25711.7402344,25711.7395254,3,X115734.54+332713.9,chandra,ccd2,181.741349593,239.503502033,179.393897824,33.4538730777,68.8648,9.11839349886,0.00267833918377,0.000354639098655,32.3490893809,1.0,1.67874,1.34845435547,2.22249,1.67874,,,0.0,,,8.255502789,F,F,1.82e+20,1.8,0.3,8.0,4.15234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11724_pi14-548_pass1_cl_src3.html,0.9997,14.2803,,,,68.8648,14.2803,,,,,,,,,,,3296.41666667,3152.82142857
acisf11724,fullrun,25705.5800781,25705.5801273,3,X115745.75+334055.3,chandra,ccd3,42.0139160156,888.666503906,179.440628908,33.6820206559,58.4841308594,8.48540973663,0.00227515329607,0.000330099923303,12.1124287469,1.0,3.33890409363,,,1.91488043915,,,39.3588600159,,,9.1132202607,A,F,1.81e+20,1.8,0.3,8.0,3.52282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11724_pi14-548_pass1_cl_src3.html,0.9997,13.5158672333,,,,,,,,,,,,,,,,4998.02857143,3087.05714286
acisf11724,fullrun,25705.5800781,25705.5801273,1,X115717.41+333638.7,chandra,ccd3,761.584756098,367.093682927,179.322522756,33.6107362585,82.0158,16.3902348976,0.00319059985815,0.000637617155956,16.9859843863,1.0,1.5,0.946376456055,3.0,1.5,,,0.0,,,2.28225651658,T,F,1.81e+20,1.8,0.3,8.0,3.78891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11724_pi14-548_pass1_cl_src1.html,0.9997,186.624,,,,82.0158,186.624,,,,,,,,,,,4381.62980769,3734.24278846
acisf11724,fullrun,25705.5,25705.4991788,6,X115655.07+333751.2,chandra,ccd1,302.683240447,383.72524187,179.229441599,33.6308849965,40.1292,6.33476124254,0.00156111352704,0.000246436048222,31.763110757,1.0,1.37310260312,1.12843675059,1.53288438437,1.37310260312,,,0.0,,,5.39094886654,F,F,2.01e+20,1.8,0.3,8.0,1.99364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11724_pi14-548_pass1_cl_src6.html,0.9997,8.66457e-27,,,,40.1292,8.66457e-27,,,,,,,,,,,4450.6097561,4313.29268293
acisf11724,fullrun,25711.7402344,25711.7395254,1,X115707.38+333257.4,chandra,ccd2,872.404071138,937.426546748,179.280729345,33.5492780138,32.1101,5.91284449314,0.00124884898596,0.000229966579032,15.083649338,1.0,0.486374986591,0.408874986591,0.563874986591,0.486374986591,,,0.0,,,2.17014572358,F,F,1.81e+20,1.8,0.3,8.0,1.48377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11724_pi14-548_pass1_cl_src1.html,0.9997,2.85163,,,,32.1101,2.85163,,,,,,,,,,,3906.0,3928.06060606
acisf11724,fullrun,25711.7402344,25711.7395254,2,X115716.65+333345.4,chandra,ccd2,636.867561179,1035.04517073,179.319354753,33.562623173,30.1039,6.10481695057,0.00117082345514,0.000237433119133,14.14124127,1.0,0.363728589633,0.287248709286,0.428132699398,0.363728589633,,,0.0,,,0.746857137149,F,F,1.81e+20,1.8,0.3,8.0,1.38139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11724_pi14-548_pass1_cl_src2.html,0.9997,7.16489,,,,30.1039,7.16489,,,,,,,,,,,4027.86666667,3709.93333333
acisf11724,fullrun,25705.5800781,25705.5801273,2,X115741.20+334021.6,chandra,ccd3,157.465576172,820.189453125,179.421655701,33.6726802572,25.7578792572,5.38520145416,0.00100203452166,0.000209495425224,5.33461765764,0.999998922498,1.52324784328,,,0.778228480901,,,77.9275665283,,,8.05408797295,A,F,1.81e+20,1.8,0.3,8.0,1.4799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11724_pi14-548_pass1_cl_src2.html,0.9997,3.24212121964,,,,,,,,,,,,,,,,4914.16129032,3192.77419355
acisf11724,fullrun,25705.5800781,25705.5801273,5,X115713.14+333747.6,chandra,ccd3,869.950323984,507.276918699,179.30473802,33.6298947431,22.2514,5.70002631573,0.000865627966462,0.000221743449332,4.60840390476,0.999978404451,0.451646511855,0.332115261855,0.601646511855,0.451646511855,,,0.0,,,3.39236876746,F,F,1.81e+20,1.8,0.3,8.0,1.03737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11724_pi14-548_pass1_cl_src5.html,0.9997,10.2389,,,,22.2514,10.2389,,,,,,,,,,,4503.04166667,3856.33333333
acisf11724,fullrun,25705.5800781,25705.5801273,6,X115709.24+333720.2,chandra,ccd3,968.809369919,451.56820935,179.288513634,33.6222791175,24.2686,5.63212837212,0.000944102986273,0.000219102429278,5.02617862261,0.999994982442,0.80551,0.4651975,1.13551,0.80551,,,0.0,,,3.1513038824,F,F,1.81e+20,1.8,0.3,8.0,1.11525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11724_pi14-548_pass1_cl_src6.html,0.9997,7.45227,,,,24.2686,7.45227,,,,,,,,,,,4437.21428571,3950.75
acisf11724,fullrun,25705.5800781,25705.5801273,17,X115722.25+333542.6,chandra,ccd3,638.64446748,253.257945122,179.342692053,33.5951754933,19.2832,5.59444367207,0.000750160324513,0.000217636579018,3.99367114772,0.999834691033,0.443755777218,0.323872964718,0.608755777218,0.443755777218,,,0.0,,,1.97241951406,F,F,1.81e+20,1.8,0.3,8.0,9.2629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11724_pi14-548_pass1_cl_src17.html,0.9997,12.0146,,,,19.2832,12.0146,,,,,,,,,,,4285.68181818,3598.59090909
acisf11724,fullrun,25711.7402344,25711.7395254,10,X115715.02+333137.0,chandra,ccd2,678.175819512,774.033886179,179.312579856,33.5269518134,18.0483,4.2483290833,0.000701946031212,0.000165228732861,8.47814950269,0.999999999364,0.41993,0.342428527344,0.4928725625,0.41993,,,0.0,,,2.80807367481,F,F,1.81e+20,1.8,0.3,8.0,8.51704e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11724_pi14-548_pass1_cl_src10.html,0.9997,8.09739e-20,,,,18.0483,8.09739e-20,,,,,,,,,,,3765.21052632,3719.47368421
acisf11724,fullrun,25705.5,25705.4991788,5,X115638.61+333754.0,chandra,ccd1,719.899902344,389.5,179.16087639,33.6316776384,18.3020057678,5.47736120224,0.000711987959221,0.000213081279071,14.486424755,1.0,4.4454166079,,,2.42077263498,,,50.332118988,,,8.34484521105,A,F,2.01e+20,1.8,0.3,8.0,9.47938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11724_pi14-548_pass1_cl_src5.html,0.9997,11.6979942322,,,,,,,,,,,,,,,,4409.17142857,4731.48571429
acisf11724,fullrun,25711.7402344,25711.7395254,7,X115703.43+333355.8,chandra,ccd2,972.660603659,1056.15624797,179.264279699,33.5654990746,16.9108,4.54557587111,0.000657705511022,0.00017678940684,7.94381136229,0.999999996739,0.612983,0.41814921875,0.827972,0.612983,,,0.0,,,2.47094932504,F,F,1.81e+20,1.8,0.3,8.0,7.6114e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11724_pi14-548_pass1_cl_src7.html,0.9997,3.75146,,,,16.9108,3.75146,,,,,,,,,,,4003.77777778,4048.05555556
acisf11724,fullrun,25705.5,25705.4991788,1,X115657.83+333808.0,chandra,ccd1,232.607424797,417.843447154,179.240939933,33.6355549898,24.0821,4.90735162792,0.000936848318531,0.000190907110304,19.0614916211,1.0,1.37237,0.994111446732,1.87737218937,0.471337,0.336111034008,0.625880931469,336.9818,327.133842618,347.066108359,5.15006900661,A,F,2.01e+20,1.8,0.3,8.0,1.13645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11724_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.0821,0.0,,,,,,,,,,,4496.30434783,4250.91304348
acisf11724,fullrun,25711.7402344,25711.7395254,9,X115706.26+332755.6,chandra,ccd2,900.39453125,323.605224609,179.276092916,33.4654562883,16.5110702515,4.35893058777,0.000642160768621,0.000169530743733,7.75603918604,0.999999996739,1.58144356602,,,1.17481508973,,,123.322219849,,,6.75091922782,F,F,1.82e+20,1.8,0.3,8.0,8.81494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11724_pi14-548_pass1_cl_src9.html,0.9997,2.48892879486,,,,,,,,,,,,,,,,3287.33333333,3882.375
acisf11724,fullrun,25705.5800781,25705.5801273,7,X115708.29+333634.0,chandra,ccd3,992.938121138,357.681876016,179.284557741,33.609447159,14.3202,4.92833034607,0.000557089588456,0.000191723685721,2.96580285272,0.996823470713,0.340872,0.260012625,0.490872,0.340872,,,0.0,,,2.56537212589,F,F,1.81e+20,1.8,0.3,8.0,6.49686e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11724_pi14-548_pass1_cl_src7.html,0.9997,9.96824,,,,14.3202,9.96824,,,,,,,,,,,4348.93333333,3960.26666667
acisf11724,fullrun,25705.5800781,25705.5801273,15,X115724.90+334040.8,chandra,ccd3,571.500522358,859.227583333,179.353747804,33.6779880722,14.8976,3.85974092395,0.000579548075051,0.000150152066284,3.08538599871,0.998159233513,0.91058800448,0.705106159388,1.24778898104,0.91058800448,,,0.0,,,6.57958062087,F,F,1.81e+20,1.8,0.3,8.0,8.08034e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11724_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,14.8976,0.0,,,,,,,,,,,4899.5625,3607.3125
acisf11724,fullrun,25705.5800781,25705.5801273,11,X115722.22+333848.7,chandra,ccd3,639.480384146,631.439794715,179.342572746,33.646860337,12.7147,4.4738160445,0.00049463044364,0.000174041512175,2.63329377603,0.994646265671,0.692717,0.459742859375,1.41872925,0.692717,,,0.0,,,4.63060445097,F,F,1.81e+20,1.8,0.3,8.0,6.24972e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11724_pi14-548_pass1_cl_src11.html,0.9997,7.30033,,,,12.7147,7.30033,,,,,,,,,,,4654.2,3651.66666667
acisf11724,fullrun,25705.5800781,25705.5801273,10,X115730.12+333804.7,chandra,ccd3,438.874169309,542.024268293,179.375497418,33.6346279723,12.7806,3.57499650349,0.000497192611154,0.000139074992288,2.64694207759,0.994646265671,0.754360645232,0.554892723479,0.946149520232,0.754360645232,,,0.0,,,4.81656166798,F,F,1.81e+20,1.8,0.3,8.0,6.45755e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11724_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,12.7806,0.0,,,,,,,,,,,4600.69230769,3428.61538462
acisf11724,fullrun,25705.5800781,25705.5801273,14,X115737.07+334007.8,chandra,ccd3,262.753910569,792.36429065,179.404443341,33.6688230429,9.8336,4.82061199434,0.000382549110025,0.000187532625713,2.03659997294,0.97784546955,0.997655336917,0.666811935367,1.36912862989,0.997655336917,,,0.0,,,7.31724572864,F,F,1.81e+20,1.8,0.3,8.0,5.44775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11724_pi14-548_pass1_cl_src14.html,0.9997,13.4047,,,,9.8336,13.4047,,,,,,,,,,,4867.84615385,3295.30769231
acisf11724,fullrun,25705.5800781,25705.5801273,12,X115738.85+333403.2,chandra,ccd3,216.854378049,51.4835873984,179.41186422,33.5675637874,9.60628,4.25624129955,0.000373705716188,0.000165577278938,1.98952058128,0.966164037735,0.763443,0.39920372168,1.9160525,0.763443,,,0.0,,,4.96899945995,F,F,1.81e+20,1.8,0.3,8.0,5.12716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11724_pi14-548_pass1_cl_src12.html,0.9997,8.50931,,,,9.60628,8.50931,,,,,,,,,,,4139.78571429,3154.57142857
acisf11724,fullrun,25705.5800781,25705.5801273,9,X115724.11+333710.2,chandra,ccd3,591.363597561,431.240461382,179.35046014,33.6194976454,18.2045,5.34603591458,0.000708196887411,0.000207973083287,3.77026564101,0.999687789598,0.432472,0.215824050781,0.554972,0.432472,,,0.0,,,3.33658937334,F,F,1.81e+20,1.8,0.3,8.0,9.1262e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf11724_pi14-548_pass1_cl_src9.html,0.9997,10.3756,,,,18.2045,10.3756,,,,,,,,,,,4475.13636364,3572.36363636
acisf11724,fullrun,25711.7402344,25711.7395254,5,X115735.72+333256.1,chandra,ccd2,152.288380081,935.013327236,179.398816938,33.5489225695,10.3965,3.75110650342,0.000404346565524,0.000145890158378,4.88373316627,0.999920488389,0.669384965683,0.455651540063,1.02012699747,0.669384965683,,,0.0,,,4.55676569874,F,F,1.81e+20,1.8,0.3,8.0,5.5789e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11724_pi14-548_pass1_cl_src5.html,0.9997,3.6743,,,,10.3965,3.6743,,,,,,,,,,,3993.45454545,3217.72727273
acisf11724,fullrun,25711.7402344,25711.7395254,8,X115711.94+333007.3,chandra,ccd2,756.055664062,591.166748047,179.299733865,33.5020276402,8.55196666718,3.00000882149,0.000332609401084,0.000116678558697,4.01726766212,0.999730273892,0.691230497691,,,0.492000009399,,,104.022346497,,,4.35218235677,F,F,1.81e+20,1.8,0.3,8.0,4.17679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11724_pi14-548_pass1_cl_src8.html,0.9997,0.448033571243,,,,,,,,,,,,,,,,3566.44444444,3773.55555556
acisf11724,fullrun,25711.7402344,25711.7395254,6,X115713.61+333317.7,chandra,ccd2,713.5,978.166748047,179.306704795,33.5549181384,8.47626495361,3.00000977516,0.00032966514118,0.000116678595077,3.98170694753,0.999730273892,0.492000009399,,,0.492000009399,,,35.7825241089,,,1.1691904984,F,F,1.81e+20,1.8,0.3,8.0,3.86831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11724_pi14-548_pass1_cl_src6.html,0.9997,0.523735463619,,,,,,,,,,,,,,,,3958.0,3777.22222222
acisf11724,fullrun,25705.5,25705.4991788,4,X115702.21+333946.3,chandra,ccd1,120.722167969,617.055664062,179.25920671,33.6628581431,7.9278717041,3.00002217293,0.000308411486913,0.000116707407869,6.27507817263,0.999993003432,0.766022803158,,,0.614900891607,,,46.3851089478,,,5.97684685702,F,F,2.01e+20,1.8,0.3,8.0,4.01942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11724_pi14-548_pass1_cl_src4.html,0.9997,1.0721282959,,,,,,,,,,,,,,,,4709.4,4162.4
acisf11724,fullrun,25705.5,25705.4991788,3,X115647.37+333529.2,chandra,ccd1,497.833496094,94.8334960938,179.197380427,33.5914458434,5.58277130127,2.44950079918,0.000217181979679,9.52909176704e-05,4.4188815918,0.999743668173,0.748179828632,,,0.492000009399,,,116.565048218,,,5.86074416151,A,F,2e+20,1.8,0.3,8.0,2.68779e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11724_pi14-548_pass1_cl_src3.html,0.9997,0.417228639126,,,,,,,,,,,,,,,,4149.33333333,4468.83333333
acisf11724,fullrun,25705.5,25705.4991788,2,X115641.14+333639.1,chandra,ccd1,656.0,237.0,179.171399123,33.6108484298,3.33077931404,2.00001859665,0.000129574575112,7.78050889494e-05,2.63638229168,0.976529114052,0.669363304051,,,0.492000009399,,,35.7825241089,,,7.40412792262,F,F,2e+20,1.8,0.3,8.0,1.73131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11724_pi14-548_pass1_cl_src2.html,0.9997,0.669220685959,,,,,,,,,,,,,,,,4265.5,4641.0
acisf11724,fullrun,25702.359375,25702.3587732,3,X115642.77+333424.4,chandra,ccd0,479.36202439,986.686916667,179.178208259,33.5734349089,75.0427,8.6627189727,0.00291969024931,0.000337040859632,26.607156217,1.0,2.15667018381,1.9421764554,2.50697573069,2.15667018381,,,0.0,,,6.7226511018,F,F,1.99e+20,1.8,0.3,8.0,3.75039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11724_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,75.0427,0.0,,,,,,,,,,,3997.68493151,4573.23287671
acisf11724,fullrun,25702.359375,25702.3587732,4,X115657.63+333430.8,chandra,ccd0,101.863782724,999.48798374,179.240127906,33.5752359786,22.7981,4.93088125998,0.000887005338793,0.000191845724098,8.08329935026,0.99999999953,0.949013451462,0.638105248337,1.25901345146,0.949013451462,,,0.0,,,3.63515355821,F,F,1.99e+20,1.8,0.3,8.0,1.1017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11724_pi14-548_pass1_cl_src4.html,0.9997,1.51549,,,,22.7981,1.51549,,,,,,,,,,,4060.22222222,4198.59259259
acisf11724,fullrun,25702.359375,25702.3587732,5,X115631.57+333438.5,chandra,ccd0,763.195800781,1015.32617188,179.131560796,33.5773580307,17.5589675903,4.79590082169,0.000683165562805,0.000186593795661,6.22571141078,0.999999680189,2.16442824112,,,1.54811245347,,,4.58281564713,,,9.05717796699,F,F,2e+20,1.8,0.3,8.0,1.05692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11724_pi14-548_pass1_cl_src5.html,0.9997,5.44103336334,,,,,,,,,,,,,,,,3987.69565217,4857.43478261
acisf11724,fullrun,25702.359375,25702.3587732,6,X115629.60+332754.2,chandra,ccd0,814.912597656,193.626953125,179.123323773,33.4650472455,48.8803634644,7.93738508224,0.00190178514458,0.000308819318889,17.3310324208,1.0,4.41188655126,,,2.50620035572,,,98.8106765747,,,11.5009568995,A,F,1.97e+20,1.8,0.3,8.0,2.96664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11724_pi14-548_pass1_cl_src6.html,0.9997,14.119635582,,,,,,,,,,,,,,,,3163.26027397,4804.61643836
acisf11724,fullrun,25702.359375,25702.3587732,7,X115647.17+332824.0,chandra,ccd0,368.0,253.5,179.1965278,33.4733196913,19.7269897461,5.19623947144,0.000767516670749,0.000202169743716,6.99440582317,0.999999973947,1.13907717592,,,0.537381550564,,,155.44744873,,,8.3711168626,A,F,1.81e+20,1.8,0.3,8.0,1.12723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11724_pi14-548_pass1_cl_src7.html,0.9997,7.27301025391,,,,,,,,,,,,,,,,3288.4,4367.9
acisf11724,fullrun,25702.359375,25702.3587732,8,X115655.74+332843.3,chandra,ccd0,150.547073171,293.1025,179.232232275,33.4786918904,25.2594,5.23189831705,0.000982766469472,0.000203557259384,8.9559784196,0.999999999994,2.71085,1.83771183023,4.33059,1.52302,1.06439927122,2.0787901733,0.00242442889109,332.561552847,35.1267400539,6.97544239569,F,F,1.82e+20,1.8,0.3,8.0,1.41196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11724_pi14-548_pass1_cl_src8.html,0.9997,2.11336,,,,25.2594,2.11336,,,,,,,,,,,3355.14285714,4155.28571429
acisf11724,fullrun,25702.359375,25702.3587732,9,X115641.56+332904.7,chandra,ccd0,510.549804688,336.600097656,179.173154076,33.4846526362,41.6387176514,7.1415104866,0.00162003492005,0.000277854298474,14.7634328886,1.0,1.00181830127,,,0.696865155181,,,128.602874756,,,8.79145150509,F,F,1.97e+20,1.8,0.3,8.0,2.32375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11724_pi14-548_pass1_cl_src9.html,0.9997,9.36128139496,,,,,,,,,,,,,,,,3344.96,4517.36
acisf11724,fullrun,25702.359375,25702.3587732,10,X115619.29+332926.2,chandra,ccd0,1076.64013672,381.300048828,179.080377865,33.4906230099,25.8365116119,7.07139253616,0.00100521941204,0.000275126192719,9.16059923966,0.999999999994,8.02190077275,,,4.33400885278,,,94.0249633789,,,12.6444650862,A,F,1.98e+20,1.8,0.3,8.0,1.69267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11724_pi14-548_pass1_cl_src10.html,0.9997,24.1634883881,,,,,,,,,,,,,,,,3312.57575758,5088.59090909
acisf11724,fullrun,25702.359375,25702.3587732,11,X115631.99+333208.1,chandra,ccd0,753.689186992,710.235063008,179.133289056,33.535596513,29.1453,6.86040086292,0.00113395628753,0.000266917640014,10.3337639783,1.0,5.42215,2.80615140625,7.54144,5.42215,,,0.0,,,9.23494822464,F,F,1.99e+20,1.8,0.3,8.0,1.70088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11724_pi14-548_pass1_cl_src11.html,0.9997,17.9198,,,,29.1453,17.9198,,,,,,,,,,,3688.68421053,4805.87719298
acisf11724,fullrun,25702.359375,25702.3587732,12,X115653.49+333146.4,chandra,ccd0,207.220595528,665.391784553,179.222893373,33.5295649327,100.606,10.9009403264,0.00391429725362,0.000424125010253,35.6708854875,1.0,1.14328,0.970863085938,1.327191375,1.14328,,,0.0,,,5.21798093411,F,F,1.98e+20,1.8,0.3,8.0,4.0222e-14,1.0,powerlaw,2.66458e+21,0.0,1.45586744839e+22,2.25568,1.24908918518,4.48439942379,5.02214,6,,dsxf,fullrun_ccd0_acisf11724_pi14-548_pass1_cl_src12.html,0.9997,18.2245,,,,100.606,18.2245,,,,,,,,,,,3712.30088496,4260.33628319
