fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14026,fullrun,48939.6601562,48939.6614512,20,X120129.47+553644.8,chandra,ccd2,587.330810547,556.530761719,180.372795255,55.6124332407,352.860443115,19.2354316711,0.00721011217684,0.00039304382517,251.13330756,1.0,0.492000009399,,,0.492000009399,,,156.959533691,,,6.99454752656,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf14026_pi14-548_pass1_cl_src20.html,1.0,17.1395702362,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48939.6601562,48939.6614512,6,X120118.34+553940.1,chandra,ccd2,779.699951172,912.433105469,180.326422074,55.6611354956,80.6956481934,9.05539321899,0.00164888042491,0.00018503179308,57.4316714494,1.0,0.492000009399,,,0.492000009399,,,113.109436035,,,4.79966726431,F,U,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf14026_pi14-548_pass1_cl_src6.html,1.0,1.30435490608,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48939.6601562,48939.6614512,11,X120120.87+553405.7,chandra,ccd2,736.698690447,232.780020325,180.336958717,55.5682628062,116.4,11.1082028249,0.00237844328993,0.000226977925019,82.8427146492,1.0,2.43075,2.11044165802,2.76139086914,2.43075,,,0.0,,,7.54589639761,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14026_pi14-548_pass1_cl_src11.html,1.0,6.99217,,,,116.4,6.99217,,,,,,,,,,,,
acisf14026,fullrun,48942.7617188,48942.7613725,1,X120036.58+553425.9,chandra,ccd0,664.360981707,855.650507317,180.152426825,55.5738484394,50.5781,7.94620664217,0.00103341344886,0.000162357162713,15.9419032843,1.0,1.04432875245,0.885598283701,1.36682875245,1.04432875245,,,0.0,,,5.31130155293,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14026_pi14-548_pass1_cl_src1.html,1.0,12.5641,,,,50.5781,12.5641,,,,,,,,,,,,
acisf14026,fullrun,48942.7617188,48942.7613725,2,X120041.37+553518.4,chandra,ccd0,582.065276423,962.507323171,180.172365034,55.5884522043,40.6988,6.37956111343,0.000831559799796,0.000130347493348,12.8280092251,1.0,1.07559,0.852347767612,1.34016449222,0.55188,0.386195803353,0.680112340226,98.0510764608,80.9489436483,114.147201461,4.33954379747,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14026_pi14-548_pass1_cl_src2.html,1.0,0.0,,,,40.6988,0.0,,,,,,,,,,,,
acisf14026,fullrun,48942.7617188,48942.7613725,3,X120032.38+553545.8,chandra,ccd0,736.69404878,1018.09209959,180.134902316,55.5960487904,64.882,8.64179726677,0.00132567131549,0.000176569506964,20.450403809,1.0,1.08258,0.902632986908,1.33058234375,0.589263,0.470788516113,0.70961803125,126.0661,114.557115625,142.0786,4.21378313964,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14026_pi14-548_pass1_cl_src3.html,1.0,9.79866,,,,64.882,9.79866,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5615003,3,X120023.88+554311.8,chandra,ccd3,1139.79714634,488.71549187,180.099505157,55.7199539873,41.932,6.47549225928,0.000856867883508,0.000132324748328,24.7317207152,1.0,1.50391,1.13078991774,1.87959806225,0.609191,0.506015117399,0.746758842253,358.282959858,347.900783344,7.2621395454,4.58789349705,A,U,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14026_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,41.932,0.0,,,,,,,,,,,,
acisf14026,fullrun,48939.6601562,48939.6614512,3,X120110.93+553844.1,chandra,ccd2,907.721546748,798.501703252,180.295524118,55.6455781029,39.8303,6.31112509779,0.000813866927548,0.00012895750202,28.3475101142,1.0,0.991063,0.819922515625,1.2291715,0.518092,0.385856983276,0.632168375,80.13877,67.2882641406,96.264895,3.8590321558,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14026_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,39.8303,0.0,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5615003,2,X120105.00+554602.8,chandra,ccd3,432.598042683,836.107093496,180.270841969,55.7674308396,68.8695,8.29876496836,0.00140732640045,0.000169582631369,40.6196041162,1.0,3.1083,2.49270989648,3.733661375,1.24642,0.931098466797,1.44822578125,33.1881,25.5869484375,41.295995,7.05151651187,A,U,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14026_pi14-548_pass1_cl_src2.html,1.0,0.0,,,,68.8695,0.0,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5614904,1,X120011.48+553939.5,chandra,ccd1,484.989380081,654.139313008,180.047853964,55.6609719096,29.6854,6.29634655971,0.000606610044245,0.000128663486602,18.1570180542,1.0,1.15832,0.786142530169,1.67602300829,0.536733,0.386425297124,0.748381503667,343.425936944,326.101560674,4.15042444358,4.63110954254,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14026_pi14-548_pass1_cl_src1.html,1.0,9.95858,,,,29.6854,9.95858,,,,,,,,,,,,
acisf14026,fullrun,48939.6601562,48939.6614512,16,X120119.70+554144.2,chandra,ccd2,756.771845528,1164.50010009,180.332095489,55.6955978838,30.551,5.52729590306,0.00062425936726,0.000112941188279,21.7433657667,1.0,1.22827780748,0.858879077195,1.41703244811,1.22827780748,,,0.0,,,5.41888986915,F,U,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14026_pi14-548_pass1_cl_src16.html,1.0,0.0,,,,30.551,0.0,,,,,,,,,,,,
acisf14026,fullrun,48939.6601562,48939.6614512,1,X120058.19+553752.2,chandra,ccd2,1126.68975,692.97592622,180.242473551,55.6311562467,22.4857,4.74190889832,0.000459457582539,9.68929585934e-05,16.0032339243,1.0,0.597706059875,0.518865089782,0.757890888,0.597706059875,,,0.0,,,2.63239747031,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14026_pi14-548_pass1_cl_src1.html,1.0,6.19051e-26,,,,22.4857,6.19051e-26,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5615003,1,X120039.12+554424.4,chandra,ccd3,877.681847561,636.253376016,180.163009196,55.7401174982,22.7428,4.76894118228,0.000464742558907,9.74519376826e-05,13.4138266213,1.0,1.09354,0.879731694254,1.49600278019,0.765881,0.582170536324,0.988507608712,13.8548000019,339.223775002,48.4858250019,4.83423373551,F,U,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14026_pi14-548_pass1_cl_src1.html,1.0,0.0,,,,22.7428,0.0,,,,,,,,,,,,
acisf14026,fullrun,48939.6601562,48939.6614512,12,X120124.81+553418.2,chandra,ccd2,666.909179688,258.454589844,180.353363836,55.5717243429,20.3994445801,4.69043540955,0.000416828494053,9.58411983447e-05,14.5184309824,1.0,1.33834291345,,,0.60361069688,,,28.3805599213,,,7.8134511288,A,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14026_pi14-548_pass1_cl_src12.html,1.0,1.6005551815,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5615003,23,X120047.08+554158.9,chandra,ccd3,740.746691057,340.383034553,180.19618519,55.6996818848,18.8558,4.36879869072,0.00038531254303,8.92750736381e-05,11.1212529682,0.999999999999,0.504858,0.410129068401,0.633679282813,0.504858,,,0.0,,,2.38586383119,F,U,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14026_pi14-548_pass1_cl_src23.html,1.0,0.230602,,,,18.8558,0.230602,,,,,,,,,,,,
acisf14026,fullrun,48939.6601562,48939.6614512,8,X120115.25+553958.2,chandra,ccd2,833.401802846,949.249670732,180.31352995,55.6661803251,17.0186,4.7671794596,0.000347746240518,9.74092307798e-05,12.1122596523,0.999999999999,0.826511,0.556935307617,1.28053321875,0.328449,0.237247,0.498941948438,8.72255,354.509178189,26.915665918,4.37339012154,F,U,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14026_pi14-548_pass1_cl_src8.html,1.0,5.7074,,,,17.0186,5.7074,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5615003,10,X120110.93+554514.7,chandra,ccd3,330.709855691,738.374878049,180.295526951,55.7540741034,46.5569,7.78939663902,0.000951375164889,0.00015917379619,27.459511785,1.0,1.75688,1.28990987354,2.37340132862,1.0064,0.711128885833,1.32083494833,32.273385882,8.64838588199,50.273385882,6.76049268756,F,U,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14026_pi14-548_pass1_cl_src10.html,1.0,14.1178,,,,46.5569,14.1178,,,,,,,,,,,,
acisf14026,fullrun,48939.6601562,48939.6614512,2,X120056.02+553842.0,chandra,ccd2,1164.11131504,794.307050813,180.233407233,55.6450048337,20.1399,4.48774999304,0.000411526295925,9.16999156735e-05,14.3337112437,1.0,0.495886,0.368623925781,0.646715125,0.251789,0.190196519531,0.330627375,72.5015,54.6191544922,94.510540625,1.89467002539,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14026_pi14-548_pass1_cl_src2.html,1.0,0.0,,,,20.1399,0.0,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5614904,2,X120016.91+553934.0,chandra,ccd1,391.719473577,642.921227236,180.07045095,55.6594387712,17.4862,4.32807809541,0.000357323258724,8.84424843056e-05,10.6954007391,0.999999999999,0.619765531893,0.526015531893,0.769765531893,0.619765531893,,,0.0,,,3.8668089187,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14026_pi14-548_pass1_cl_src2.html,1.0,1.24606,,,,17.4862,1.24606,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5614904,7,X120013.72+553926.4,chandra,ccd1,446.492656504,627.462449187,180.057180766,55.6573260715,19.1122,4.41561343417,0.000390551713826,9.02316527824e-05,11.6899405248,1.0,1.16562,0.841311430707,1.81423647224,0.469362,0.346712362534,0.673240326401,156.942018084,143.072469647,172.792930584,4.318997453,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14026_pi14-548_pass1_cl_src7.html,1.0,0.385442,,,,19.1122,0.385442,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5614904,5,X115921.11+554052.0,chandra,ccd1,1350.0,804.549804688,179.837978708,55.681107762,18.1755638123,4.47216176987,0.000371410715161,9.13869225769e-05,11.1170487945,0.999999999999,0.992819248092,,,0.743363176242,,,170.362411499,,,11.794284713,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14026_pi14-548_pass1_cl_src5.html,1.0,1.82443642616,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5614904,3,X115943.24+553754.7,chandra,ccd1,970.807906504,441.112276423,179.930152178,55.6318582146,53.8789,7.43970631141,0.00110099556954,0.000152027671083,32.954925992,1.0,3.40181991881,2.50389929381,4.17839991881,3.40181991881,,,0.0,,,8.82435473362,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14026_pi14-548_pass1_cl_src3.html,1.0,1.47033,,,,53.8789,1.47033,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5615003,13,X120042.96+554630.1,chandra,ccd3,811.602430894,891.660462398,180.179018601,55.7750231333,19.566,4.55502908882,0.000399825708006,9.30807385478e-05,11.5401327748,1.0,1.52452216425,1.23090455633,1.94739759394,1.52452216425,,,0.0,,,6.8742003684,F,U,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14026_pi14-548_pass1_cl_src13.html,1.0,1.18229,,,,19.566,1.18229,,,,,,,,,,,,
acisf14026,fullrun,48942.7617188,48942.7613725,4,X120048.05+553637.4,chandra,ccd0,466.5,1122.5,180.200222709,55.6103852407,14.4814720154,3.87298989296,0.000295885867672,7.91330530774e-05,4.56447012211,0.999948014723,0.492000009399,,,0.492000009399,,,90.0,,,3.05148548346,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf14026_pi14-548_pass1_cl_src4.html,1.0,0.518527805805,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48942.7617188,48942.7613725,5,X120039.53+553744.5,chandra,ccd0,613.71800813,1259.42456301,180.164696362,55.6290308937,28.1759,5.30809758765,0.000575690899244,0.000108455221431,8.88086884932,0.999999999996,0.52179,0.403688799316,0.68260865625,0.320139,0.251967638672,0.405687375,312.08,288.603711243,339.397863281,2.00416871202,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14026_pi14-548_pass1_cl_src5.html,1.0,0.0,,,,28.1759,0.0,,,,,,,,,,,,
acisf14026,fullrun,48942.7617188,48942.7613725,6,X120034.89+553808.4,chandra,ccd0,693.43571748,1307.93842805,180.145382737,55.6356611219,27.0673,5.28307505152,0.000553041247977,0.000107944213854,8.53144500815,0.999999999986,0.45289,0.383762481712,0.583252023438,0.45289,,,0.0,,,1.99543454774,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14026_pi14-548_pass1_cl_src6.html,1.0,0.843582,,,,27.0673,0.843582,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5614904,4,X115952.13+553956.2,chandra,ccd1,817.806178862,688.040853659,179.967220704,55.6656051201,59.5813,7.91151186563,0.00121752225587,0.000161668875536,36.4427880303,1.0,2.6717,2.08726222624,3.54156087663,1.78593,1.39513033242,2.26233340786,317.982699997,115.277317966,115.710899997,7.38933089719,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf14026_pi14-548_pass1_cl_src4.html,1.0,3.01072,,,,59.5813,3.01072,,,,,,,,,,,,
acisf14026,fullrun,48939.6601562,48939.6614512,9,X120101.60+554017.2,chandra,ccd2,1068.08698984,987.856006098,180.256671547,55.6714565243,13.9004,3.72832402025,0.000284032186734,7.61822698862e-05,9.89301435318,0.9999999996,0.445561,0.328001469547,0.63603360352,0.246316,0.173764893479,0.384128016641,62.8547069955,33.3317276406,89.7271788705,2.52635776419,F,U,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14026_pi14-548_pass1_cl_src9.html,1.0,0.0,,,,13.9004,0.0,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5615003,14,X120037.36+554719.7,chandra,ccd3,907.994229675,992.524599593,180.155665258,55.7888078987,32.2696,6.46926270915,0.000659419057093,0.000132197334821,19.032784861,1.0,1.87906,1.09901404126,2.85794120312,1.87906,,,0.0,,,7.77227410571,F,U,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14026_pi14-548_pass1_cl_src14.html,1.0,9.58176,,,,32.2696,9.58176,,,,,,,,,,,,
acisf14026,fullrun,48939.6601562,48939.6614512,14,X120137.05+553705.8,chandra,ccd2,456.961425781,599.730712891,180.404374628,55.6182848864,12.1028547287,3.60556697845,0.000247301562922,7.36737274565e-05,8.61368849425,0.999999996736,0.635133717272,,,0.551359953923,,,98.4830703735,,,7.86066773796,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14026_pi14-548_pass1_cl_src14.html,1.0,0.897145330906,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5614904,6,X120012.57+554410.0,chandra,ccd1,464.730957031,1203.88476562,180.052385035,55.7361009291,11.9168891907,3.60557341576,0.000243517089984,7.36785223125e-05,7.28894244933,0.999999839307,0.809176545819,,,0.568626975909,,,70.7571029663,,,6.37029798193,F,U,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14026_pi14-548_pass1_cl_src6.html,1.0,1.08311092854,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5614904,9,X120007.02+553858.9,chandra,ccd1,561.399902344,571.800048828,180.029262988,55.6496889369,9.52642345428,3.16228628159,0.000194668842596,6.4620115154e-05,5.82681866007,0.999995143615,0.492000009399,,,0.492000009399,,,84.6901702881,,,5.29842530793,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14026_pi14-548_pass1_cl_src9.html,1.0,0.473576337099,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5615003,11,X120047.04+554545.7,chandra,ccd3,741.100097656,800.899902344,180.196007906,55.7626869125,9.49870872498,3.16228723526,0.000194102482055,6.46201297059e-05,5.60238985361,0.999989604034,0.64637141938,,,0.492000009399,,,96.7478637695,,,6.14482573467,F,U,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14026_pi14-548_pass1_cl_src11.html,1.0,0.501291453838,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48939.6601562,48939.6614512,13,X120127.71+553646.1,chandra,ccd2,617.590820312,559.227294922,180.365474696,55.6128127443,9.45520591736,3.31663918495,0.000193201296497,6.77699717926e-05,6.72933785018,0.999998804298,0.514181103039,,,0.494218834305,,,148.282531738,,,6.75973684378,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14026_pi14-548_pass1_cl_src13.html,1.0,1.54479455948,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5614904,8,X120010.37+553941.9,chandra,ccd1,503.600097656,659.100097656,180.043219479,55.6616368004,9.42965984344,3.16228866577,0.000192691499251,6.46201660857e-05,5.76763338283,0.999995143615,0.602684011529,,,0.492000009399,,,112.121414185,,,4.78610263929,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14026_pi14-548_pass1_cl_src8.html,1.0,0.570340275764,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48939.6601562,48939.6614512,19,X120124.54+553756.2,chandra,ccd2,672.600097656,701.5,180.352246728,55.6322754418,9.14064502716,3.1622941494,0.000186773773748,6.46161861368e-05,6.50546260906,0.999998804298,0.74335039033,,,0.620950504721,,,117.31262207,,,5.92246607752,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14026_pi14-548_pass1_cl_src19.html,1.0,0.859355270863,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48939.6601562,48939.6614512,4,X120056.67+553903.1,chandra,ccd2,1152.38891602,836.722167969,180.236113618,55.6508591768,8.62169456482,3.00000762939,0.000176169894985,6.13001320744e-05,6.13612184386,0.999992626717,0.492000009399,,,0.492000009399,,,9.21747398376,,,1.8361857873,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14026_pi14-548_pass1_cl_src4.html,1.0,0.37830504775,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5615003,12,X120025.95+554551.5,chandra,ccd3,1102.83349609,812.833496094,180.108136128,55.7642944953,8.47897911072,3.00001072884,0.000173264706973,6.13040756434e-05,5.00094780398,0.999952088131,0.492000009399,,,0.492000009399,,,73.1549682617,,,6.74430483166,F,U,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14026_pi14-548_pass1_cl_src12.html,1.0,0.521020710468,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5614904,15,X120022.38+553742.3,chandra,ccd1,297.5,415.611083984,180.093231659,55.6284073426,8.475938797,3.00001168251,0.000173202584847,6.13040974713e-05,5.18429173141,0.999975967489,0.595804076609,,,0.492000009399,,,136.986251831,,,3.64364692325,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14026_pi14-548_pass1_cl_src15.html,1.0,0.524060845375,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5615003,16,X120121.81+554326.4,chandra,ccd3,144.166748047,518.5,180.340854227,55.7239938626,8.10388565063,3.0000269413,0.00016559982032,6.13044103375e-05,4.77971564962,0.999795480053,0.975450114765,,,0.492000009399,,,52.2672271729,,,6.51480339739,A,U,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14026_pi14-548_pass1_cl_src16.html,1.0,0.896114110947,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5614904,10,X120029.54+553827.2,chandra,ccd1,174.125,506.875,180.123078288,55.6408986637,7.71027231216,2.82843375206,0.000157556482009,5.77979662921e-05,4.71597329243,0.999889878944,0.492000009399,,,0.492000009399,,,45.0,,,2.39159413149,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14026_pi14-548_pass1_cl_src10.html,1.0,0.289727598429,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5614904,11,X120030.25+553853.1,chandra,ccd1,161.875,559.5,180.126033898,55.6480921942,7.61905908585,2.82843518257,0.000155692570843,5.7797995396e-05,4.66018289725,0.999889878944,0.492000009399,,,0.492000009399,,,157.045303345,,,2.1176612033,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14026_pi14-548_pass1_cl_src11.html,1.0,0.380941092968,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48942.7617188,48942.7613725,3,X120237.24+554121.7,chandra,ccd6,666.25,470.916503906,180.655159545,55.6893573227,6.97124862671,3.46418905258,0.0001424367656,7.07804138074e-05,3.98292186618,0.999652256393,0.699950724145,,,0.492000009399,,,95.4304046631,,,16.014157687,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14026_pi14-548_pass1_cl_src3.html,1.0,5.02875137329,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48942.7617188,48942.7613725,2,X120229.13+554311.6,chandra,ccd6,807.055664062,693.5,180.621361522,55.71990191,6.95642375946,3.00004315376,0.000142133852933,6.12969743088e-05,3.97445189314,0.999652256393,0.629204631904,,,0.550815379652,,,80.4532546997,,,15.1951110945,F,U,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf14026_pi14-548_pass1_cl_src2.html,1.0,2.04357647896,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48936.5625,48936.5614904,12,X120012.98+554220.5,chandra,ccd1,458.214355469,981.356933594,180.054068591,55.705690645,6.68883562088,2.64575767517,0.000136683796882,5.40650507901e-05,4.09121349654,0.999535603303,0.492000009399,,,0.492000009399,,,37.3724403381,,,5.1827121948,F,U,1.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14026_pi14-548_pass1_cl_src12.html,1.0,0.311164557934,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48942.7617188,48942.7613725,7,X120038.77+553837.9,chandra,ccd0,626.356933594,1367.5,180.161522884,55.6438673463,6.68057203293,2.64576244354,0.000136497648782,5.40582987014e-05,2.10567485201,0.971504110732,0.492000009399,,,0.492000009399,,,19.7362308502,,,1.26650043766,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14026_pi14-548_pass1_cl_src7.html,1.0,0.319427907467,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48942.7617188,48942.7613725,8,X120023.07+553140.6,chandra,ccd0,897.5,519.5,180.096121763,55.5279444634,70.4214248657,8.66028499603,0.00143885274883,0.000176947200089,22.1963961547,1.0,0.492000009399,,,0.492000009399,,,90.0,,,8.49898469582,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf14026_pi14-548_pass1_cl_src8.html,1.0,4.57857275009,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48942.7617188,48942.7613725,9,X120031.67+553147.4,chandra,ccd0,748.852762195,533.620949187,180.131956561,55.5298377332,110.503,11.837922115,0.00225780692774,0.000241873456478,34.8298599319,1.0,2.95909,2.35784969908,3.78598860436,1.89254,1.47381781424,2.28683262674,297.175537999,278.142642979,315.631678624,8.03617917832,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14026_pi14-548_pass1_cl_src9.html,1.0,29.6334,,,,110.503,29.6334,,,,,,,,,,,,
acisf14026,fullrun,48942.7617188,48942.7613725,10,X120023.22+553248.0,chandra,ccd0,894.735351562,656.558837891,180.096747358,55.5466762072,15.6463279724,4.12312602997,0.000319686252624,8.42438312247e-05,4.93162549187,0.99998029865,0.847051290481,,,0.77204748961,,,10.694311142,,,7.44920119531,F,U,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14026_pi14-548_pass1_cl_src10.html,1.0,1.35367226601,,,,,,,,,,,,,,,,,
acisf14026,fullrun,48942.7617188,48942.7613725,11,X120054.86+553330.1,chandra,ccd0,350.033063008,742.370792683,180.228580687,55.5583668784,47.5669,7.41280109001,0.000971888713584,0.000151458634374,14.9927917287,1.0,2.21993,1.71967007825,2.93935122637,1.00011,0.78565915492,1.32670044203,89.6078469764,76.2460207069,101.242634476,6.33248295581,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14026_pi14-548_pass1_cl_src11.html,1.0,7.38272,,,,47.5669,7.38272,,,,,,,,,,,,
acisf14026,fullrun,48942.7617188,48942.7613725,12,X120052.21+553330.3,chandra,ccd0,395.643367886,742.774152439,180.217530441,55.5584220043,20.3472,6.00247448974,0.000415735667778,0.000122643053605,6.41331118619,0.999999908144,1.76665,0.995394682628,2.92804459761,0.77316,0.48354717894,1.40098118913,86.1120028455,54.0625405271,163.332354408,6.22422036326,F,U,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf14026_pi14-548_pass1_cl_src12.html,1.0,15.6825,,,,20.3472,15.6825,,,,,,,,,,,,