fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12208,fullrun,15973.6298828,15973.6298761,1,X005048.00-731818.0,chandra,ccd6,138.196508094,769.35294014,12.7000039732,-73.3049971683,1466.1,38.8641981778,0.0917830152586,0.0024330354644,308.06695651,1.0,1.06456451968,,,0.676626497544,,,94.0037777509,,,3.41038914067,A,F,4.75e+21,1.8,0.3,8.0,1.61313e-12,1.0,powerlaw,3.90772e+21,2.48560921159e+21,5.58639312997e+21,0.933955,0.753489332826,1.12494616372,113.21,123,,dsxf,fullrun_ccd6_acisf12208_pi14-548_pass1_cl_src1.html,0.9997,44.3259,,,,1466.1,44.3259,,,,,,,,,,,3827.22307692,2511.13205128
acisf12208,fullrun,15973.6298828,15973.6298761,1,X005057.35-731009.3,chandra,ccd2,763.742191057,589.725630081,12.7389398664,-73.169244932,447.568,22.5459819037,0.0280192387769,0.00141145312091,60.1109808735,1.0,6.12986,5.40410040324,6.63475225871,6.12986,,,0.0,,,11.3762538968,F,F,5.03e+21,1.8,0.3,8.0,5.85802e-13,1.0,powerlaw,5.72625e+21,2.47312531712e+21,9.96637986815e+21,1.19797,0.838138630075,1.601918326,36.6976,49,,dcsxf,fullrun_ccd2_acisf12208_pi14-548_pass1_cl_src1.html,0.9997,60.7533,,,,447.568,60.7533,,,,,,,,,,,3502.40102389,3455.29522184
acisf12208,fullrun,15973.6298828,15973.6298761,2,X005057.37-731008.0,chandra,ccd2,763.545479675,592.403089431,12.739033211,-73.1688790312,461.549,22.9336848326,0.0288945412935,0.00143572687495,61.9887103439,1.0,5.97455,5.30825117187,6.53564375,5.97455,,,0.0,,,11.3926438871,F,F,5.03e+21,1.8,0.3,8.0,4.4609e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf12208_pi14-548_pass1_cl_src2.html,0.9997,64.4049,,,,461.549,64.4049,,,,,,,,,,,3502.40102389,3455.29522184
acisf12208,fullrun,15973.6298828,15973.6298761,9,X004948.31-732212.1,chandra,ccd6,658.549349593,291.864662602,12.4512768941,-73.3700315789,38.4409,9.9913862902,0.00240653002428,0.000625494488723,8.077464749,0.999999999993,0.698768,0.521358954102,0.9304859375,0.698768,,,0.0,,,5.37027457563,F,F,4.41e+21,1.8,0.3,8.0,3.02083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12208_pi14-548_pass1_cl_src9.html,0.9997,61.3869,,,,38.4409,61.3869,,,,,,,,,,,3538.51612903,1865.85483871
acisf12208,fullrun,15973.6298828,15973.6298761,2,X004942.05-732314.8,chandra,ccd6,712.398644309,164.092821951,12.4252182065,-73.3874535504,69.0658,8.46011583845,0.00432374784358,0.000529631273553,14.5125781358,1.0,2.39179,1.64585921875,2.859825,2.39179,,,0.0,,,6.02754685116,F,F,4.34e+21,1.8,0.3,8.0,6.1615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12208_pi14-548_pass1_cl_src2.html,0.9997,2.50776,,,,69.0658,2.50776,,,,,,,,,,,3539.15068493,1726.97260274
acisf12208,fullrun,15973.6298828,15973.6298761,1,X005059.10-732056.1,chandra,ccd7,1010.91761463,869.079626016,12.7462412315,-73.3489132337,23.7612,5.35204540339,0.0014875296554,0.000335055731806,3.34505530081,0.999264293946,0.4033,0.292064722656,0.4917355,0.4033,,,0.0,,,0.662211018882,F,F,4.66e+21,1.8,0.3,8.0,1.42574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12208_pi14-548_pass1_cl_src1.html,0.9997,4.88319,,,,23.7612,4.88319,,,,,,,,,,,4043.96,2255.84
acisf12208,fullrun,15973.6298828,15973.6298761,13,X005042.22-732138.1,chandra,ccd7,1158.2698252,783.518587398,12.6759025773,-73.3605892816,21.3647,4.90138449828,0.00133750468914,0.000306843753937,3.00768071415,0.99750516871,0.484656419998,0.380200032486,0.588202732498,0.484656419998,,,0.0,,,1.48541862483,F,F,4.59e+21,1.8,0.3,8.0,1.29332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12208_pi14-548_pass1_cl_src13.html,0.9997,2.65887,,,,21.3647,2.65887,,,,,,,,,,,3937.2173913,2111.95652174
acisf12208,fullrun,15973.6298828,15973.6298761,9,X005102.55-732114.1,chandra,ccd7,980.781693089,832.482256098,12.7606140465,-73.3539154992,15.631,8.15669050535,0.000978552527314,0.000510635922751,2.20050163321,0.985170959507,1.1703,0.511221972656,1.5,1.1703,,,0.0,,,0.304604202977,F,F,4.65e+21,1.8,0.3,8.0,9.34403e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12208_pi14-548_pass1_cl_src9.html,0.9997,50.9006,,,,15.631,50.9006,,,,,,,,,,,4082.93243243,2233.55405405
acisf12208,fullrun,15973.6298828,15973.6298761,6,X004920.86-731739.2,chandra,ccd6,902.012012195,845.016329268,12.3368968748,-73.2942308254,22.4832,4.74164528408,0.00140752258103,0.000296842656231,4.72432371367,0.999989195716,3.30946,2.79972812507,3.98645797656,3.30946,,,0.0,,,8.27225976522,F,F,4.53e+21,1.8,0.3,8.0,1.88428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12208_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,22.4832,0.0,,,,,,,,,,,3098.14285714,2274.28571429
acisf12208,fullrun,15973.6298828,15973.6298761,8,X005110.09-732118.7,chandra,ccd7,914.873288618,823.154369919,12.7920604603,-73.3551882131,28.1524,9.79406963422,0.00176243188046,0.000613140640329,3.96323985533,0.999878293419,1.54496,0.447951875,2.99854,1.54496,,,0.0,,,0.550051068791,F,F,4.66e+21,1.8,0.3,8.0,1.67218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12208_pi14-548_pass1_cl_src8.html,0.9997,67.7714,,,,28.1524,67.7714,,,,,,,,,,,4146.79230769,2252.19230769
acisf12208,fullrun,15973.6298828,15973.6298761,7,X005103.03-732131.1,chandra,ccd7,976.547152642,798.016788618,12.7626343408,-73.3586257857,23.1676,12.2165297855,0.00145036739386,0.000764794647137,3.26148945285,0.998880901632,1.3907,0.533703125,3.0,1.3907,,,0.0,,,0.0118092459673,F,F,4.64e+21,1.8,0.3,8.0,1.382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12208_pi14-548_pass1_cl_src7.html,0.9997,126.076,,,,23.1676,126.076,,,,,,,,,,,4097.53642384,2202.43046358
acisf12208,fullrun,15973.6298828,15973.6298761,6,X005104.05-732139.2,chandra,ccd7,967.152099609,780.934814453,12.7668798139,-73.3608919451,15.9488868713,4.79591989517,0.000998451025225,0.000300239829812,2.24525312572,0.985170959507,0.671870457133,,,0.492000009399,,,9.06610012054,,,0.140794405423,T,F,4.64e+21,1.8,0.3,8.0,9.4808e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12208_pi14-548_pass1_cl_src6.html,0.9997,7.0511136055,,,,,,,,,,,,,,,,4119.86206897,2191.93103448
acisf12208,fullrun,15970.5302734,15970.5299448,1,X005202.34-731405.8,chandra,ccd3,1150.00819106,515.863760163,13.0097382048,-73.2349527978,15.3419,5.39765689906,0.000960643790987,0.000337978059169,4.13097843874,0.999894382141,2.60168,1.62195890625,5.75721548828,1.60319,0.992177304688,2.78466054688,68.0173,,,8.56406988103,F,F,5e+21,1.8,0.3,8.0,1.40892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12208_pi14-548_pass1_cl_src1.html,0.9997,13.7928,,,,15.3419,13.7928,,,,,,,,,,,4221.44444444,3236.77777778
acisf12208,fullrun,15973.6298828,15973.6298761,3,X005023.69-731819.5,chandra,ccd6,351.153456098,765.847699593,12.5986895233,-73.3054212028,15.3993,4.51891469271,0.000964045244913,0.000282898457831,3.23580620925,0.998881944667,0.880717843274,0.64848760011,1.19035816749,0.880717843274,,,0.0,,,4.25361324302,F,F,4.69e+21,1.8,0.3,8.0,1.24898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12208_pi14-548_pass1_cl_src3.html,0.9997,5.02129,,,,15.3993,5.02129,,,,,,,,,,,3627.52380952,2419.71428571
acisf12208,fullrun,15973.6298828,15973.6298761,5,X005152.24-731034.3,chandra,ccd2,279.300129675,538.169847561,12.967679823,-73.1761902873,649.747,26.2850508845,0.0406763588962,0.00164553305114,87.2647943768,1.0,6.31301,5.8864475,6.83801,6.31301,,,0.0,,,11.5290735739,F,T,5.08e+21,1.8,0.3,8.0,6.28243e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12208_pi14-548_pass1_cl_src5.html,0.9997,41.1569,,,,649.747,41.1569,,,,,,,,,,,3970.95851216,3600.15450644
