fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf16092,fullrun,169219.53125,169219.535896,1,X153457.21+233012.4,chandra,ccd7,975.587913008,827.068567073,233.738360386,23.5034397359,1248.8,38.5721402051,0.00737976145016,0.000227941378392,178.409626802,1.0,1.58511,1.50609619285,1.71454634055,0.868781,0.828764595254,0.914521956582,41.2896,38.0288008497,45.2270430372,0.214191268737,A,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src1.html,1.0,239.01,,,,1248.8,239.01,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,5,X153453.70+232816.7,chandra,ccd7,1073.58612602,591.952563008,233.723755858,23.4713072154,193.198,16.882239188,0.00114170304341,9.97655455051e-05,27.6012036186,1.0,0.835995,0.698387843821,0.987761002024,0.662039,0.553612321206,0.781654923745,355.213052814,321.41818172,27.0199903138,1.91098315509,T,U,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src5.html,1.0,91.812,,,,193.198,91.812,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,1,X153441.65+233031.3,chandra,ccd6,457.578932927,432.467904472,233.673534322,23.5086876454,214.132,15.4121640272,0.00126545613133,9.1081283812e-05,60.0799259929,1.0,1.17596,1.05866134766,1.30766375,0.619937,0.54163783877,0.695863459375,53.4234,46.4211847852,60.651493125,3.41559510077,A,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src1.html,1.0,23.4028,,,,214.132,23.4028,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,4,X153457.69+233005.8,chandra,ccd7,962.192312602,813.688323171,233.740356712,23.5016111026,93.6231,18.1749855571,0.000553264542722,0.000107404850653,13.3754502971,1.0,1.31455,1.06241723822,1.66523004828,0.609289,0.410723189524,1.07680490538,126.415,97.044495103,141.107307225,0.282109564144,T,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src4.html,1.0,236.707,,,,93.6231,236.707,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,3,X153520.07+232838.7,chandra,ccd7,336.287400407,636.669176829,233.83363439,23.4774184859,232.558,15.2586778588,0.0013742970826,9.01708669052e-05,33.2243641815,1.0,1.66529,1.55252051484,1.77805948516,1.05125,1.03647969742,1.05863875908,330.3383,328.691399668,335.00984,5.61034033963,F,U,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src3.html,1.0,0.26925,,,,232.558,0.26925,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,2,X153451.92+232828.8,chandra,ccd7,1123.4063313,616.53726626,233.716331227,23.4746671248,210.852,15.7471108461,0.00124602788931,9.30574018284e-05,30.1233397105,1.0,0.537794,0.479798934251,0.606460246604,0.440984,0.391895890892,0.495207373314,7.91964336011,343.852260548,36.9821433601,1.90989245008,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src2.html,1.0,37.1195,,,,210.852,37.1195,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,22,X153442.78+232822.9,chandra,ccd6,426.030697561,171.556977642,233.678235908,23.4730298187,196.37,14.6796151176,0.00116049012646,8.67522961968e-05,55.096366107,1.0,1.26485,1.11590569818,1.43507054193,0.643223,0.557118368003,0.732104147971,34.0300018286,27.1583455786,40.9016580786,3.56296640044,A,U,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src22.html,1.0,19.1211,,,,196.37,19.1211,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,8,X153448.31+232722.9,chandra,ccd7,1224.38273171,482.61875813,233.701282864,23.4563649287,186.737,14.4780868902,0.00110351852618,8.55579617696e-05,26.6781538118,1.0,0.951464,0.824269325947,1.10220588063,0.623669,0.539037622365,0.7139376001,30.3325215598,18.3274403831,43.3549824973,3.28267342452,F,U,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src8.html,1.0,22.878,,,,186.737,22.878,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,6,X153453.00+232832.5,chandra,ccd7,1093.27829065,624.079069106,233.720821164,23.4756978379,102.688,12.4236629059,0.000606831253105,7.3417214566e-05,14.6705058913,1.0,0.535586,0.453506480222,0.642620587644,0.390445,0.321010000237,0.477622480705,11.8836925458,348.024683757,40.1610362958,1.73168951415,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src6.html,1.0,51.6594,,,,102.688,51.6594,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,7,X153452.68+232848.4,chandra,ccd7,1102.02572988,656.33299187,233.719517546,23.480105874,71.8504,11.9382327,0.000424598774719,7.05487927241e-05,10.2648967405,1.0,0.674647,0.548307085449,0.82166071875,0.674647,,,0.0,,,1.53923341496,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src7.html,1.0,70.671,,,,71.8504,70.671,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,42,X153518.33+232608.6,chandra,ccd7,384.909932927,331.604254065,233.826388247,23.4357262798,58.7121,13.3142442519,0.000346958140341,7.86802963221e-05,8.38789545947,1.0,1.98979,1.39300524653,2.29049,0.43735,0.331152876138,0.640808819624,334.246868985,326.104162814,340.168837111,6.37566490268,A,U,3.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src42.html,1.0,118.557,,,,58.7121,118.557,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,9,X153455.55+233416.8,chandra,ccd6,69.0161593902,890.826461382,233.731441254,23.5713299815,71.2923,9.30215028905,0.000421316150759,5.49729234933e-05,20.0027838336,1.0,1.31368,1.06313432483,1.66907426623,0.731536,0.584529028045,0.972716973296,92.1110145069,76.8531492725,108.386070757,4.19743263533,F,U,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src9.html,1.0,15.2377,,,,71.2923,15.2377,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,16,X153448.97+232940.7,chandra,ccd7,1205.85065386,762.687075203,233.704044672,23.494640932,56.2383,9.00911205392,0.000332339339963,5.32392044861e-05,8.03447638933,0.999999999999,0.524569,0.395648564453,0.692954875,0.347673,0.274661492578,0.447092925,35.8713,10.0787126953,60.88229375,1.75471015652,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src16.html,1.0,24.9258,,,,56.2383,24.9258,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,36,X153520.84+232924.7,chandra,ccd7,314.910487602,730.105398374,233.83682016,23.4901881029,42.0306,9.3398233388,0.000248379524837,5.51936180533e-05,6.00469543584,0.999999972427,2.06675,1.40095630408,2.82774,0.746415,0.388703281953,1.09244650094,325.684852557,312.860754315,347.283333807,5.63251163191,F,U,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src36.html,1.0,45.2017,,,,42.0306,45.2017,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,8,X153447.82+233343.5,chandra,ccd6,284.982781301,823.197117886,233.699256069,23.5620873045,39.3458,7.85100630493,0.000232521856286,4.63970883737e-05,11.0394184528,1.0,1.25376,0.8756165625,1.70193,0.446244,0.272029617188,0.793007625,80.34134,68.1562775,95.33834,4.13708292916,F,U,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src8.html,1.0,22.2925,,,,39.3458,22.2925,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,19,X153456.94+233005.5,chandra,ccd7,983.07175874,812.988796748,233.73724508,23.5015155006,67.7458,9.86353891866,0.000400343154947,5.828848858e-05,9.67849367026,1.0,1.37833,0.995013784691,2.02432970168,0.87568,0.644917033891,1.17512180684,356.42418,328.726441556,25.2518131378,0.12528686121,T,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src19.html,1.0,29.5436,,,,67.7458,29.5436,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,14,X153433.22+233307.7,chandra,ccd6,693.137063008,750.474573171,233.638429444,23.5521485568,72.6733,10.0924179462,0.000429477654474,5.96431975359e-05,20.3902568773,1.0,2.34018,1.74669502628,3.26658906004,1.08865,0.782525998972,1.46547905757,60.2523546306,48.0903607829,74.9385358806,6.13035458035,F,U,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src14.html,1.0,29.1836,,,,72.6733,29.1836,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,6,X153447.20+233318.6,chandra,ccd6,302.316520325,772.585296748,233.696672848,23.5551703556,34.2889,7.74339073016,0.000202637086685,4.57611104067e-05,9.62058251161,1.0,1.06437,0.690394641202,1.63775,0.572191,0.398685836914,0.96823690625,88.6057964296,55.0807964296,133.30579643,3.85589472876,F,U,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src6.html,1.0,25.6712,,,,34.2889,25.6712,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,34,X153522.62+232808.3,chandra,ccd7,265.181520325,574.968833333,233.844231194,23.4689861056,79.1177,11.6841473801,0.000467544758278,6.90472784537e-05,11.3031384773,1.0,2.40982,1.89097519839,3.10820280581,1.43173,1.07306428629,2.12905706558,335.598927554,312.392327554,358.805527554,6.30134174611,F,U,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src34.html,1.0,57.4016,,,,79.1177,57.4016,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,5,X153449.19+233305.6,chandra,ccd6,246.594300813,746.14523374,233.704977047,23.5515568804,37.4642,6.63375534671,0.000221402052637,3.92034809352e-05,10.5114899379,1.0,0.913873,0.72725190625,1.281373,0.913873,,,0.0,,,3.43064344511,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src5.html,1.0,6.54251,,,,37.4642,6.54251,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,4,X153451.12+233246.5,chandra,ccd6,192.698813008,707.410461382,233.713009012,23.5462631281,29.8182,6.4361168417,0.000176216396694,3.80354722467e-05,8.36621919769,0.999999999979,1.05149,0.727362854789,1.46637585126,0.562467,0.398714575866,0.831190653991,53.5502344183,26.4184344183,80.6820344183,2.94862308942,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src4.html,1.0,11.6054,,,,29.8182,11.6054,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,21,X153457.74+233013.5,chandra,ccd7,960.615359756,829.330520325,233.740591723,23.5037488695,23.3984,11.9652580415,0.000138272796954,7.07086679293e-05,3.34280894601,0.999196237954,0.356096,0.262340900968,0.467530109952,0.182972,0.0932773144929,0.329022179847,77.0117,40.4785410339,101.366478534,0.332558312345,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src21.html,1.0,119.769,,,,23.3984,119.769,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,33,X153512.64+232707.7,chandra,ccd7,543.969120528,451.785621951,233.802683892,23.4521510668,34.2269,7.58328424893,0.00020226326557,4.48132853379e-05,4.88982099263,0.999996543593,1.53888,1.1089736812,2.11195,0.54548,0.263994,0.828796420695,338.662942915,326.171953071,351.556867915,4.74724632427,F,U,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src33.html,1.0,23.2793,,,,34.2269,23.2793,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,13,X153509.35+232904.9,chandra,ccd7,636.187640041,689.823441057,233.788940704,23.484682902,29.0206,7.38805793155,0.000171496805312,4.36596187784e-05,4.14602371523,0.999950805268,1.42029,0.629098820177,1.96355,0.480467,0.282037630853,0.789663174959,359.000734692,327.210139575,17.6667721918,3.11940799469,F,U,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src13.html,1.0,25.5628,,,,29.0206,25.5628,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,25,X153504.73+233059.9,chandra,ccd7,765.12720813,923.641727642,233.769725032,23.5166380679,24.6406,7.19342755576,0.000145613035831,4.2509387938e-05,3.52027566479,0.999479664482,0.417372,0.287531729004,0.60203371875,0.417372,,,0.0,,,2.11574236975,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src25.html,1.0,27.1048,,,,24.6406,27.1048,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,30,X153456.39+233246.3,chandra,ccd7,998.45172561,1139.94934959,233.734953026,23.5462001095,20.501,7.17209174509,0.000121150122818,4.23832884142e-05,2.92887232469,0.997254061092,0.596149,0.415754844183,0.912611533636,0.226856,0.12740251603,0.459019377833,105.2171711,74.2946773502,120.6859711,2.68888210542,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src30.html,1.0,30.9379,,,,20.501,30.9379,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,11,X153510.80+232745.8,chandra,ccd7,595.46203252,529.040506098,233.79500998,23.4627092343,25.5127,6.92185668733,0.000150767143129,4.09046693567e-05,3.64486810195,0.999667318552,0.852149,0.588048447266,1.171062875,0.852149,,,0.0,,,4.03450907313,F,U,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src11.html,1.0,22.3994,,,,25.5127,22.3994,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,27,X153504.24+233114.3,chandra,ccd7,779.036257724,952.963739837,233.767652187,23.5206454095,21.9085,6.48579987357,0.000129467742955,3.83276751438e-05,3.12995460346,0.998153365186,0.653247,0.476716217323,0.932117828652,0.257448,0.185783654704,0.454865220724,104.128005244,90.7765404007,121.217880244,2.12907246395,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src27.html,1.0,20.1571,,,,21.9085,20.1571,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,12,X153504.90+232851.0,chandra,ccd7,760.435534553,661.712245935,233.770424225,23.4808410387,22.8061,6.89460658776,0.000134772087412,4.07435081718e-05,3.25819009434,0.998773944697,0.446014,0.321425248047,0.59505475,0.446014,,,0.0,,,2.30485635885,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src12.html,1.0,24.7295,,,,22.8061,24.7295,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,20,X153508.92+233011.9,chandra,ccd7,648.143520935,826.006170732,233.787158937,23.5032945418,23.928,6.6656657582,0.000141402393999,3.9390717812e-05,3.41847017147,0.999196237954,0.367639,0.308691856445,0.502375328125,0.367639,,,0.0,,,2.86674673945,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src20.html,1.0,20.5031,,,,23.928,20.5031,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,37,X153459.89+232959.8,chandra,ccd7,900.513455285,801.446552846,233.749548621,23.4999380606,30.7073,8.58787517376,0.000181464464313,5.07499574366e-05,4.38699386059,0.999970394471,2.18637,2.0413019969,2.25511,0.764252,0.281889,1.43948534347,101.770987632,82.06713021,129.185050132,0.799134626229,T,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src37.html,1.0,43.0443,,,,30.7073,43.0443,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,13,X153439.96+233255.9,chandra,ccd6,504.673441057,726.342087398,233.666515897,23.5488504504,28.8321,6.64052708751,0.00017038909251,3.92435301012e-05,8.08954492658,0.999999999929,1.88979,1.13896053315,3.0339,0.81008,0.446556113943,1.51764268802,83.3600429516,90.0,90.0,4.72824023897,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src13.html,1.0,15.2645,,,,28.8321,15.2645,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,23,X153454.40+233021.0,chandra,ccd7,1054.15252927,844.633932927,233.726652018,23.5058403359,24.5541,7.76148825935,0.000145101954465,4.58663569827e-05,3.50791785511,0.999479664482,0.347976639947,0.269617264947,0.432976639947,0.347976639947,,,0.0,,,0.533292856341,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src23.html,1.0,35.6866,,,,24.5541,35.6866,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,2,X153436.53+232952.0,chandra,ccd6,600.618772358,352.645221545,233.652217307,23.4977785454,16.4673,5.95152081404,9.73168748619e-05,3.51717285954e-05,4.62030040023,0.999974895489,0.61292,0.2844270625,1.45308741992,0.61292,,,0.0,,,4.56604740356,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src2.html,1.0,18.9533,,,,16.4673,18.9533,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,7,X153448.47+233321.1,chandra,ccd6,266.810239837,777.714678862,233.701964296,23.5558713712,31.2735,6.1550255889,0.000184816792863,3.63743133749e-05,8.77453890842,0.999999999994,1.57754,1.14882112838,1.90413,0.466397,0.275475515805,0.702100167762,75.0250807364,65.6255416739,82.5447119864,3.72103166002,A,U,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src7.html,1.0,6.61084,,,,31.2735,6.61084,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,17,X153458.30+232941.6,chandra,ccd7,944.924652439,764.568735772,233.742930086,23.4948980923,17.432,8.05005590043,0.000103013942423,4.75715921884e-05,2.49042009483,0.991648321327,0.517809,0.196214464874,0.72877171875,0.517809,,,0.0,,,0.579347271561,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src17.html,1.0,47.3714,,,,17.432,47.3714,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,18,X153504.30+232944.3,chandra,ccd7,777.319623984,770.06879878,233.767908014,23.4956497676,12.0613,6.13969868968,7.12762945667e-05,3.62825708967e-05,1.7231358358,0.95912361733,0.355104681375,0.256667181375,0.555104681375,0.355104681375,,,0.0,,,1.8394935304,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src18.html,1.0,25.6346,,,,12.0613,25.6346,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,41,X153509.22+232651.6,chandra,ccd7,639.70477439,419.044898374,233.78841655,23.4476765012,14.1884,6.43817520731,8.38459565718e-05,3.80462179551e-05,2.02702366185,0.977450074506,0.712416,0.427023568359,1.0777183125,0.712416,,,0.0,,,4.35864431346,F,U,3.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src41.html,1.0,27.2617,,,,14.1884,27.2617,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,16,X153452.37+233359.8,chandra,ccd6,157.840034553,856.386388211,233.718203964,23.5666231715,27.4905,6.11247494882,0.000162460859959,3.61229492612e-05,7.71312650845,0.999999999764,1.47048,1.03909553715,1.97251,0.673538,0.246564,1.16985488935,90.4338132384,68.7838819884,119.300388238,4.00978399757,F,U,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src16.html,1.0,9.87185,,,,27.4905,9.87185,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,28,X153507.60+233123.2,chandra,ccd7,684.890074593,971.06378252,233.781682652,23.523119082,13.4988,6.10977904674,7.97708877426e-05,3.61056166822e-05,1.92850406012,0.969432736214,0.615488,0.370985268431,1.13556394862,0.269432,0.177668849117,0.452419316427,113.168499882,80.3476751749,142.753468632,2.87327067805,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src28.html,1.0,23.8306,,,,13.4988,23.8306,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,40,X153506.57+232513.2,chandra,ccd7,713.834146341,219.023934959,233.77736916,23.4203403029,29.2028,9.97423179999,0.000172573690934,5.89426354992e-05,4.17205369121,0.999950805268,1.75404,1.19696128125,3.46777125,1.75404,,,0.0,,,5.3987814829,F,U,3.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src40.html,1.0,70.2825,,,,29.2028,70.2825,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,14,X153505.77+232923.4,chandra,ccd7,736.046752439,727.461646341,233.774058849,23.4898267901,14.2697,6.31912177442,8.43267571867e-05,3.7342834643e-05,2.0386385743,0.977450074506,0.729885,0.49794010752,1.25534720127,0.189048,0.113692,0.302572724018,135.893607757,124.668870335,146.458066507,2.25380312348,A,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src14.html,1.0,25.6616,,,,14.2697,25.6616,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,32,X153456.13+232610.6,chandra,ccd7,1005.65683537,335.698264228,233.733879259,23.4362857945,20.7538,6.13100318056,0.000122644187355,3.6231046977e-05,2.9649885592,0.997254061092,1.80822,1.66842509258,3.61644,0.226028,,,357.635100779,354.293694529,1.74760077867,3.91085602624,A,U,3.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src32.html,1.0,16.8354,,,,20.7538,16.8354,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,11,X153438.51+233118.2,chandra,ccd6,545.332953252,527.927855691,233.660456471,23.5217338387,19.7621,4.4756796132,0.000116788406153,2.64499971398e-05,5.54473644978,0.999998512577,1.26388,0.92649140625,1.6791275,0.859337,0.743623653259,0.9172219375,20.9923,345.40955027,46.4369478516,4.28808955131,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src11.html,1.0,0.269608,,,,19.7621,0.269608,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,12,X153452.31+233248.7,chandra,ccd6,158.875,711.25,233.717969274,23.5468552434,14.2049808502,4.24269533157,8.39471758809e-05,2.50730572589e-05,3.98555189421,0.999679956296,0.551373326344,,,0.492000009399,,,99.1385574341,,,2.882697525,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src12.html,1.0,3.79501914978,,,,,,,,,,,,,,,,,
acisf16092,fullrun,169219.53125,169219.535896,35,X153448.15+232855.4,chandra,ccd7,1228.71059553,670.584394309,233.700637889,23.4820535656,12.9173,6.59339063002,7.63347128887e-05,3.8963605452e-05,1.84542814886,0.95912361733,0.893467,0.375,1.643467,0.893467,,,0.0,,,2.22956916472,F,U,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf16092_pi14-548_pass1_cl_src35.html,1.0,30.5555,,,,12.9173,30.5555,,,,,,,,,,,,
acisf16092,fullrun,169213.328125,169213.335895,20,X153433.02+233412.9,chandra,ccd6,698.91695122,882.824126016,233.637568076,23.570236329,54.0056,8.99904994986,0.000319157267632,5.31817476943e-05,15.1525808903,1.0,3.52481,2.34447632341,4.11524,1.92792,1.1056172834,3.24980650753,244.809967816,90.0,91.0230576593,6.79244748279,F,U,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf16092_pi14-548_pass1_cl_src20.html,1.0,26.9773,,,,54.0056,26.9773,,,,,,,,,,,,
acisf16092,fullrun,169204.03125,169204.035924,1,X153537.96+233856.2,chandra,ccd3,561.097402439,707.820756098,233.908176961,23.6489558684,111.107,21.5227089373,0.00065664709017,0.000127200124171,5.92101382031,0.999999992706,7.53559,5.71928641598,9.94967045692,3.62506,2.04151733165,6.40736955066,117.944438235,96.74552886,132.077044485,12.9682452086,F,U,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16092_pi14-548_pass1_cl_src1.html,1.0,352.12,,,,111.107,352.12,,,,,,,,,,,,