fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0415180101,fullrun,40436.0703125,38051.7919707,1,X185635.81-375437.0,xmm,pn,284.342314943,301.077806897,284.149211007,-37.9102789797,63205.1,288.804951481,1.66102841532,0.00758978675606,444.674311411,1.0,5.70066,5.65144850258,5.75064292849,5.5073,5.45898912262,5.55561572262,75.5980271936,65.6620412561,84.4300146936,1.02945267133,F,T,7.216113,1.8,0.3,8.0,1.96346e-12,1.0,powerlaw,1.01198e+21,9.60667425203e+20,1.06435122449e+21,7.94126,7.84318617696,8.04147456963,6423.64,668,,dsxf,fullrun_pn_xmm0415180101_pi300-10000_pass1_cl_src1.html,0.9998,20203.2,,,,63205.1,20203.2,,,,,,,,,,,183.600440243,1592.1649124
xmm0415180101,fullrun,40599.4101562,28683.6815133,1,X185635.72-375437.2,xmm,mos2,284.5955874,301.027243898,284.148823142,-37.9103401524,10348.4,118.16700047,0.360777288916,0.00411966778138,236.085116492,1.0,5.0309509255,,,4.18359468896,,,349.445381432,,,1.0281385775,F,T,7.216029,1.8,0.3,8.0,2.63216e-12,1.0,powerlaw,1.41867e+21,1.30687044e+21,1.53443682785e+21,8.78736,8.58597460413,8.99801748289,292.434,62,,dsxf,fullrun_mos2_xmm0415180101_pi300-10000_pass1_cl_src1.html,0.9998,3615.04,,,,10348.4,3615.04,,,,,,,,,,,-24.9553559548,-1739.10279441
xmm0415180101,fullrun,40591.3828125,28365.6269948,1,X185635.79-375436.7,xmm,mos1,284.395243678,301.153689655,284.149129935,-37.9101873222,12524.0,126.370210097,0.44151864317,0.00445503063711,290.454087432,1.0,5.36369,5.2824790625,5.44619,5.36369,,,0.0,,,1.02294655807,F,T,7.215963,1.8,0.3,8.0,2.98901e-12,1.0,powerlaw,1.24889e+21,1.14619543404e+21,1.35484703035e+21,8.692,8.49841840304,8.89418388589,380.877,68,,dsxf,fullrun_mos1_xmm0415180101_pi300-10000_pass1_cl_src1.html,0.9998,3445.43,,,,12524.0,3445.43,,,,,,,,,,,-1526.61861898,-127.890110554
xmm0415180101,fullrun,40591.3828125,28365.6269948,3,X185716.59-375547.9,xmm,mos1,173.436737061,284.319702148,284.319110757,-37.9299716371,333.844604492,26.0923442841,0.0122417295352,0.000956778763793,7.74245687813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.12011336022,F,T,7.348295,1.8,0.3,8.0,1.69862e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0415180101_pi300-10000_pass1_cl_src3.html,0.9998,102.268455505,,,,,,,,,,,,,,,,822.889784946,9358.66129032
xmm0415180101,fullrun,40591.3828125,28365.6269948,4,X185709.29-375822.1,xmm,mos1,193.342269897,249.183364868,284.288710543,-37.9728107423,262.329589844,23.8693351746,0.00910143461078,0.000828138319775,6.08389505145,0.99999999867,10.8749996871,,,10.8749996871,,,0.0,,,8.41460822061,F,F,7.341469,1.8,0.3,8.0,1.17766e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0415180101_pi300-10000_pass1_cl_src4.html,0.9998,105.702819824,,,,,,,,,,,,,,,,3688.25333333,7326.18
xmm0415180101,fullrun,40599.4101562,28683.6815133,9,X185709.20-375820.5,xmm,mos2,193.596108046,249.602521839,284.288326545,-37.9723709348,102.214,18.16309445,0.00356348838515,0.000633220264455,2.33187778759,0.989658265801,5.66821,4.665788125,6.90196,5.66821,,,0.0,,,8.39498649049,F,F,7.341113,1.8,0.3,8.0,6.28042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0415180101_pi300-10000_pass1_cl_src9.html,0.9998,227.684,,,,102.214,227.684,,,,,,,,,,,-7475.16783217,3475.07692308
xmm0415180101,fullrun,40591.3828125,28365.6269948,8,X185717.38-380206.6,xmm,mos1,171.473831177,197.480865479,284.322396416,-38.0351763682,142.008331299,19.8173332214,0.00658547505736,0.000919006299227,3.29342863902,0.999448246988,10.8749996871,,,10.8749996871,,,0.0,,,11.760134665,F,F,7.388787,1.8,0.3,8.0,1.11369e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0415180101_pi300-10000_pass1_cl_src8.html,0.9998,91.9005737305,,,,,,,,,,,,,,,,8377.43497758,8827.75784753
xmm0415180101,fullrun,40599.4101562,28683.6815133,4,X185602.80-374551.1,xmm,mos2,374.303497314,421.852539062,284.011657118,-37.7641983814,208.091369629,21.0729656219,0.00512547765665,0.000519046102908,4.74733052837,0.999998494389,10.8749996871,,,10.8749996871,,,0.0,,,10.5030487825,F,F,7.061834,1.8,0.3,8.0,1.20675e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0415180101_pi300-10000_pass1_cl_src4.html,0.9998,75.9561233521,,,,,,,,,,,,,,,,6701.03212851,-12939.5060241
xmm0415180101,fullrun,40591.3828125,28365.6269948,7,X185531.64-380039.7,xmm,mos1,458.710540771,217.177368164,283.881818467,-38.0110210565,163.417022705,20.6112709045,0.0040259043024,0.000507774544162,3.78993470142,0.999906901218,10.8749996871,,,10.8749996871,,,0.0,,,13.0279838227,F,F,7.056691,1.8,0.3,8.0,1.28875e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0415180101_pi300-10000_pass1_cl_src7.html,0.9998,77.114692688,,,,,,,,,,,,,,,,4371.58874459,-15854.4545455
xmm0415180101,fullrun,40591.3828125,28365.6269948,9,X185603.09-374549.2,xmm,mos1,373.5,421.128540039,284.012886096,-37.7636554104,127.334358215,15.894739151,0.00313698005322,0.000391579149309,2.95311280854,0.998265986154,10.8749996871,,,10.8749996871,,,0.0,,,10.4278488515,F,F,7.06254,1.8,0.3,8.0,1.87964e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0415180101_pi300-10000_pass1_cl_src9.html,0.9998,70.2850952148,,,,,,,,,,,,,,,,-12614.9097222,-7092.29861111
xmm0415180101,fullrun,40599.4101562,28683.6815133,11,X185618.05-374425.8,xmm,mos2,332.747467041,441.469451904,284.075191984,-37.7404886302,126.641868591,18.5010585785,0.00311930316485,0.000455697718447,2.88916743643,0.997967742395,10.8749996871,,,10.8749996871,,,0.0,,,10.6640505167,F,F,7.099933,1.8,0.3,8.0,7.2209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0415180101_pi300-10000_pass1_cl_src11.html,0.9998,78.9235229492,,,,,,,,,,,,,,,,2962.29842932,-14265.0314136
xmm0415180101,fullrun,40599.4101562,28683.6815133,7,X185717.43-380206.2,xmm,mos2,171.335083008,197.382659912,284.322608989,-38.0350688948,109.510063171,18.3035888672,0.00269733138363,0.000450833861791,2.49832785946,0.993255228236,10.8749996871,,,10.8749996871,,,0.0,,,11.7724394902,F,F,7.388904,1.8,0.3,8.0,5.36627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0415180101_pi300-10000_pass1_cl_src7.html,0.9998,83.3556060791,,,,,,,,,,,,,,,,-8979.30392157,8173.26470588
xmm0415180101,fullrun,40599.4101562,28683.6815133,2,X185527.66-375843.8,xmm,mos2,469.577148438,244.290969849,283.865268022,-37.978840532,105.915916443,16.7374229431,0.002608804316,0.00041225778598,2.41633213557,0.991877663538,10.8749996871,,,10.8749996871,,,0.0,,,13.0138601669,F,F,7.032783,1.8,0.3,8.0,9.22826e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0415180101_pi300-10000_pass1_cl_src2.html,0.9998,57.7770881653,,,,,,,,,,,,,,,,16390.6870229,1637.54961832
xmm0415180101,fullrun,40599.4101562,28683.6815133,10,X185732.29-380120.4,xmm,mos2,130.943023682,208.097045898,284.384531208,-38.0223387957,105.60358429,17.892250061,0.00260111129406,0.000440702216908,2.40920668886,0.991366264624,10.8749996871,,,10.8749996871,,,0.0,,,13.7970028664,F,F,7.429782,1.8,0.3,8.0,6.15666e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0415180101_pi300-10000_pass1_cl_src10.html,0.9998,77.6035079956,,,,,,,,,,,,,,,,-12520.5309278,7626.81443299
xmm0415180101,fullrun,40591.3828125,28365.6269948,5,X185527.65-375840.0,xmm,mos1,469.622528076,244.970779419,283.865202223,-37.9777856352,100.645324707,17.8768997192,0.00247947514308,0.00044041120259,2.33414611482,0.989528786279,10.8749996871,,,10.8749996871,,,0.0,,,13.0022185292,F,F,7.032348,1.8,0.3,8.0,8.18092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0415180101_pi300-10000_pass1_cl_src5.html,0.9998,68.578125,,,,,,,,,,,,,,,,1882.4673913,-16612.5217391
xmm0415180101,fullrun,40599.4101562,28683.6815133,6,X185637.43-375524.9,xmm,mos2,279.928710938,289.674530029,284.155969354,-37.9235847975,81.9504318237,17.1360206604,0.00232995627448,0.000487199111376,1.86959116807,0.968876150773,10.8749996871,,,10.8749996871,,,0.0,,,1.48461332792,T,T,7.226065,1.8,0.3,8.0,2.55368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0415180101_pi300-10000_pass1_cl_src6.html,0.9998,105.984840393,,,,,,,,,,,,,,,,-239.177941176,-909.294117647
