fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15048,fullrun,14776.8867188,14776.8863765,5,X130159.68+041903.0,chandra,ccd7,244.99533439,853.40323374,195.498676903,4.31750822275,63.6822,8.66112001995,0.00430959261189,0.000586127659671,31.3576750735,1.0,0.78351,0.64245916124,0.975345668076,0.359035,0.28450109496,0.472737789296,345.429273588,334.80221475,355.892839213,2.76327105986,F,U,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src5.html,0.9998,11.3328,,,,63.6822,11.3328,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,3,X130133.36+042002.9,chandra,ccd7,1045.28403862,975.014264228,195.388991401,4.33412654946,55.0271,8.00095619286,0.00372387336803,0.000541452260529,27.0958277515,1.0,1.29198,1.04264727279,1.65881775072,0.484484,0.480476111787,0.486494984793,79.1347142274,71.5119603212,89.0909642274,4.04121511612,A,U,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src3.html,0.9998,8.9882,,,,55.0271,8.9882,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,2,X130150.30+041959.8,chandra,ccd7,530.188802846,968.751359756,195.459589613,4.33327361441,33.8866,6.63352093537,0.00229322392962,0.000448913403724,16.6860597175,1.0,0.544379778784,0.452973528784,0.769379778784,0.544379778784,,,0.0,,,0.260363982072,F,U,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src2.html,0.9998,10.117,,,,33.8866,10.117,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,4,X130146.05+042216.9,chandra,ccd7,659.394130081,1247.35286585,195.441880189,4.37134901982,33.6507,5.80092234046,0.00227725660011,0.000392568020473,16.5699004839,1.0,0.655261,0.5328335979,0.88915215625,0.389007,0.312657016113,0.490806978516,44.6875,27.7541992187,66.362125,2.27355371317,F,U,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,33.6507,0.0,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,1,X130142.33+042412.9,chandra,ccd6,1290.44412602,590.266302846,195.426383663,4.4035900244,28.3789,5.32718499773,0.00192049758523,0.000360508896547,32.8606004489,1.0,1.65208,1.16054663316,2.1974,0.706133,0.525680471309,0.904610984109,236.839000011,224.221465831,252.989443761,4.41876528649,F,U,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf15048_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,28.3789,0.0,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,1,X130239.76+042020.0,chandra,ccd2,609.100097656,968.575195312,195.665669808,4.33889241111,23.9847412109,6.3247590065,0.0016231253976,0.000428017025115,29.219841372,1.0,6.69659948935,,,5.37792295048,,,20.1743297577,,,12.5133064997,F,U,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15048_pi14-548_pass1_cl_src1.html,0.9998,16.0152587891,,,,,,,,,,,,,,,,3282.95833333,3484.95833333
acisf15048,fullrun,14776.8867188,14776.8863765,7,X130154.58+042141.3,chandra,ccd6,918.240577236,282.176912602,195.477400886,4.36148482714,19.5568,4.4223070902,0.00132347520584,0.000299272569464,22.6452819122,1.0,0.461181,0.345718523743,0.5730386875,0.461181,,,0.0,,,1.95644896927,F,U,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf15048_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,19.5568,0.0,,,,,,,,,,,,
acisf15048,fullrun,14773.6865234,14773.6864453,1,X130214.44+041329.5,chandra,ccd3,840.875,1048.04174805,195.56015003,4.22486156367,19.1151771545,4.89904403687,0.00129386642948,0.000331606046529,6.17395830876,0.999999667379,2.90954660633,,,1.841067253,,,70.4504852295,,,9.12197180092,A,U,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15048_pi14-548_pass1_cl_src1.html,0.9998,4.8848233223,,,,,,,,,,,,,,,,4402.29166667,3267.83333333
acisf15048,fullrun,14776.8867188,14776.8863765,1,X130156.83+041910.3,chandra,ccd7,331.609626016,868.264756098,195.486806015,4.31953985763,18.8642,4.34329368107,0.00127660596164,0.000293925775087,9.2888979043,0.999999999893,0.582215,0.382267163767,0.848799882517,0.301559,0.227667149206,0.429379018103,105.859306469,85.5612568291,128.427387719,2.07455895123,F,U,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,18.8642,0.0,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,17,X130154.66+041630.2,chandra,ccd7,397.790414634,542.739158537,195.477734301,4.27505168448,16.902,4.11120420315,0.00114381538458,0.000278219063822,8.32269337573,0.999999999396,0.768786,0.576275560547,1.05201975,0.446875,0.328371682129,0.60165484375,131.6601,107.970388086,161.98293125,3.89224946847,F,U,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,16.902,0.0,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,1,X130215.30+042833.6,chandra,ccd5,857.961425781,238.653808594,195.563736771,4.47600055902,15.8421764374,5.47740507126,0.00107209163252,0.000370673835278,10.0620969985,0.999999999976,1.95789705584,,,1.19758785438,,,137.949111938,,,10.550188002,A,U,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf15048_pi14-548_pass1_cl_src1.html,0.9998,14.1578235626,,,,,,,,,,,,,,,,2817.06666667,2321.86666667
acisf15048,fullrun,14776.8867188,14776.8863765,6,X130204.16+042647.8,chandra,ccd6,626.333251953,904.666503906,195.517349031,4.44662442229,15.8167276382,4.24267292023,0.00107036938425,0.000287115457468,18.314563543,1.0,2.23088166875,,,0.743516196626,,,104.246589661,,,7.54912799989,A,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15048_pi14-548_pass1_cl_src6.html,0.9998,2.18327236176,,,,,,,,,,,,,,,,,
acisf15048,fullrun,14773.6865234,14773.6864453,2,X130209.18+041258.1,chandra,ccd3,1000.60522461,984.131591797,195.5382599,4.2161298289,15.0051441193,4.35895729065,0.00101566687226,0.000295048725093,4.84647008292,0.999975911298,3.47902642602,,,1.69152639569,,,172.299026489,,,8.71616101138,A,U,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15048_pi14-548_pass1_cl_src2.html,0.9998,3.9948554039,,,,,,,,,,,,,,,,4533.73684211,3161.94736842
acisf15048,fullrun,14776.8867188,14776.8863765,11,X130149.23+042130.0,chandra,ccd7,562.894860366,1152.02781707,195.455106922,4.35832140507,12.0167,3.81745464937,0.000813211416658,0.000258340285057,5.91712871188,0.999998302434,0.259019976874,0.190130499701,0.398985898749,0.259019976874,,,0.0,,,1.3186885484,F,U,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src11.html,0.9998,2.55626,,,,12.0167,2.55626,,,,,,,,,,,,
acisf15048,fullrun,14773.6865234,14773.6864453,3,X130206.48+041205.1,chandra,ccd3,1083.14183943,877.007150407,195.527016486,4.20142233113,11.5469,4.59703382628,0.000781591379063,0.000311165941325,3.72950136005,0.99959435824,1.5844,0.917597,2.18621548828,1.5844,,,0.0,,,9.11219673325,F,U,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15048_pi14-548_pass1_cl_src3.html,0.9998,9.58582,,,,11.5469,9.58582,,,,,,,,,,,4675.21428571,3150.07142857
acisf15048,fullrun,14776.8867188,14776.8863765,16,X130134.10+041512.8,chandra,ccd7,1022.21435547,385.0,195.392091659,4.25355997498,11.5229263306,3.7416973114,0.000779793947004,0.000253212841926,5.67399021657,0.999992884898,2.13085243672,,,0.785880438559,,,106.189292908,,,6.28965958594,A,U,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src16.html,0.9998,2.47707343102,,,,,,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,6,X130144.86+041826.3,chandra,ccd7,695.687199187,778.748394309,195.436907332,4.30730630175,10.7726,3.28216392034,0.000729021327792,0.000222116062904,5.30452293571,0.999971867772,0.520837,0.346677976562,0.7393895,0.195871,0.135455575,0.2879326,81.12388,59.9793878125,96.5016925,2.10320352575,F,U,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,10.7726,0.0,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,12,X130145.86+042154.9,chandra,ccd7,664.700195312,1202.20019531,195.441084527,4.3652464416,9.68434429169,3.16228342056,0.000655371055473,0.000214002007851,4.76865625871,0.999895428561,0.492000009399,,,0.492000009399,,,63.9993667603,,,1.96298578188,F,U,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src12.html,0.9998,0.315656095743,,,,,,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,14,X130129.95+041742.0,chandra,ccd7,1148.5,688.300048828,195.374780499,4.29500924774,9.52558040619,3.16228604317,0.000644626969006,0.000214002197026,4.69047952589,0.999895428561,0.785145365932,,,0.492000009399,,,52.107925415,,,5.48505549939,A,U,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src14.html,0.9998,0.474420070648,,,,,,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,5,X130209.04+042515.4,chandra,ccd6,478.0,716.700195312,195.537679632,4.42093379968,8.91291046143,3.1622979641,0.00060316559393,0.000214002997382,10.3204701208,0.999999992535,1.41926049178,,,0.792833335287,,,140.351333618,,,7.02168044345,A,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15048_pi14-548_pass1_cl_src5.html,0.9998,1.08709001541,,,,,,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,7,X130151.96+041907.8,chandra,ccd7,479.125,862.625,195.466519617,4.31883795623,7.75654792786,2.82843208313,0.000524910807144,0.000191409199033,3.81939238301,0.998818071157,0.492000009399,,,0.492000009399,,,68.0208129883,,,1.21046296607,F,U,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src7.html,0.9998,0.243452295661,,,,,,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,10,X130154.00+042036.0,chandra,ccd7,417.214355469,1041.92871094,195.475005438,4.34334261832,6.6869301796,2.64575839043,0.000452526321169,0.00017904707056,3.29270320138,0.996438363491,0.53699797321,,,0.492000009399,,,151.0625,,,1.18150886977,F,U,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src10.html,0.9998,0.313069790602,,,,,,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,15,X130138.33+041925.0,chandra,ccd7,893.5,897.642822266,195.409726817,4.32362235281,6.62792491913,2.64575958252,0.000448533217423,0.000179047157872,3.26364849244,0.996438363491,0.492000009399,,,0.492000009399,,,90.0,,,2.90305267667,F,U,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src15.html,0.9998,0.37207531929,,,,,,,,,,,,,,,,,
acisf15048,fullrun,14773.6865234,14773.6864453,4,X130209.44+041437.2,chandra,ccd3,992.699951172,1185.69995117,195.539346229,4.24367727488,6.37638044357,2.6457760334,0.000431603868492,0.000179087059223,2.05948951983,0.964194129933,0.544942775169,,,0.492000009399,,,82.5342941284,,,7.44923644768,F,U,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15048_pi14-548_pass1_cl_src4.html,0.9998,0.623619616032,,,,,,,,,,,,,,,,4360.2,3076.2
acisf15048,fullrun,14776.8867188,14776.8863765,4,X130144.88+042456.3,chandra,ccd6,1212.5,678.0,195.436998705,4.41564896208,5.8574757576,2.44949316978,0.000396394432755,0.000165765173733,6.78250991087,0.999986690756,0.674605879796,,,0.492000009399,,,119.650138855,,,4.8974410835,F,U,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15048_pi14-548_pass1_cl_src4.html,0.9998,0.142524331808,,,,,,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,2,X130154.06+042530.1,chandra,ccd6,933.5,746.700195312,195.475242414,4.42503796595,4.80789375305,2.23607301712,0.00032536580693,0.000151322339661,5.56717404902,0.999873294635,0.598610173694,,,0.492000009399,,,79.838432312,,,5.43582824352,F,U,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15048_pi14-548_pass1_cl_src2.html,0.9998,0.192106232047,,,,,,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,13,X130141.75+042210.9,chandra,ccd7,789.700195312,1234.70019531,195.423951306,4.3696875597,4.76348352432,2.23607420921,0.000322360428981,0.000151322426973,2.34558116041,0.974702050481,0.492000009399,,,0.492000009399,,,54.8269119263,,,2.79150898928,F,U,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src13.html,0.9998,0.236516609788,,,,,,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,8,X130146.13+041925.7,chandra,ccd7,656.5,898.899902344,195.442209243,4.32379546783,4.73880004883,2.23607468605,0.000320690014632,0.000151322441525,2.3334268001,0.974702050481,0.492000009399,,,0.492000009399,,,147.508453369,,,1.14220668785,F,U,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf15048_pi14-548_pass1_cl_src8.html,0.9998,0.261199831963,,,,,,,,,,,,,,,,,
acisf15048,fullrun,14776.8867188,14776.8863765,3,X130158.59+042749.3,chandra,ccd6,795.833251953,1029.5,195.494115002,4.46368644073,2.66721725464,1.73206043243,0.000180499264388,0.000117214171041,3.08843403075,0.992845452384,0.627179413856,,,0.492000009399,,,180.0,,,7.96227892464,F,U,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15048_pi14-548_pass1_cl_src3.html,0.9998,0.332782775164,,,,,,,,,,,,,,,,,
