fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0105261801,fullrun,21499.6875,16889.3029325,16,X133435.58-313557.6,xmm,mos1,248.660206897,391.410754023,203.648241666,-31.5993315883,2052.81,52.4382398637,0.12154513021,0.00310482348206,72.1725635851,1.0,6.25467,5.96896006055,6.49526784375,6.25467,,,0.0,,,7.62906071777,F,T,0.378614,1.8,0.3,8.0,1.8626e-12,1.0,powerlaw,3.36703e+19,0.0,2.50368660513e+20,2.15215,2.06079994332,2.30162700488,142.239,143,,dsxf,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src16.html,0.9998,696.959,,,,2052.81,696.959,,,,,,,,,,,-10553.0492647,-714.058455882
xmm0105261801,fullrun,21515.2441406,17403.9446107,12,X133435.44-313555.8,xmm,mos2,249.060333252,391.796447754,203.647667794,-31.5988223141,3630.47729492,72.7838973999,0.290127635002,0.00581648573279,123.849706958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.65692730788,F,T,0.378843,1.8,0.3,8.0,4.55942e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261801_pi300-10000_pass1_cl_src12.html,0.9998,37.9937896729,,,,,,,,,,,,,,,,534.98962149,-10772.6639194
xmm0105261801,fullrun,18037.8457031,9123.88438499,1,X133328.32-313650.9,xmm,pn,446.16219977,379.021650575,203.368017957,-31.6141500024,150.517,24.5918685748,0.0164970213745,0.0026953273153,6.01989866786,0.999999996675,7.99958,6.16208,10.44958,7.99958,,,0.0,,,12.2128849748,F,F,0.409377,1.8,0.3,8.0,1.09432e-13,1.0,powerlaw,1.21645e+13,0.0,2.4965196278e+21,2.30246,1.78752183287,2.99396271429,24.6549,28,,dsxf,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src1.html,0.9998,454.243,,,,150.517,454.243,,,,,,,,,,,-15651.514881,2583.45238095
xmm0105261801,fullrun,21515.2441406,17403.9446107,7,X133336.47-314013.9,xmm,mos2,422.161569885,332.395227586,203.401965523,-31.6705409833,478.749,38.7854225193,0.0275080604254,0.00222854093958,16.3319912342,1.0,22.1398,22.1019510057,44.303,22.1398,,,0.0,,,9.29440123916,T,T,0.347644,1.8,0.3,8.0,5.59132e-13,1.0,powerlaw,1.4625e+21,1.0640406271e+21,1.91502323255e+21,2.12735,1.96520514894,2.30462954746,218.543,198,,dscxf,fullrun_mos2_xmm0105261801_pi300-10000_pass1_cl_src7.html,0.9998,1025.56,,,,478.749,1025.56,,,,,,,,,,,12196.0645244,19.5120822622
xmm0105261801,fullrun,21499.6875,16889.3029325,2,X133503.02-313918.3,xmm,mos1,168.131759644,345.041412354,203.762590572,-31.6550940061,138.414215088,17.1728897095,0.0127604445443,0.00158317340538,4.86635818196,0.999998957014,10.8749996871,,,10.8749996871,,,0.0,,,10.0331688624,F,F,0.304653,1.8,0.3,8.0,2.37553e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src2.html,0.9998,35.9903564453,,,,,,,,,,,,,,,,-9724.66985646,7349.77990431
xmm0105261801,fullrun,21499.6875,16889.3029325,8,X133335.10-314038.9,xmm,mos1,426.170059628,326.646759137,203.396260853,-31.6774790953,88.8919,35.2631805145,0.00526320806523,0.00208790065337,3.12525577377,0.998903057651,14.7665593747,,,9.33619005553,,,90.0,,,9.56937730373,A,T,0.345997,1.8,0.3,8.0,1.17706e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src8.html,0.9998,1154.6,,,,88.8919,1154.6,,,,,,,,,,,854.662681469,-12519.941076
xmm0105261801,fullrun,18037.8457031,9123.88438499,2,X133336.89-313938.9,xmm,pn,420.956054688,339.926727295,203.403689016,-31.6608184099,223.1224823,27.1812992096,0.0123696857137,0.00150690385409,8.92374106557,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37814655807,F,F,0.35765,1.8,0.3,8.0,7.29457e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src2.html,0.9998,147.650756836,,,,,,,,,,,,,,,,-12214.8993007,341.599300699
xmm0105261801,fullrun,18037.8457031,9123.88438499,3,X133338.40-313941.4,xmm,pn,416.513702393,339.952331543,203.409994233,-31.6614910193,217.486129761,26.546710968,0.0120572120053,0.00147172292107,8.69831622225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.07429639113,F,T,0.355976,1.8,0.3,8.0,6.91173e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src3.html,0.9998,145.583999634,,,,,,,,,,,,,,,,-11888.4477816,488.448464164
xmm0105261801,fullrun,18037.8457031,9123.88438499,4,X133335.02-313952.4,xmm,pn,426.436065674,337.777099609,203.395902172,-31.664562353,288.478515625,28.4394264221,0.0159929583817,0.00157665315971,11.5376431361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70836479715,F,T,0.355224,1.8,0.3,8.0,1.04648e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src4.html,0.9998,149.499176025,,,,,,,,,,,,,,,,-12468.6462063,-22.2642796249
xmm0105261801,fullrun,21515.2441406,17403.9446107,2,X133503.17-313918.2,xmm,mos2,167.698608398,345.169616699,203.763205362,-31.6550542129,126.941444397,16.3312931061,0.0108221005648,0.00139228685293,4.33046660598,0.999989039331,10.8749996871,,,10.8749996871,,,0.0,,,10.0658683408,F,F,0.30459,1.8,0.3,8.0,2.03908e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261801_pi300-10000_pass1_cl_src2.html,0.9998,33.7516441345,,,,,,,,,,,,,,,,-7553.88834951,-9938.90776699
xmm0105261801,fullrun,21515.2441406,17403.9446107,10,X133335.85-314034.5,xmm,mos2,423.992712644,327.675873563,203.399354794,-31.6762399255,463.878,37.0755445004,0.0266535830878,0.00213029310695,15.8246835601,1.0,21.9713,12.9596375,43.9426,21.9713,,,0.0,,,9.11413481469,F,T,0.340754,1.8,0.3,8.0,5.60386e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0105261801_pi300-10000_pass1_cl_src10.html,0.9998,910.718,,,,463.878,910.718,,,,,,,,,,,12215.3155639,353.571390303
xmm0105261801,fullrun,18037.8457031,9123.88438499,5,X133331.80-314013.4,xmm,pn,435.877990723,333.627166748,203.382485479,-31.6703859858,151.294647217,19.534198761,0.00838762287398,0.00108295630656,6.05100051977,0.999999997338,10.8749996871,,,10.8749996871,,,0.0,,,10.2859214618,F,T,0.351657,1.8,0.3,8.0,1.12935e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src5.html,0.9998,143.569778442,,,,,,,,,,,,,,,,-13185.9114286,-573.507142857
xmm0105261801,fullrun,18037.8457031,9123.88438499,7,X133345.65-314031.4,xmm,pn,395.207908046,328.419724138,203.440225939,-31.6753914042,185.459,36.3404595458,0.0203267548725,0.00398300224385,7.41739728431,0.999999999999,20.7646,20.7246391217,41.5292,20.7646,,,0.0,,,7.90741537161,T,T,0.341707,1.8,0.3,8.0,9.21415e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src7.html,0.9998,1135.17,,,,185.459,1135.17,,,,,,,,,,,-9931.44706352,417.376348382
xmm0105261801,fullrun,18037.8457031,9123.88438499,8,X133336.18-314028.3,xmm,pn,423.012390137,329.091156006,203.400743698,-31.6745153773,484.238891602,33.8243217468,0.026845716477,0.00187518633342,19.3670419851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.30115277933,F,T,0.344672,1.8,0.3,8.0,1.57835e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src8.html,0.9998,149.540054321,,,,,,,,,,,,,,,,-12028.9414758,-478.891857506
xmm0105261801,fullrun,21499.6875,16889.3029325,12,X133337.53-314045.7,xmm,mos1,419.054321289,325.065246582,203.40635453,-31.6793497268,178.532730103,21.8093452454,0.00830396860896,0.00101440289518,6.27684238451,0.999999999357,10.8749996871,,,10.8749996871,,,0.0,,,8.95534053785,F,T,0.339024,1.8,0.3,8.0,1.86494e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src12.html,0.9998,85.3829879761,,,,,,,,,,,,,,,,735.773109244,-11919.9915966
xmm0105261801,fullrun,21499.6875,16889.3029325,7,X133334.39-314020.0,xmm,mos1,428.259954023,330.984528736,203.393303948,-31.6722334224,108.639,36.0191476856,0.00643242784501,0.00213266477533,3.81952306123,0.999907714387,20.8608,18.9904085568,21.8125,20.8608,,,0.0,,,9.23390203188,T,T,0.346502,1.8,0.3,8.0,1.44801e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src7.html,0.9998,1188.74,,,,108.639,1188.74,,,,,,,,,,,639.134751773,-12720.56231
xmm0105261801,fullrun,21515.2441406,17403.9446107,6,X133339.19-314007.4,xmm,mos2,414.172321839,333.908896552,203.413311481,-31.6687270091,330.792,50.1638515268,0.019006745451,0.00288232955093,11.2846022537,1.0,28.6578,20.0755408982,42.3974,28.6578,,,0.0,,,8.75577715297,T,T,0.350298,1.8,0.3,8.0,3.63385e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0105261801_pi300-10000_pass1_cl_src6.html,0.9998,2185.62,,,,330.792,2185.62,,,,,,,,,,,11811.2645937,-290.597481877
xmm0105261801,fullrun,21515.2441406,17403.9446107,8,X133338.98-314041.6,xmm,mos2,414.794616699,326.97769165,203.412404884,-31.678234285,157.401351929,21.7312049866,0.00731580598853,0.00101003757357,5.36957257342,0.999999908841,10.8749996871,,,10.8749996871,,,0.0,,,8.68601213656,F,T,0.339147,1.8,0.3,8.0,1.59114e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0105261801_pi300-10000_pass1_cl_src8.html,0.9998,86.5612716675,,,,,,,,,,,,,,,,11516.0010395,159.310810811
xmm0105261801,fullrun,21499.6875,16889.3029325,6,X133339.24-314002.1,xmm,mos1,414.023498535,335.128234863,203.413519187,-31.6672638119,156.84034729,21.1931247711,0.00729500590602,0.000985741061172,5.51418296749,0.999999954327,10.8749996871,,,10.8749996871,,,0.0,,,8.79211756563,F,T,0.349741,1.8,0.3,8.0,1.78503e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src6.html,0.9998,87.9011993408,,,,,,,,,,,,,,,,-233.038976857,-11868.1400731
xmm0105261801,fullrun,21499.6875,16889.3029325,9,X133339.58-314043.1,xmm,mos1,413.033599854,325.936096191,203.414904616,-31.67862903,150.569747925,20.5855388641,0.00700334588234,0.000957480840786,5.29372163332,0.999999865639,10.8749996871,,,10.8749996871,,,0.0,,,8.54413230304,F,T,0.338358,1.8,0.3,8.0,1.64866e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src9.html,0.9998,83.7280883789,,,,,,,,,,,,,,,,502.019582245,-11487.0966057
xmm0105261801,fullrun,18037.8457031,9123.88438499,9,X133330.80-314127.3,xmm,pn,438.789977011,315.494896552,203.37831347,-31.6909275689,354.242,31.5521790056,0.0388257466291,0.00345819216148,14.1678411336,1.0,9.8049,,,9.8049,,,327.822403748,,,10.6112832792,F,T,0.339033,1.8,0.3,8.0,1.43324e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src9.html,0.9998,641.298,,,,354.242,641.298,,,,,,,,,,,-12731.6950998,-2147.22686025
xmm0105261801,fullrun,18037.8457031,9123.88438499,10,X133334.44-314106.9,xmm,pn,428.105926514,319.842437744,203.393490463,-31.6852478245,227.091918945,24.5170078278,0.0125897472837,0.00135919822307,9.08249792608,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.52824681957,F,T,0.335297,1.8,0.3,8.0,9.83981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src10.html,0.9998,139.217895508,,,,,,,,,,,,,,,,-12112.7195496,-1508.14534289
xmm0105261801,fullrun,21515.2441406,17403.9446107,3,X133337.17-313923.6,xmm,mos2,420.134234483,343.978790805,203.404869868,-31.6565481699,365.622,33.3820460727,0.0210079922499,0.00191807321546,12.4727890795,1.0,22.1113,22.0556340388,22.1399,22.1113,,,0.0,,,9.2827800397,T,T,0.357834,1.8,0.3,8.0,4.37205e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0105261801_pi300-10000_pass1_cl_src3.html,0.9998,748.739,,,,365.622,748.739,,,,,,,,,,,12365.6001296,-795.596565133
xmm0105261801,fullrun,21499.6875,16889.3029325,4,X133336.85-313950.4,xmm,mos1,421.058959961,336.966339111,203.403536983,-31.6639877223,134.494338989,20.0922737122,0.00625564157569,0.000934537942105,4.72854342708,0.999998000657,10.8749996871,,,10.8749996871,,,0.0,,,9.31864162784,F,T,0.354562,1.8,0.3,8.0,2.09263e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src4.html,0.9998,83.435798645,,,,,,,,,,,,,,,,-81.1112412178,-12438.3711944
xmm0105261801,fullrun,18037.8457031,9123.88438499,11,X133318.17-315306.3,xmm,pn,475.462341309,155.027511597,203.325702024,-31.8850927642,110.195350647,16.2409744263,0.00610911926294,0.000900383266027,4.40724200299,0.999991395094,10.8749996871,,,10.8749996871,,,0.0,,,16.5173180441,F,T,0.149823,1.8,0.3,8.0,5.78011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src11.html,0.9998,43.2584686279,,,,,,,,,,,,,,,,-10008.5576923,-16135.6089744
xmm0105261801,fullrun,18037.8457031,9123.88438499,12,X133356.91-315321.9,xmm,pn,362.040421609,151.339475862,203.487109403,-31.8894043577,68.9565,18.4090874299,0.00755779759122,0.00201768008286,2.75790204754,0.996839715061,4.8724971875,3.79776650513,6.22117882812,4.8724971875,,,0.0,,,11.6280788399,F,T,0.119713,1.8,0.3,8.0,8.99652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src12.html,0.9998,269.938,,,,68.9565,269.938,,,,,,,,,,,-844.384615385,-12478.1634615
xmm0105261801,fullrun,18037.8457031,9123.88438499,13,X133435.40-313556.8,xmm,pn,249.17666626,391.246490479,203.647502978,-31.5991175554,6671.7265625,96.8224563599,0.369873801578,0.00536773947141,266.834429639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61774636752,F,T,0.378581,1.8,0.3,8.0,1.67494e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src13.html,0.9998,61.311882019,,,,,,,,,,,,,,,,-457.684230406,10598.5697828
xmm0105261801,fullrun,21499.6875,16889.3029325,10,X133334.54-314102.4,xmm,mos1,427.810974121,321.122558594,203.393911779,-31.6839925619,124.758537292,20.1428642273,0.00580280700789,0.000936891023523,4.38625272944,0.999990526835,10.8749996871,,,10.8749996871,,,0.0,,,9.52273892416,F,T,0.336462,1.8,0.3,8.0,1.36699e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src10.html,0.9998,85.0753326416,,,,,,,,,,,,,,,,1318.0401837,-12466.4626866
xmm0105261801,fullrun,21499.6875,16889.3029325,11,X133332.65-314109.5,xmm,mos1,433.359283447,320.023895264,203.386029262,-31.6859687122,116.54258728,19.9870510101,0.00542066424362,0.000929643791805,4.09739688079,0.999969446608,10.8749996871,,,10.8749996871,,,0.0,,,9.90629353514,F,T,0.335785,1.8,0.3,8.0,1.32586e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src11.html,0.9998,84.422454834,,,,,,,,,,,,,,,,1619.20438957,-12840.0603567
xmm0105261801,fullrun,21499.6875,16889.3029325,1,X133328.38-313650.3,xmm,mos1,445.988015172,379.170312644,203.368265524,-31.6139707505,64.5973,19.9497694222,0.0038247476271,0.00118120777895,2.27110777017,0.987583695901,5.89367,4.52859699219,7.97378125,5.89367,,,0.0,,,12.2205207948,F,F,0.409495,1.8,0.3,8.0,1.52688e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src1.html,0.9998,333.396,,,,64.5973,333.396,,,,,,,,,,,-2575.73109244,-15949.1008403
xmm0105261801,fullrun,21515.2441406,17403.9446107,1,X133328.20-313652.5,xmm,mos2,446.534118652,378.879455566,203.367482722,-31.6145792057,111.350189209,16.3793869019,0.00517540904864,0.000761292170091,3.79858822491,0.999901100425,10.8749996871,,,10.8749996871,,,0.0,,,12.2187452535,F,F,0.408871,1.8,0.3,8.0,1.69527e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261801_pi300-10000_pass1_cl_src1.html,0.9998,52.1348190308,,,,,,,,,,,,,,,,15742.5261194,-2813.54104478
xmm0105261801,fullrun,21499.6875,16889.3029325,5,X133332.69-313958.8,xmm,mos1,433.272460938,335.421569824,203.38619307,-31.6663357964,111.044021606,18.5064239502,0.00516491328567,0.000860776415945,3.9040786581,0.999938560092,10.8749996871,,,10.8749996871,,,0.0,,,10.136666435,F,T,0.35504,1.8,0.3,8.0,1.48934e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src5.html,0.9998,87.6086349487,,,,,,,,,,,,,,,,494.128843338,-13300.7994143
xmm0105261801,fullrun,21515.2441406,17403.9446107,5,X133334.03-314025.9,xmm,mos2,429.313563218,329.626804598,203.391804759,-31.6738718407,90.7028,31.794241617,0.00521162228897,0.0018268408282,3.09422543863,0.998783431578,15.4505,7.45338101865,22.9634,15.4505,,,0.0,,,10.1399578641,F,T,0.35347,1.8,0.3,8.0,1.19768e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0105261801_pi300-10000_pass1_cl_src5.html,0.9998,920.171,,,,90.7028,920.171,,,,,,,,,,,12600.6607234,437.054508406
xmm0105261801,fullrun,18037.8457031,9123.88438499,15,X133336.89-313845.8,xmm,pn,420.961608887,352.084197998,203.403708825,-31.6460450607,90.8457946777,18.3063488007,0.0050363993668,0.00101488554132,3.63336020756,0.999825294881,10.8749996871,,,10.8749996871,,,0.0,,,9.69723275008,F,F,0.372155,1.8,0.3,8.0,3.42597e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src15.html,0.9998,134.610214233,,,,,,,,,,,,,,,,-12569.9781659,1314.04075691
xmm0105261801,fullrun,18037.8457031,9123.88438499,16,X133432.61-313919.1,xmm,pn,257.398101807,345.517791748,203.63587473,-31.6553149408,83.0162200928,16.6510562897,0.0067248349078,0.00134884007275,3.3202178674,0.99946109149,10.8749996871,,,10.8749996871,,,0.0,,,4.52808482093,F,T,0.32535,1.8,0.3,8.0,2.35085e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src16.html,0.9998,76.3839492798,,,,,,,,,,,,,,,,506.29,6683.85333333
xmm0105261801,fullrun,18037.8457031,9123.88438499,17,X133342.34-313946.7,xmm,pn,404.951721191,338.01071167,203.426405485,-31.6629818214,133.038848877,22.7194538116,0.0073755397993,0.00125954363872,5.32086335183,0.999999879648,10.8749996871,,,10.8749996871,,,0.0,,,8.23809676087,F,F,0.351872,1.8,0.3,8.0,3.93061e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src17.html,0.9998,137.545639038,,,,,,,,,,,,,,,,-10950.8782528,753.579925651
xmm0105261801,fullrun,18037.8457031,9123.88438499,18,X133426.13-315332.2,xmm,pn,276.474700928,148.786758423,203.608874741,-31.8922681245,88.6559448242,14.9776525497,0.00491499629631,0.000830345973474,3.5457775809,0.999730825683,10.8749996871,,,10.8749996871,,,0.0,,,10.9658392133,F,F,0.097235,1.8,0.3,8.0,2.44892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src18.html,0.9998,54.4307632446,,,,,,,,,,,,,,,,6036.16489362,-9623.40957447
xmm0105261801,fullrun,18037.8457031,9123.88438499,19,X133512.97-314437.6,xmm,pn,139.093841553,271.62310791,203.804027113,-31.7437761643,108.328208923,15.848107338,0.00600560680617,0.000878603110304,4.33256602636,0.999987921991,10.8749996871,,,10.8749996871,,,0.0,,,11.7147838832,F,F,0.210794,1.8,0.3,8.0,3.24391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src19.html,0.9998,46.6685905457,,,,,,,,,,,,,,,,12534.9955947,5012.969163
xmm0105261801,fullrun,18037.8457031,9123.88438499,20,X133438.32-314751.9,xmm,pn,240.734161377,227.056793213,203.659655613,-31.797747098,121.772117615,17.6464138031,0.00944790337235,0.0013691278873,4.87025258683,0.999998784578,10.8749996871,,,10.8749996871,,,0.0,,,6.6544933814,F,F,0.18169,1.8,0.3,8.0,3.14109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src20.html,0.9998,62.1022148132,,,,,,,,,,,,,,,,6086.16727273,-2114.81090909
xmm0105261801,fullrun,18037.8457031,9123.88438499,21,X133340.31-314850.2,xmm,pn,410.708282471,213.896362305,203.417973409,-31.8139420893,105.163154602,16.6186962128,0.0058301393821,0.00092132378147,4.20598028327,0.999980109696,10.8749996871,,,10.8749996871,,,0.0,,,10.1892739218,F,F,0.204985,1.8,0.3,8.0,3.30732e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src21.html,0.9998,62.9114265442,,,,,,,,,,,,,,,,-6895.25101215,-9234.67206478
xmm0105261801,fullrun,18037.8457031,9123.88438499,23,X133427.76-315629.9,xmm,pn,271.708618164,108.216339111,203.615677962,-31.9416474484,104.385215759,15.6391916275,0.00578701123611,0.000867021033714,4.17486676783,0.999976572397,10.8749996871,,,10.8749996871,,,0.0,,,13.9264561484,F,F,0.047665,1.8,0.3,8.0,4.46931e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105261801_pi300-10000_pass1_cl_src23.html,0.9998,45.9718208313,,,,,,,,,,,,,,,,7839.25252525,-12659.3434343
xmm0105261801,fullrun,21515.2441406,17403.9446107,11,X133333.39-314104.6,xmm,mos2,431.176086426,320.299835205,203.389132153,-31.6846157087,96.4628601074,18.6188259125,0.00448346574535,0.000865378323889,3.29072350167,0.999379479725,10.8749996871,,,10.8749996871,,,0.0,,,9.75326293469,F,T,0.336616,1.8,0.3,8.0,1.10736e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105261801_pi300-10000_pass1_cl_src11.html,0.9998,77.4632644653,,,,,,,,,,,,,,,,12526.7737321,1227.78153446
xmm0105261801,fullrun,21515.2441406,17403.9446107,4,X133343.95-313921.8,xmm,mos2,400.224275862,344.417333333,203.433133678,-31.6560532281,187.477,30.6034475182,0.0107721050434,0.00175842130691,6.39556995547,0.999999999678,21.1987,21.1587391217,42.3974,21.1987,,,0.0,,,8.34151843103,T,T,0.353523,1.8,0.3,8.0,1.99495e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0105261801_pi300-10000_pass1_cl_src4.html,0.9998,749.094,,,,187.477,749.094,,,,,,,,,,,10980.3646556,-1581.44153764
xmm0105261801,fullrun,21499.6875,16889.3029325,15,X133356.87-315322.2,xmm,mos1,362.142181396,151.279907227,203.486958592,-31.8894931948,90.1558151245,14.6360216141,0.00419335467664,0.000680755086048,3.16969242143,0.999127556128,10.8749996871,,,10.8749996871,,,0.0,,,11.6256908847,F,F,0.119711,1.8,0.3,8.0,8.6656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src15.html,0.9998,35.9007911682,,,,,,,,,,,,,,,,12507.7013889,-1209.65972222
xmm0105261801,fullrun,21515.2441406,17403.9446107,9,X133331.69-314104.6,xmm,mos2,436.155517578,320.001556396,203.382061445,-31.6846229565,85.6099700928,17.4732666016,0.00397903781771,0.000812134247111,2.92048919395,0.997924349545,10.8749996871,,,10.8749996871,,,0.0,,,10.1062745662,F,T,0.337743,1.8,0.3,8.0,1.00412e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0105261801_pi300-10000_pass1_cl_src9.html,0.9998,85.9904174805,,,,,,,,,,,,,,,,12880.0721649,1456.8910162
xmm0105261801,fullrun,21499.6875,16889.3029325,13,X133330.92-314127.6,xmm,mos1,438.434781609,315.432091954,203.378817704,-31.6910042413,372.554,32.3094877706,0.0220585933069,0.00191301623573,13.0982298673,1.0,22.7634,22.7395474524,45.5268,22.7634,,,0.0,,,10.0368716932,T,T,0.329896,1.8,0.3,8.0,4.80281e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src13.html,0.9998,671.349,,,,372.554,671.349,,,,,,,,,,,1975.57993868,-13050.3193167
xmm0105261801,fullrun,21515.2441406,17403.9446107,14,X133340.29-314850.3,xmm,mos2,410.789123535,213.961135864,203.417858424,-31.8139652976,73.1226806641,12.8930082321,0.00339864517391,0.000599249915448,2.49449916266,0.99322496243,10.8749996871,,,10.8749996871,,,0.0,,,10.1911337052,F,F,0.204981,1.8,0.3,8.0,7.81244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105261801_pi300-10000_pass1_cl_src14.html,0.9998,33.7618980408,,,,,,,,,,,,,,,,7173.98757764,9048.77639752
xmm0105261801,fullrun,21499.6875,16889.3029325,14,X133340.29-314849.5,xmm,mos1,410.766387939,214.034332275,203.41789114,-31.8137410987,71.12159729,12.5118112564,0.00330802935113,0.000581953168222,2.50048859986,0.993495838914,10.8749996871,,,10.8749996871,,,0.0,,,10.1866276018,F,F,0.205196,1.8,0.3,8.0,9.78939e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src14.html,0.9998,39.8656921387,,,,,,,,,,,,,,,,9259.0297619,-7354.41666667
xmm0105261801,fullrun,21499.6875,16889.3029325,17,X133427.32-315631.0,xmm,mos1,273.016723633,107.978096008,203.613815432,-31.9419329506,65.5149993896,12.6197366714,0.00304725356541,0.000586973027931,2.30337218702,0.988644358059,10.8749996871,,,10.8749996871,,,0.0,,,13.9306975853,F,F,0.047688,1.8,0.3,8.0,7.44457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105261801_pi300-10000_pass1_cl_src17.html,0.9998,32.4755058289,,,,,,,,,,,,,,,,12734.6972477,7379.90825688