fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00436,fullrun,13443.5859375,5497.49463135,3,X231823.63-422213.7,chandra,ccd7,538.089933943,598.037695122,349.598462123,-42.3704855988,726.57,33.1382407499,0.13216483047,0.00602792569303,81.3599183622,1.0,0.483924,0.45345525,0.516424,0.483924,,,0.0,,,0.585741185853,F,T,1.33e+20,1.8,0.3,8.0,4.90979e-12,1.0,powerlaw,8.17639e+22,4.39450828246e+22,1.31013277459e+23,0.0585115,-0.669868562499,0.880006228169,108.115,71,,dsxf,fullrun_ccd7_acisf00436_pi14-548_pass1_cl_src3.html,0.9998,371.573,,,,726.57,371.573,,,,,,,,,,,4199.77380952,2197.89642857
acisf00436,fullrun,13443.5859375,5497.49463135,2,X231822.43-422212.4,chandra,ccd7,565.119410569,600.770963415,349.593462173,-42.3701116446,38.3389,7.57136711565,0.00697394472358,0.00137725119256,4.29311666336,0.99997562981,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.728448427096,T,T,1.33e+20,1.8,0.3,8.0,3.95591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00436_pi14-548_pass1_cl_src2.html,0.9998,18.9867,,,,38.3389,18.9867,,,,,,,,,,,4221.21348315,2210.69662921
acisf00436,fullrun,13443.5859375,5497.49463135,1,X231822.34-421809.3,chandra,ccd7,567.336152439,1094.80872195,349.593065481,-42.3025931495,29.8149,5.46030218944,0.00542340518078,0.000993242680097,3.3386154534,0.999234266638,1.21321371689,0.949908052824,1.40071371689,1.21321371689,,,0.0,,,4.60197300528,F,F,1.35e+20,1.8,0.3,8.0,3.43266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00436_pi14-548_pass1_cl_src1.html,0.9998,4.64048e-28,,,,29.8149,4.64048e-28,,,,,,,,,,,4531.51612903,1823.5483871
acisf00436,fullrun,13443.5859375,5497.49463135,21,X231823.94-422355.1,chandra,ccd7,531.13943313,391.970947154,349.59974527,-42.3986481288,23.9811,5.32185869786,0.00436222608045,0.00096806029783,2.68535769194,0.994757114621,0.347444,0.283694,0.467444,0.347444,,,0.0,,,1.21959628542,F,F,1.32e+20,1.8,0.3,8.0,2.48668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00436_pi14-548_pass1_cl_src21.html,0.9998,4.34108,,,,23.9811,4.34108,,,,,,,,,,,4063.68,2357.04
acisf00436,fullrun,13443.5859375,5497.49463135,13,X231830.00-422042.0,chandra,ccd7,394.031982422,784.010742188,349.625010141,-42.344999534,43.6986656189,7.00004482269,0.0032505216077,0.000520697736647,4.89329296185,0.999997286493,0.496390386527,,,0.492000009399,,,47.7188110352,,,2.20400884187,F,F,1.34e+20,1.8,0.3,8.0,1.88523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00436_pi14-548_pass1_cl_src13.html,0.9998,5.3013343811,,,,,,,,,,,,,,,,4207.26315789,1962.84210526
acisf00436,fullrun,13443.5859375,5497.49463135,15,X231753.21-422202.4,chandra,ccd7,1222.94238281,619.975585938,349.471689607,-42.3673415243,39.3307533264,7.81041288376,0.00292561482638,0.000580976891797,4.40418250101,0.999984041462,2.23023533504,,,1.48198981732,,,124.888244629,,,5.96704628556,A,F,1.32e+20,1.8,0.3,8.0,1.8878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00436_pi14-548_pass1_cl_src15.html,0.9998,21.6692447662,,,,,,,,,,,,,,,,4752.2173913,2610.95652174
acisf00436,fullrun,13443.5859375,13443.5860219,1,X231849.46-422411.8,chandra,ccd6,742.570239837,999.753894309,349.706086451,-42.4032806433,39.1464,6.57755577703,0.00291191240405,0.000489272736586,19.2911045818,1.0,1.39128,1.09898862389,1.77998957031,1.39128,,,0.0,,,4.69835036432,F,F,1.33e+20,1.8,0.3,8.0,2.89014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00436_pi14-548_pass1_cl_src1.html,0.9998,4.11784,,,,39.1464,4.11784,,,,,,,,,,,3593.76744186,2029.13953488
acisf00436,fullrun,13443.5859375,13443.5860219,1,X231758.58-423010.5,chandra,ccd2,906.972845528,1203.6060874,349.494102894,-42.5029206654,13.7807,6.08422550535,0.00102507640686,0.000452574689207,2.85877723409,0.996986808549,2.76722,1.41032421875,4.717749375,2.76722,,,0.0,,,8.92143897923,F,F,1.28e+20,1.8,0.3,8.0,1.25872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00436_pi14-548_pass1_cl_src1.html,0.9998,23.2371,,,,13.7807,23.2371,,,,,,,,,,,4042.68,3309.04
acisf00436,fullrun,13443.5859375,13443.5860219,6,X231840.99-422301.0,chandra,ccd6,932.699951172,1143.30004883,349.670784147,-42.3836197885,9.62553501129,3.16228437424,0.000715994625352,0.00023522626725,4.74340431199,0.999897088686,0.492000009399,,,0.492000009399,,,66.1368408203,,,2.91181313972,F,F,1.33e+20,1.8,0.3,8.0,6.72256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00436_pi14-548_pass1_cl_src6.html,0.9998,0.374464869499,,,,,,,,,,,,,,,,3838.0,2032.7
acisf00436,fullrun,13443.5859375,13443.5860219,4,X231854.44-422525.2,chandra,ccd6,630.166748047,849.944335938,349.726837017,-42.4236662481,7.40907382965,3.00003218651,0.00055112328846,0.00022315714159,3.6511459062,0.998833320317,1.35553198829,,,0.82298785256,,,33.5751190186,,,6.01678264619,A,F,1.33e+20,1.8,0.3,8.0,5.50985e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00436_pi14-548_pass1_cl_src4.html,0.9998,1.59092640877,,,,,,,,,,,,,,,,3415.0,2074.09090909
acisf00436,fullrun,13443.5859375,13443.5860219,2,X231848.90-422424.9,chandra,ccd6,754.833251953,972.666748047,349.703729941,-42.4069162667,5.51311731339,2.44950151443,0.00041009276174,0.000182205956662,2.71683022358,0.990190141128,0.59158267293,,,0.492000009399,,,77.5598144531,,,4.67264419589,F,T,1.33e+20,1.8,0.3,8.0,4.11755e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00436_pi14-548_pass1_cl_src2.html,0.9998,0.486882776022,,,,,,,,,,,,,,,,3593.5,2056.0
acisf00436,fullrun,13443.5859375,13443.5860219,3,X231853.08-422404.5,chandra,ccd6,660.5,1014.10009766,349.721179742,-42.4012374943,4.64534568787,2.23607778549,0.000345543667208,0.000166330457432,2.28919771635,0.974917751705,0.492000009399,,,0.492000009399,,,126.650375366,,,5.30434317063,F,T,1.33e+20,1.8,0.3,8.0,3.41052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00436_pi14-548_pass1_cl_src3.html,0.9998,0.354654073715,,,,,,,,,,,,,,,,3525.4,1970.8
acisf00436,fullrun,13440.3857422,13440.3861007,1,X231749.93-422727.0,chandra,ccd3,289.5,904.100097656,349.45805666,-42.4575077595,4.3886141777,2.23608469963,0.000326524401316,0.000166370577062,4.05589839994,0.998673914114,0.814691262073,,,0.492000009399,,,57.1138725281,,,8.05786669354,A,F,1.29e+20,1.8,0.3,8.0,3.85562e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00436_pi14-548_pass1_cl_src1.html,0.9998,0.611385881901,,,,,,,,,,,,,,,,4403.6,3159.6
