fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502360101,fullrun,29769.6367188,29769.5322349,1,X195113.52+084219.3,xmm,pn,226.269570287,178.662047552,297.806342972,8.70537347668,5648.08,88.4162315415,0.18972672945,0.0029700221032,243.003556327,1.0,9.10879557422,,,4.82340420715,,,43.8784271844,,,10.1345454401,A,F,9.084869,1.8,0.3,8.0,9.16105e-13,1.0,powerlaw,5.20398e+21,4.67676302707e+21,5.78441556826e+21,5.63898,5.29216945439,6.022754193,564.443,291,,dsxf,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src1.html,0.9998,2169.35,,,,5648.08,2169.35,,,,,,,,,,,-5690.41428979,12720.2976326
xmm0502360101,fullrun,29769.6367188,29769.5322349,2,X195047.36+085208.1,xmm,pn,315.450754023,314.006650575,297.697317667,8.86892414571,3426.26,68.0568145008,0.115092696818,0.0022861202354,147.411751409,1.0,6.10493,5.932664,6.277196,6.10493,,,0.0,,,1.67961319524,F,F,8.910253,1.8,0.3,8.0,3.68782e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src2.html,0.9998,1205.47,,,,3426.26,1205.47,,,,,,,,,,,198.636082929,-90.507719453
xmm0502360101,fullrun,30485.3867188,30461.4135695,3,X195036.39+085437.2,xmm,mos1,352.791570115,348.282993103,297.651644057,8.91033603683,1380.18,42.9092530814,0.0453090380286,0.00140864016262,102.559700627,1.0,5.69225,5.36642751759,6.03934011525,4.75266,4.49284701225,5.03559846343,25.0463748253,13.8984561241,37.7868533409,5.34490247909,F,F,8.850564,1.8,0.3,8.0,4.49556e-13,1.0,powerlaw,2.04798e+21,1.54295125649e+21,2.63599233072e+21,3.41455,3.11707876543,3.76849355104,138.997,100,,dsxf,fullrun_mos1_xmm0502360101_pi300-10000_pass1_cl_src3.html,0.9998,461.024,,,,1380.18,461.024,,,,,,,,,,,3593.84177575,2619.91747297
xmm0502360101,fullrun,31070.3222656,31036.4178072,1,X195113.57+084219.6,xmm,mos2,226.112726207,178.72254023,297.806534719,8.70544651896,1633.04,48.1020373789,0.0526167446245,0.00154985341246,129.232540987,1.0,6.22816,5.96436703369,6.52434859375,6.22816,,,0.0,,,10.1384380878,F,F,9.084997,1.8,0.3,8.0,8.81224e-13,1.0,powerlaw,4.74536e+21,3.8926525504e+21,5.78450481988e+21,5.27716,4.74296074541,5.93532051837,246.954,104,,dsxf,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src1.html,0.9998,680.766,,,,1633.04,680.766,,,,,,,,,,,5741.05931828,-12907.2673749
xmm0502360101,fullrun,29769.6367188,29769.5322349,3,X195036.75+085436.2,xmm,pn,351.594462069,348.052427586,297.653108285,8.91005770073,877.429,38.0138921975,0.0294740438772,0.00127693879114,37.7505926659,1.0,5.54204,5.1797353125,5.97954,5.54204,,,0.0,,,5.3461019672,F,F,8.850846,1.8,0.3,8.0,1.51966e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src3.html,0.9998,567.627,,,,877.429,567.627,,,,,,,,,,,2853.65071283,-3482.39714868
xmm0502360101,fullrun,30485.3867188,30461.4135695,1,X195047.44+085209.7,xmm,mos1,315.158229655,314.370655172,297.69767537,8.86936401509,746.608,32.653698106,0.0245099697562,0.00107196969897,55.4796424856,1.0,5.43034,5.08034,5.78034,5.43034,,,0.0,,,1.67500234649,F,F,8.910438,1.8,0.3,8.0,3.46574e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502360101_pi300-10000_pass1_cl_src1.html,0.9998,319.656,,,,746.608,319.656,,,,,,,,,,,187.508196721,-146.581336696
xmm0502360101,fullrun,31070.3222656,31036.4178072,2,X195047.38+085208.2,xmm,mos2,315.382354736,313.997772217,297.697396249,8.86894592888,1060.1796875,39.0266609192,0.035526253283,0.00130776991136,83.8985664272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66796922812,F,F,8.910552,1.8,0.3,8.0,4.04129e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src2.html,0.9998,13.3586702347,,,,,,,,,,,,,,,,-19.4486404834,-62.5513595166
xmm0502360101,fullrun,31070.3222656,31036.4178072,6,X195036.41+085435.6,xmm,mos2,352.733018391,347.919177011,297.651715727,8.9098964586,518.711,28.9067812113,0.016712963164,0.000931381770533,41.048805031,1.0,5.35754,4.95744841016,5.799020375,5.35754,,,0.0,,,5.3428351641,F,F,8.850792,1.8,0.3,8.0,3.02564e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src6.html,0.9998,316.891,,,,518.711,316.891,,,,,,,,,,,-2789.06737589,3372.16134752
xmm0502360101,fullrun,31070.3222656,31036.4178072,3,X194956.21+084556.1,xmm,mos2,489.767791748,228.258880615,297.484196332,8.76557312439,221.806488037,18.1152267456,0.00713885379562,0.000583039551078,17.5529172932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7751539024,F,F,8.7778,1.8,0.3,8.0,2.84104e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src3.html,0.9998,9.47439289093,,,,,,,,,,,,,,,,-16144.0954545,-4989.33636364
xmm0502360101,fullrun,30485.3867188,30461.4135695,7,X195051.06+084822.1,xmm,mos1,302.815656552,262.051988506,297.712770744,8.80614615803,109.952,15.2695448524,0.00360954595061,0.000501274408739,8.17041560039,1.0,4.68596,3.79986625,5.75596,4.68596,,,0.0,,,2.67499589387,F,F,8.954569,1.8,0.3,8.0,6.30315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502360101_pi300-10000_pass1_cl_src7.html,0.9998,123.207,,,,109.952,123.207,,,,,,,,,,,-4480.29457364,-511.170542636
xmm0502360101,fullrun,31070.3222656,31036.4178072,19,X195051.10+084820.3,xmm,mos2,302.703170115,261.633022989,297.712908295,8.8056398978,103.669,15.5563813273,0.00334023624456,0.000501229767275,8.20396823811,1.0,4.69253,3.8706943584,5.48946153125,4.69253,,,0.0,,,2.67819470498,F,F,8.954963,1.8,0.3,8.0,5.03627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src19.html,0.9998,138.332,,,,103.669,138.332,,,,,,,,,,,319.406779661,-4732.57627119
xmm0502360101,fullrun,31070.3222656,31036.4178072,4,X195105.18+084054.2,xmm,mos2,254.7134552,159.008865356,297.771564418,8.68171166514,161.499862671,15.954662323,0.00519788180149,0.00051350166846,12.7804815693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5939015251,F,F,9.066419,1.8,0.3,8.0,1.46249e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src4.html,0.9998,12.9990148544,,,,,,,,,,,,,,,,3003.56086957,-14208.8608696
xmm0502360101,fullrun,30485.3867188,30461.4135695,6,X195042.08+084852.8,xmm,mos1,333.432494253,269.100013793,297.675333107,8.81466011007,84.8267,15.4923755441,0.00278472771834,0.000508590427314,6.30338141197,0.999999997845,4.69271,3.63306620117,6.0490540625,4.69271,,,0.0,,,3.31146803212,F,F,8.918246,1.8,0.3,8.0,4.57544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502360101_pi300-10000_pass1_cl_src6.html,0.9998,155.187,,,,84.8267,155.187,,,,,,,,,,,-3462.33018868,2019.10377358
xmm0502360101,fullrun,29769.6367188,29769.5322349,4,X195121.87+090256.4,xmm,pn,197.900201149,463.0428,297.841136738,9.04898873459,65.2684,21.4062233941,0.00219245481204,0.000719064317313,2.80811414069,0.99712280225,4.75383,3.7497675,6.64383,4.75383,,,0.0,,,13.9823208876,F,F,8.945384,1.8,0.3,8.0,3.72704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src4.html,0.9998,392.958,,,,65.2684,392.958,,,,,,,,,,,-11872.2833333,-11364.9166667
xmm0502360101,fullrun,31070.3222656,31036.4178072,18,X195042.06+084852.9,xmm,mos2,333.4888,269.130554023,297.675264254,8.81469701454,89.6432,14.5687405084,0.00288832165004,0.000469407703252,7.09402005964,0.999999999976,5.55263,4.41871369141,6.87209625,5.55263,,,0.0,,,3.32054961847,F,F,8.918226,1.8,0.3,8.0,4.01479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src18.html,0.9998,122.605,,,,89.6432,122.605,,,,,,,,,,,-2219.21238938,-3653.15044248
xmm0502360101,fullrun,30485.3867188,30461.4135695,2,X194956.26+084556.1,xmm,mos1,489.596557617,228.990646362,297.484405673,8.76559361671,133.336578369,14.4058971405,0.00437378668013,0.000472550906879,9.90809862494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7452999406,F,F,8.777971,1.8,0.3,8.0,1.85065e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502360101_pi300-10000_pass1_cl_src2.html,0.9998,6.75834941864,,,,,,,,,,,,,,,,-4784.60126582,15906.2594937
xmm0502360101,fullrun,31070.3222656,31036.4178072,5,X195124.56+084146.5,xmm,mos2,188.64085864,171.120838724,297.852337279,8.69624790553,87.3921,14.086486432,0.00281579200155,0.000453869581178,6.91587661366,0.999999999939,8.89951977582,,,3.23154038806,,,49.859256948,,,12.2096243623,A,F,9.128992,1.8,0.3,8.0,1.46099e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src5.html,0.9998,111.037,,,,87.3921,111.037,,,,,,,,,,,8857.28888889,-14092.8333333
xmm0502360101,fullrun,30485.3867188,30461.4135695,16,X195031.65+084619.3,xmm,mos1,368.970062256,234.041305542,297.631883586,8.77202632753,78.8530807495,11.4028720856,0.00383940013126,0.000555212143809,5.85948815023,0.999999978571,10.8749996871,,,10.8749996871,,,0.0,,,6.92430821383,F,F,8.901795,1.8,0.3,8.0,6.23201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502360101_pi300-10000_pass1_cl_src16.html,0.9998,11.8716392517,,,,,,,,,,,,,,,,-6003.07627119,5541.71186441
xmm0502360101,fullrun,31070.3222656,31036.4178072,22,X195049.01+084127.8,xmm,mos2,309.810831777,166.813357107,297.704221761,8.69106631474,38.7245,12.7844241169,0.00124771270705,0.000411917220957,3.06450885064,0.998518055747,5.56417384452,,,3.71096725383,,,316.635176055,,,9.57833596554,F,F,9.004255,1.8,0.3,8.0,4.85806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src22.html,0.9998,124.717,,,,38.7245,124.717,,,,,,,,,,,-1606.69811321,-12806.245283
xmm0502360101,fullrun,30485.3867188,30461.4135695,12,X195051.62+085510.3,xmm,mos1,300.928212874,355.87828046,297.715077643,8.91951953926,51.1953,12.4044870914,0.00168065980942,0.000407219469579,3.80426802411,0.999878346876,4.81416,3.67813714844,6.1360775,4.81416,,,0.0,,,4.17350518847,F,F,8.900293,1.8,0.3,8.0,2.92045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502360101_pi300-10000_pass1_cl_src12.html,0.9998,102.676,,,,51.1953,102.676,,,,,,,,,,,3565.0,-1929.01515152
xmm0502360101,fullrun,30485.3867188,30461.4135695,9,X195050.27+085850.9,xmm,mos1,305.530981609,406.595328736,297.709446462,8.98080238396,30.7624,13.7109226531,0.00100987962881,0.000450107321912,2.28592106433,0.986514001879,4.0136,2.67487645508,5.762136875,4.0136,,,0.0,,,7.86002420071,F,F,8.865536,1.8,0.3,8.0,2.29112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502360101_pi300-10000_pass1_cl_src9.html,0.9998,157.227,,,,30.7624,157.227,,,,,,,,,,,7975.93181818,-2216.40909091
xmm0502360101,fullrun,29769.6367188,29769.5322349,5,X195133.70+090123.6,xmm,pn,157.60005734,441.743533426,297.890433773,9.02323278445,59.0461,22.4206846461,0.00198344200345,0.000753142505147,2.54040528591,0.994007485247,10.2374637544,,,3.29618835851,,,310.903127207,,,14.5733872497,A,F,9.000188,1.8,0.3,8.0,3.12646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src5.html,0.9998,443.641,,,,59.0461,443.641,,,,,,,,,,,-15075.1717172,-9014.93939394
xmm0502360101,fullrun,31070.3222656,31036.4178072,21,X195021.65+084608.0,xmm,mos2,403.049934943,231.244625287,297.590222752,8.76889915771,35.892,11.5280570783,0.0011564480784,0.000371436516657,2.84035563189,0.997022696475,5.35848,3.9569175,7.30848,5.35848,,,0.0,,,9.00806043762,F,F,8.86759,1.8,0.3,8.0,2.87438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src21.html,0.9998,97.0041,,,,35.892,97.0041,,,,,,,,,,,-8725.80769231,-5941.42307692
xmm0502360101,fullrun,31070.3222656,31036.4178072,20,X195031.56+084619.4,xmm,mos2,369.28582069,233.841744828,297.631502633,8.77204898094,56.1684,12.5783703237,0.0018097575641,0.000405277715537,4.44495239257,0.999986893672,7.29544297854,4.83781631838,9.91691141604,7.29544297854,,,0.0,,,6.95017990313,F,F,8.901556,1.8,0.3,8.0,3.36262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src20.html,0.9998,102.047,,,,56.1684,102.047,,,,,,,,,,,-5781.3372093,-6162.41860465
xmm0502360101,fullrun,31070.3222656,31036.4178072,25,X195046.39+083906.6,xmm,mos2,318.761474609,134.627807617,297.693278397,8.65184116821,79.1432876587,11.7887039185,0.00254723098725,0.000379420072237,6.26309714777,0.999999997061,10.8749996871,,,10.8749996871,,,0.0,,,11.9672154178,F,F,9.013687,1.8,0.3,8.0,7.52507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src25.html,0.9998,10.2906198502,,,,,,,,,,,,,,,,-2800.60839161,-15390.9160839
xmm0502360101,fullrun,31070.3222656,31036.4178072,9,X195050.30+085848.1,xmm,mos2,305.433898851,405.951806897,297.709565236,8.98002479906,25.9096,10.9695761085,0.000834813178969,0.000353442226166,2.05038666778,0.977492891305,3.95211,2.528985,6.02211,3.95211,,,0.0,,,7.82779808176,F,F,8.865923,1.8,0.3,8.0,3.07344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src9.html,0.9998,94.422,,,,25.9096,94.422,,,,,,,,,,,2085.20588235,7687.05882353
xmm0502360101,fullrun,29769.6367188,29769.5322349,6,X195101.90+090116.7,xmm,pn,265.905064138,440.114062069,297.757926302,9.02130186867,54.2093,17.6863308801,0.00182096641215,0.000594108658234,2.33230632108,0.989404115901,6.35652,4.42170027162,9.4287154116,3.57485,2.57277751993,4.99973064493,138.0809657,292.805181729,347.863802812,10.5406141531,F,F,8.887437,1.8,0.3,8.0,1.91332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src6.html,0.9998,258.597,,,,54.2093,258.597,,,,,,,,,,,-5705.48192771,-10277.5903614
xmm0502360101,fullrun,31070.3222656,31036.4178072,14,X195128.21+085210.2,xmm,mos2,176.265475862,314.512475862,297.867534947,8.86950625376,71.0041,12.7592985701,0.00228776565904,0.000411107036101,5.61899296005,0.999999929671,8.78943,6.18322882812,12.1253675,8.78943,,,0.0,,,8.94924078118,F,F,9.05661,1.8,0.3,8.0,6.64267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src14.html,0.9998,91.7956,,,,71.0041,91.7956,,,,,,,,,,,11927.887931,-1966.48275862
xmm0502360101,fullrun,29769.6367188,29769.5322349,8,X195050.11+085849.2,xmm,pn,306.065856934,406.055114746,297.708787085,8.98031992094,124.999351501,14.6525430679,0.00419888736575,0.000492197577228,5.3779845458,0.999999903647,10.8749996871,,,10.8749996871,,,0.0,,,7.8219103867,F,F,8.865584,1.8,0.3,8.0,2.71684e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src8.html,0.9998,29.8153152466,,,,,,,,,,,,,,,,-1725.87159533,-7868.51361868
xmm0502360101,fullrun,29769.6367188,29769.5322349,9,X195101.70+085756.4,xmm,pn,266.569763184,393.813781738,297.757102121,8.96568025528,97.8402709961,14.2373065948,0.00616160780191,0.000896611367352,4.20948956177,0.999980701401,10.8749996871,,,10.8749996871,,,0.0,,,7.29058796613,F,F,8.914335,1.8,0.3,8.0,3.43103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src9.html,0.9998,29.8310966492,,,,,,,,,,,,,,,,-5031.91929825,-6304.88421053
xmm0502360101,fullrun,29769.6367188,29769.5322349,10,X195100.44+085621.3,xmm,pn,270.873022989,372.211885057,297.751840677,8.93925444569,47.1466,20.9993952294,0.00158372042879,0.000705399142611,2.02844001302,0.977906463416,7.21033,4.2141925,13.01535125,7.21033,,,0.0,,,5.70477335186,F,F,8.922016,1.8,0.3,8.0,8.33459e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src10.html,0.9998,393.828,,,,47.1466,393.828,,,,,,,,,,,-4415.10144928,-4510.44927536
xmm0502360101,fullrun,29769.6367188,29769.5322349,11,X195127.32+085625.7,xmm,pn,179.317852874,373.236222989,297.863830135,8.94046528305,90.6438,24.5903395666,0.00304485068512,0.000826023536929,3.89986787705,0.999924563047,5.5371,4.15538125,7.9271,5.5371,,,0.0,,,10.2041556637,F,F,9.018621,1.8,0.3,8.0,2.98615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src11.html,0.9998,514.041,,,,90.6438,514.041,,,,,,,,,,,-12276.0065359,-3390.93464052
xmm0502360101,fullrun,29769.6367188,29769.5322349,12,X195051.45+085509.9,xmm,pn,301.507606897,355.797688506,297.714368995,8.91942218189,70.1798,18.8980369351,0.0023574378661,0.000634811553549,3.01942270335,0.998502344486,4.60057,3.5183340625,5.95867,4.60057,,,0.0,,,4.16449265638,F,F,8.900021,1.8,0.3,8.0,1.23427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src12.html,0.9998,286.956,,,,70.1798,286.956,,,,,,,,,,,-1539.99074074,-3479.75
xmm0502360101,fullrun,29769.6367188,29769.5322349,13,X195040.37+085321.1,xmm,pn,339.233642578,330.533172607,297.668224439,8.88920752261,60.2432975769,13.2139205933,0.00249994755723,0.000548344978597,2.59191363367,0.99467719645,10.8749996871,,,10.8749996871,,,0.0,,,3.76341631972,F,F,8.875493,1.8,0.3,8.0,8.51875e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src13.html,0.9998,38.6935539246,,,,,,,,,,,,,,,,1997.57798165,-1831.617737
xmm0502360101,fullrun,29769.6367188,29769.5322349,14,X195049.22+085252.7,xmm,pn,309.089630127,322.007171631,297.705091534,8.88130023548,54.0257263184,12.2048587799,0.0026609019842,0.000601119769271,2.32440822873,0.989404115901,10.8749996871,,,10.8749996871,,,0.0,,,1.87528140273,F,F,8.911099,1.8,0.3,8.0,9.3525e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src14.html,0.9998,37.4767799377,,,,,,,,,,,,,,,,-284.195164076,-510.523316062
xmm0502360101,fullrun,29769.6367188,29769.5322349,15,X195010.68+085245.1,xmm,pn,440.398691954,322.536756322,297.544507587,8.87919179625,69.2368,20.1535058985,0.00232576141495,0.000676984586154,2.97885097745,0.998288272838,4.69434,3.21165445313,6.27587125,4.69434,,,0.0,,,10.4543202825,F,F,8.773714,1.8,0.3,8.0,1.79322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src15.html,0.9998,336.927,,,,69.2368,336.927,,,,,,,,,,,10825.1034483,-2449.11206897
xmm0502360101,fullrun,31070.3222656,31036.4178072,15,X195022.49+085108.1,xmm,mos2,400.180650575,300.230377011,297.593702583,8.8522578473,37.9159,11.7364602841,0.00122165743175,0.000378150958529,3.00051933866,0.998121384656,5.65813,4.01369157227,8.99921125,5.65813,,,0.0,,,7.39478014163,F,F,8.829301,1.8,0.3,8.0,2.49213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src15.html,0.9998,99.8286,,,,37.9159,99.8286,,,,,,,,,,,-7509.68852459,-65.9836065574
xmm0502360101,fullrun,31070.3222656,31036.4178072,12,X195010.74+085242.8,xmm,mos2,440.206515172,322.000512644,297.544742911,8.87854397015,30.6593,11.8459824413,0.000987849788427,0.000381680313913,2.42625976331,0.991321354734,6.96602,2.91395,11.43602,6.96602,,,0.0,,,10.4544916354,F,F,8.773709,1.8,0.3,8.0,2.35352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src12.html,0.9998,109.668,,,,30.6593,109.668,,,,,,,,,,,-10670.9677419,2342.82258065
xmm0502360101,fullrun,30485.3867188,30461.4135695,8,X195121.56+090259.8,xmm,mos1,198.951643678,463.826048276,297.839850566,9.04993559192,47.4945,12.8520620914,0.00155917022193,0.000421913116324,3.52926553162,0.999657090063,6.25944,4.63664673828,8.14778125,6.25944,,,0.0,,,13.9912083138,F,F,8.943345,1.8,0.3,8.0,6.50305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502360101_pi300-10000_pass1_cl_src8.html,0.9998,117.681,,,,47.4945,117.681,,,,,,,,,,,11458.6268657,-12127.3731343
xmm0502360101,fullrun,31070.3222656,31036.4178072,11,X195051.40+085509.8,xmm,mos2,301.670365517,355.775171724,297.714169894,8.91939496583,25.3536,12.693998582,0.000816898686911,0.000409003485631,2.00638695388,0.977492891305,4.08432,2.568616875,6.31432,4.08432,,,0.0,,,4.17683052535,F,F,8.900304,1.8,0.3,8.0,1.82089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src11.html,0.9998,135.784,,,,25.3536,135.784,,,,,,,,,,,1713.39473684,3351.21052632
xmm0502360101,fullrun,30485.3867188,30461.4135695,5,X195016.13+084056.8,xmm,mos1,421.885620117,159.888458252,297.567223984,8.6824397224,61.9219894409,10.9346036911,0.00203120235975,0.00035868345027,4.60135685149,0.999994940495,10.8749996871,,,10.8749996871,,,0.0,,,13.4536347977,F,F,8.890101,1.8,0.3,8.0,5.77344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502360101_pi300-10000_pass1_cl_src5.html,0.9998,10.2465801239,,,,,,,,,,,,,,,,-11685.9646018,11061.6371681
xmm0502360101,fullrun,30485.3867188,30461.4135695,4,X195128.30+085207.3,xmm,mos1,175.95737954,313.844641379,297.867911397,8.86869912536,51.0607,12.6024481749,0.00167624330636,0.000413718758201,3.79426604197,0.999878346876,7.32695,5.8307,9.98695,7.32695,,,0.0,,,8.93650132203,F,F,9.057001,1.8,0.3,8.0,4.85055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502360101_pi300-10000_pass1_cl_src4.html,0.9998,107.761,,,,51.0607,107.761,,,,,,,,,,,-1721.0617284,-12100.7037037
xmm0502360101,fullrun,31070.3222656,31036.4178072,17,X195023.48+084031.3,xmm,mos2,396.861282069,153.825610115,297.597819692,8.67535433935,32.2484,12.2712835514,0.00103905135547,0.000395383765008,2.55201506072,0.992927422147,6.8003,4.01016710919,8.20116,2.84622,1.50897583602,4.85696856328,126.436698326,279.675810631,333.197586021,12.6858413847,F,F,8.919814,1.8,0.3,8.0,4.70126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src17.html,0.9998,118.336,,,,32.2484,118.336,,,,,,,,,,,-9278.60465116,-12704.1395349
xmm0502360101,fullrun,31070.3222656,31036.4178072,23,X195118.21+084118.9,xmm,mos2,210.298868966,164.767326437,297.825860781,8.68857918565,39.5981,12.5643981153,0.00127586065412,0.000404828039679,3.13364221406,0.99883634894,5.1242,3.25997867188,7.41862625,5.1242,,,0.0,,,11.6194406072,F,F,9.110002,1.8,0.3,8.0,5.59402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502360101_pi300-10000_pass1_cl_src23.html,0.9998,118.266,,,,39.5981,118.266,,,,,,,,,,,6889.64912281,-14321.8245614
xmm0502360101,fullrun,29769.6367188,29769.5322349,16,X195004.27+085206.9,xmm,pn,462.232940674,313.629608154,297.51780471,8.8685903726,55.4723205566,12.1331148148,0.0018633858747,0.000407566774475,2.38664664328,0.990517141906,10.8749996871,,,10.8749996871,,,0.0,,,11.9261964883,F,F,8.756174,1.8,0.3,8.0,1.26722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src16.html,0.9998,33.4141693115,,,,,,,,,,,,,,,,12844.0457516,-1939.84313725
xmm0502360101,fullrun,29769.6367188,29769.5322349,17,X195039.99+085207.9,xmm,pn,340.541710345,313.95394023,297.666632549,8.86885751274,115.103,20.7589017051,0.00386647555126,0.000697321407032,4.95220293337,0.99999922284,6.49348,4.63764942871,10.77359375,6.49348,,,0.0,,,3.2476611565,F,F,8.884313,1.8,0.3,8.0,1.44327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src17.html,0.9998,315.829,,,,115.103,315.829,,,,,,,,,,,2359.57425743,-390.49009901
xmm0502360101,fullrun,29769.6367188,29769.5322349,18,X195128.20+085210.0,xmm,pn,176.307144165,314.107025146,297.867479244,8.86945005278,176.19128418,18.50872612,0.00591848956184,0.000621731675628,7.58047135477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.92698509206,F,F,9.056616,1.8,0.3,8.0,4.50154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src18.html,0.9998,32.3571395874,,,,,,,,,,,,,,,,-11772.6417526,1706.96391753
xmm0502360101,fullrun,29769.6367188,29769.5322349,19,X195008.92+085119.3,xmm,pn,446.409729004,301.130584717,297.537162286,8.85535388871,67.5897369385,10.8858737946,0.00227042531883,0.000365670360623,2.90798757228,0.997774061046,10.8749996871,,,10.8749996871,,,0.0,,,10.7298169613,F,F,8.779335,1.8,0.3,8.0,1.89348e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502360101_pi300-10000_pass1_cl_src19.html,0.9998,33.3997421265,,,,,,,,,,,,,,,,11682.1184834,-642.450236967