fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556300201,fullrun,41916.0117188,9711.43101037,1,X123036.31+413838.6,xmm,pn,302.541154023,320.852637471,187.651280018,41.6440578631,1117.76,57.7451296648,0.11509806891,0.00594613594454,28.1450135744,1.0,6.25928,5.76041759375,6.598931,6.25928,,,0.0,,,1.65352903495,F,T,4.869262,1.8,0.3,8.0,3.80807e-13,1.0,powerlaw,3.6603e+21,3.08761616698e+21,4.30615438963e+21,2.24742,2.05749384136,2.45962861355,253.121,262,,dsxf,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src1.html,0.9998,2216.74,,,,1117.76,2216.74,,,,,,,,,,,30.1289288005,-203.047787043
xmm0556300201,fullrun,44140.6679688,20132.7533386,1,X123036.33+413838.0,xmm,mos2,302.482551724,320.721022989,187.651374827,41.6438988249,960.722,45.926266994,0.0477193345295,0.00228117072199,29.987499966,1.0,7.10337,6.30157203086,8.10927994101,5.31682,4.77003044429,5.84734704585,322.476,310.013350189,336.719039642,1.66985934775,F,T,4.86949,1.8,0.3,8.0,6.70587e-13,1.0,powerlaw,6.34498e+21,4.83354276842e+21,8.27742447843e+21,2.405,2.15411756299,2.68966201402,98.5722,85,,dscxf,fullrun_mos2_xmm0556300201_pi300-10000_pass1_cl_src1.html,0.9998,1148.5,,,,960.722,1148.5,,,,,,,,,,,135.618838028,43.2271126761
xmm0556300201,fullrun,44130.3710938,19555.6087457,1,X123036.39+413837.2,xmm,mos1,302.32337931,320.526896552,187.651632237,41.6436642748,910.137,46.7677987508,0.0465409666064,0.00239152848408,32.503327843,1.0,5.49238,5.065818,5.918942,5.49238,,,0.0,,,1.64370317525,F,T,4.869513,1.8,0.3,8.0,6.04078e-13,1.0,powerlaw,6.58632e+21,4.85776468304e+21,8.8070483048e+21,2.49519,2.20690153171,2.82687335607,98.5372,87,,dbsxf,fullrun_mos1_xmm0556300201_pi300-10000_pass1_cl_src1.html,0.9998,1277.09,,,,910.137,1277.09,,,,,,,,,,,251.330494037,-334.093696763
xmm0556300201,fullrun,41916.0117188,9711.43101037,2,X123032.13+413917.6,xmm,pn,313.30947876,329.743865967,187.633857376,41.6548894539,2052.54858398,61.0137557983,0.0588408969343,0.0017490957398,51.6828368866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.51286702497,F,T,4.854985,1.8,0.3,8.0,1.39152e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src2.html,0.9998,252.237106323,,,,,,,,,,,,,,,,987.852347983,-387.944762191
xmm0556300201,fullrun,44130.3710938,19555.6087457,2,X123032.18+413916.8,xmm,mos1,313.162506104,329.680084229,187.634095143,41.6546758101,2491.94506836,66.2117080688,0.0572454147041,0.00152102741413,88.9937531642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.50412957836,F,T,4.855243,1.8,0.3,8.0,5.17184e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556300201_pi300-10000_pass1_cl_src2.html,0.9998,238.457366943,,,,,,,,,,,,,,,,500.178747204,630.549888143
xmm0556300201,fullrun,44140.6679688,20132.7533386,3,X123032.16+413916.9,xmm,mos2,313.227508545,329.617004395,187.633990017,41.6546817992,2304.9375,62.8040046692,0.0558911524713,0.0015228993725,71.9451758188,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.50200968225,F,T,4.855213,1.8,0.3,8.0,5.16698e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0556300201_pi300-10000_pass1_cl_src3.html,0.9998,206.762069702,,,,,,,,,,,,,,,,-798.272399712,276.043238049
xmm0556300201,fullrun,44140.6679688,20132.7533386,2,X123043.38+413818.8,xmm,mos2,284.320739746,316.152252197,187.680733082,41.6385571823,1656.52111816,61.4122619629,0.0462981984019,0.00171641458292,51.7058285068,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64225000175,T,T,4.881345,1.8,0.3,8.0,5.04582e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556300201_pi300-10000_pass1_cl_src2.html,0.9998,205.704742432,,,,,,,,,,,,,,,,1614.99153298,193.737522282
xmm0556300201,fullrun,44130.3710938,19555.6087457,6,X123031.08+414141.1,xmm,mos1,315.985970805,362.804262759,187.629518007,41.6947460636,667.264,36.485558787,0.0341213563444,0.00186573343204,23.8297097578,1.0,7.18107,6.65343786865,7.76328476563,7.18107,,,0.0,,,4.85466285707,F,T,4.815692,1.8,0.3,8.0,4.34149e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556300201_pi300-10000_pass1_cl_src6.html,0.9998,663.932,,,,667.264,663.932,,,,,,,,,,,3214.83429896,2140.41599073
xmm0556300201,fullrun,44140.6679688,20132.7533386,5,X123031.05+414140.7,xmm,mos2,316.07822,362.710018391,187.629368768,41.6946321558,607.322,35.3665237195,0.030165848004,0.00175666479882,18.9566476612,1.0,7.13256,6.61922197852,7.752439875,7.13256,,,0.0,,,4.85087375506,F,T,4.815741,1.8,0.3,8.0,4.09503e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556300201_pi300-10000_pass1_cl_src5.html,0.9998,643.469,,,,607.322,643.469,,,,,,,,,,,-2291.61683417,2994.14321608
xmm0556300201,fullrun,44130.3710938,19555.6087457,4,X123043.36+413817.9,xmm,mos1,284.362154023,316.091887356,187.680672714,41.6383032477,466.258,35.1050708588,0.0238426556274,0.00179513941908,16.6512696807,1.0,5.11898,4.66898,5.59898,5.11898,,,0.0,,,1.62992393282,F,F,4.88129,1.8,0.3,8.0,3.01088e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556300201_pi300-10000_pass1_cl_src4.html,0.9998,766.108,,,,466.258,766.108,,,,,,,,,,,472.110732538,-1926.3867121
xmm0556300201,fullrun,44130.3710938,19555.6087457,5,X122953.61+413856.2,xmm,mos1,412.552062988,325.236846924,187.473376101,41.6489318117,536.924926758,272.969573975,0.0222004223615,0.0112865678966,19.1749669791,1.0,21.7499993742,,,21.7499993742,,,0.0,,,8.49845485788,T,T,4.822908,1.8,0.3,8.0,3.08548e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556300201_pi300-10000_pass1_cl_src5.html,0.9998,721.809936523,,,,,,,,,,,,,,,,-2922.86874487,8727.41345365
xmm0556300201,fullrun,41916.0117188,9711.43101037,3,X123049.63+414056.2,xmm,pn,268.230865479,352.165985107,187.706780672,41.6822779139,238.988098145,26.0134067535,0.00933212880045,0.00101578468457,6.01768113584,0.999999998016,10.8749996871,,,10.8749996871,,,0.0,,,4.46874445828,F,T,4.845705,1.8,0.3,8.0,3.47166e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src3.html,0.9998,214.503356934,,,,,,,,,,,,,,,,-1643.66994382,-3839.06882022
xmm0556300201,fullrun,44130.3710938,19555.6087457,13,X123032.72+414535.6,xmm,mos1,311.746124268,416.511993408,187.636350548,41.759896801,194.613510132,19.2330627441,0.00838864967227,0.000829024822451,6.9501478596,0.999999999989,21.7499993742,,,21.7499993742,,,0.0,,,8.61466499496,T,F,4.755698,1.8,0.3,8.0,1.25357e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556300201_pi300-10000_pass1_cl_src13.html,0.9998,619.770751953,,,,,,,,,,,,,,,,7723.72817133,3532.87561779
xmm0556300201,fullrun,44130.3710938,19555.6087457,14,X122952.39+413625.9,xmm,mos1,415.771972656,290.558227539,187.468291991,41.6072020395,174.596252441,18.4652442932,0.00790164899081,0.000835675920825,6.23528021964,0.999999999144,21.7499993742,,,21.7499993742,,,0.0,,,8.52595713735,T,T,4.861234,1.8,0.3,8.0,1.19948e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556300201_pi300-10000_pass1_cl_src14.html,0.9998,576.252868652,,,,,,,,,,,,,,,,-5865.09020619,7847.66237113
xmm0556300201,fullrun,41916.0117188,9711.43101037,4,X123125.46+413951.8,xmm,pn,175.915983678,337.828243218,187.856090041,41.664400048,99.5488,35.6786883167,0.0102506968811,0.00367389078572,2.50662246575,0.993399021053,4.15243,3.17493,5.99243,4.15243,,,0.0,,,9.33935765344,F,F,4.896388,1.8,0.3,8.0,8.55985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src4.html,0.9998,1173.42,,,,99.5488,1173.42,,,,,,,,,,,-9630.52380952,-5724.58874459
xmm0556300201,fullrun,41916.0117188,9711.43101037,5,X123043.25+413817.8,xmm,pn,284.65091954,316.066236782,187.680205837,41.6382723266,452.032,47.4042403167,0.0465465124043,0.00488129614699,11.3820916619,1.0,5.04401,4.65575570729,5.50575130111,5.04401,,,0.0,,,1.63058614994,F,T,4.881249,1.8,0.3,8.0,1.70041e-13,1.0,powerlaw,,,,,,,,,,dbcpsx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src5.html,0.9998,1795.13,,,,452.032,1795.13,,,,,,,,,,,-1602.01575758,-403.953939394
xmm0556300201,fullrun,41916.0117188,9711.43101037,6,X123047.27+413650.5,xmm,pn,274.275390625,295.941192627,187.696959766,41.6140312764,219.561843872,27.028459549,0.00704754563048,0.000867565628141,5.52853123765,0.999999967472,10.8749996871,,,10.8749996871,,,0.0,,,1.76101887622,F,T,4.908413,1.8,0.3,8.0,2.28314e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src6.html,0.9998,242.513198853,,,,,,,,,,,,,,,,-3065.91189427,893.772026432
xmm0556300201,fullrun,41916.0117188,9711.43101037,7,X123018.50+413320.7,xmm,pn,348.50177002,247.527664185,187.577067648,41.5557518653,194.89390564,25.2674121857,0.00716644013301,0.000929107540287,4.90739659658,0.999999298222,10.8749996871,,,10.8749996871,,,0.0,,,5.17664265468,F,T,4.93587,1.8,0.3,8.0,2.58097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src7.html,0.9998,205.624725342,,,,,,,,,,,,,,,,1293.39719029,7227.77777778
xmm0556300201,fullrun,44130.3710938,19555.6087457,7,X123104.39+414401.8,xmm,mos1,230.270233154,394.62902832,187.768286229,41.7338369059,161.052780151,24.0609321594,0.00640221498907,0.000956476898864,5.75160806921,0.999999988521,10.8749996871,,,10.8749996871,,,0.0,,,8.5475091423,F,T,4.810518,1.8,0.3,8.0,1.07501e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556300201_pi300-10000_pass1_cl_src7.html,0.9998,202.102493286,,,,,,,,,,,,,,,,8551.56657224,-3747.72804533
xmm0556300201,fullrun,44140.6679688,20132.7533386,7,X123037.19+413832.4,xmm,mos2,300.257232666,319.407318115,187.654966448,41.6423291355,213.19442749,34.3723907471,0.00585365854204,0.000943759339862,6.65454510995,0.999999999942,10.8749996871,,,10.8749996871,,,0.0,,,1.52608290717,T,T,4.871814,1.8,0.3,8.0,7.4042e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0556300201_pi300-10000_pass1_cl_src7.html,0.9998,207.945709229,,,,,,,,,,,,,,,,237.394500897,25.6987447699
xmm0556300201,fullrun,44140.6679688,20132.7533386,8,X123039.81+413811.3,xmm,mos2,293.525724138,314.573954023,187.665856686,41.636471036,191.066,45.8033404895,0.00949028245862,0.00227506012998,5.96383935052,0.999999996645,11.8358,,,10.4727,,,88.201,,,1.22439889175,T,T,4.879093,1.8,0.3,8.0,1.05983e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0556300201_pi300-10000_pass1_cl_src8.html,0.9998,1906.88,,,,191.066,1906.88,,,,,,,,,,,1037.0357599,-159.823754789
xmm0556300201,fullrun,44140.6679688,20132.7533386,15,X123104.44+414402.1,xmm,mos2,230.127700806,394.583526611,187.768517174,41.7339266613,133.061553955,21.1804656982,0.00541617162526,0.000862135086209,4.15331734332,0.999976940618,10.8749996871,,,10.8749996871,,,0.0,,,8.55079859955,F,F,4.810485,1.8,0.3,8.0,1.00415e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556300201_pi300-10000_pass1_cl_src15.html,0.9998,152.0362854,,,,,,,,,,,,,,,,3619.12542373,8368.02711864
xmm0556300201,fullrun,44140.6679688,20132.7533386,11,X123018.31+413322.0,xmm,mos2,348.96987915,248.100204468,187.576311333,41.5560972424,174.667831421,23.6411132812,0.00509716477245,0.000689896056429,5.45199505039,0.999999949627,10.8749996871,,,10.8749996871,,,0.0,,,5.17111791438,F,F,4.935363,1.8,0.3,8.0,6.95171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556300201_pi300-10000_pass1_cl_src11.html,0.9998,183.995223999,,,,,,,,,,,,,,,,-1254.99401198,-7356.87724551
xmm0556300201,fullrun,44130.3710938,19555.6087457,3,X123125.30+413953.0,xmm,mos1,176.328666667,338.100291954,187.855423567,41.6647298978,93.5388,22.8628694612,0.00478322225583,0.00116912111379,3.34051058515,0.999479305727,8.19365,5.06712542969,11.7668209375,8.19365,,,0.0,,,9.34782689822,F,T,4.896785,1.8,0.3,8.0,1.10842e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556300201_pi300-10000_pass1_cl_src3.html,0.9998,429.172,,,,93.5388,429.172,,,,,,,,,,,5769.32824427,-9938.16793893
xmm0556300201,fullrun,44140.6679688,20132.7533386,9,X122923.96+414144.0,xmm,mos2,488.807312012,363.978820801,187.34984178,41.6955645197,174.678939819,24.4371757507,0.00395732434187,0.000553620433837,5.45234178243,0.999999949627,10.8749996871,,,10.8749996871,,,0.0,,,14.5969532101,F,F,4.74905,1.8,0.3,8.0,1.0621e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556300201_pi300-10000_pass1_cl_src9.html,0.9998,144.919387817,,,,,,,,,,,,,,,,-16268.7866667,-2440.20333333
xmm0556300201,fullrun,44140.6679688,20132.7533386,4,X123125.37+413951.0,xmm,mos2,176.152359009,339.073974609,187.855700738,41.6641591877,172.611877441,24.4940376282,0.00391049536368,0.000554908630869,5.38782152268,0.999999930341,10.8749996871,,,10.8749996871,,,0.0,,,9.34233835894,F,F,4.896552,1.8,0.3,8.0,9.3116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556300201_pi300-10000_pass1_cl_src4.html,0.9998,128.508056641,,,,,,,,,,,,,,,,9774.85365854,5563.9825784
xmm0556300201,fullrun,44140.6679688,20132.7533386,10,X123040.99+413318.0,xmm,mos2,290.454742432,247.109542847,187.6707988,41.5549991934,130.727386475,22.2760410309,0.0037182320375,0.000633589457721,4.08045979739,0.999970217611,10.8749996871,,,10.8749996871,,,0.0,,,3.76595216575,F,F,4.958516,1.8,0.3,8.0,4.97878e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556300201_pi300-10000_pass1_cl_src10.html,0.9998,187.047027588,,,,,,,,,,,,,,,,3455.4870317,-5538.29971182
xmm0556300201,fullrun,44130.3710938,19555.6087457,10,X123038.57+413744.0,xmm,mos1,296.69720459,308.541717529,187.660722129,41.6288990422,153.991165161,26.4420394897,0.00366697926074,0.000629662128631,5.49941967655,0.99999995676,10.8749996871,,,10.8749996871,,,0.0,,,0.743385200642,T,F,4.885916,1.8,0.3,8.0,3.72036e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556300201_pi300-10000_pass1_cl_src10.html,0.9998,236.523773193,,,,,,,,,,,,,,,,-450.67238422,-1179.50943396
xmm0556300201,fullrun,44140.6679688,20132.7533386,12,X123038.57+413743.8,xmm,mos2,296.717010498,307.888183594,187.660690109,41.6288332941,156.696304321,25.6357154846,0.00363333732821,0.000594418670516,4.89104071783,0.999999170689,10.8749996871,,,10.8749996871,,,0.0,,,0.696478727327,T,T,4.885971,1.8,0.3,8.0,4.06935e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0556300201_pi300-10000_pass1_cl_src12.html,0.9998,207.328979492,,,,,,,,,,,,,,,,1015.14944649,-735.974169742
xmm0556300201,fullrun,41916.0117188,9711.43101037,8,X123056.05+412420.7,xmm,pn,251.489959717,124.782989502,187.733541535,41.4057599246,111.818145752,22.1358299255,0.00266767140209,0.00052809962155,2.81556258056,0.997433623633,10.8749996871,,,10.8749996871,,,0.0,,,13.0418685141,F,T,5.114976,1.8,0.3,8.0,2.34228e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src8.html,0.9998,126.504203796,,,,,,,,,,,,,,,,-10545.9482072,13873.0338645
xmm0556300201,fullrun,41916.0117188,9711.43101037,9,X123108.86+413041.2,xmm,pn,218.489257812,210.89855957,187.786916539,41.5114413529,204.547927856,27.0731391907,0.00487994729148,0.000645890152249,5.15048329349,0.999999769942,10.8749996871,,,10.8749996871,,,0.0,,,8.59500919585,F,F,5.026681,1.8,0.3,8.0,2.81121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src9.html,0.9998,206.808929443,,,,,,,,,,,,,,,,-10385.3256659,5899.30266344
xmm0556300201,fullrun,41916.0117188,9711.43101037,10,X123051.17+412509.7,xmm,pn,264.11831665,135.099121094,187.713208809,41.4193570164,114.950866699,23.039396286,0.00274240945132,0.000549656213492,2.89444398049,0.997963047329,10.8749996871,,,10.8749996871,,,0.0,,,12.1005391343,F,F,5.097322,1.8,0.3,8.0,2.18595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src10.html,0.9998,144.874176025,,,,,,,,,,,,,,,,-9188.96858639,13482.7434555
xmm0556300201,fullrun,41916.0117188,9711.43101037,11,X123100.83+412416.0,xmm,pn,239.138413793,122.590505747,187.753444615,41.4044528001,339.107,32.9213608467,0.0349184050419,0.0033899666258,8.53865867285,1.0,26.2023,26.1623391217,52.4046,26.2023,,,0.0,,,12.757914542,T,F,5.109467,1.8,0.3,8.0,3.0491e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src11.html,0.9998,744.709,,,,339.107,744.709,,,,,,,,,,,-11406.3295342,13267.370664
xmm0556300201,fullrun,44130.3710938,19555.6087457,15,X123139.89+414457.6,xmm,mos1,138.963165283,407.785217285,187.916194495,41.749343147,111.911880493,20.8097991943,0.00253593789763,0.000471552780513,3.99666043815,0.999951103742,10.8749996871,,,10.8749996871,,,0.0,,,14.0187540149,F,F,4.828515,1.8,0.3,8.0,8.34049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556300201_pi300-10000_pass1_cl_src15.html,0.9998,125.135543823,,,,,,,,,,,,,,,,12528.3918919,-10702.8873874
xmm0556300201,fullrun,41916.0117188,9711.43101037,13,X123031.10+414140.6,xmm,pn,315.954256782,362.693765517,187.629569376,41.6946125507,928.432,46.0807118001,0.0956021411663,0.00474500525031,23.3777655694,1.0,8.16149,7.48551474365,8.73832221875,8.16149,,,0.0,,,4.84867884182,F,F,4.815796,1.8,0.3,8.0,3.12537e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src13.html,0.9998,1195.0,,,,928.432,1195.0,,,,,,,,,,,2449.18322763,-3120.16772375
xmm0556300201,fullrun,41916.0117188,9711.43101037,14,X123104.46+414402.2,xmm,pn,230.080322266,395.126922607,187.768593916,41.7339435251,98.6373138428,21.2709293365,0.00235321324234,0.000507465487873,2.48367139372,0.992928307614,10.8749996871,,,10.8749996871,,,0.0,,,8.58492729117,F,T,4.810486,1.8,0.3,8.0,1.11377e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src14.html,0.9998,196.759994507,,,,,,,,,,,,,,,,-3506.96541353,-8565.97894737
xmm0556300201,fullrun,41916.0117188,9711.43101037,16,X122950.15+414017.3,xmm,pn,421.423248291,343.665771484,187.458961038,41.6714845224,139.912734985,22.2320308685,0.00625358894467,0.0009936906863,3.52297973214,0.999754559023,10.8749996871,,,10.8749996871,,,0.0,,,9.50035978972,F,F,4.798097,1.8,0.3,8.0,2.66122e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src16.html,0.9998,189.225372314,,,,,,,,,,,,,,,,10319.6194564,1874.39198856
xmm0556300201,fullrun,41916.0117188,9711.43101037,17,X123031.95+413744.7,xmm,pn,313.780022989,308.46491954,187.633112998,41.6290868883,457.302,52.4850645422,0.0470891466045,0.00540447428346,11.5147893981,1.0,14.2138,14.1738391217,28.4276,14.2138,,,0.0,,,1.3566720662,T,F,4.875657,1.8,0.3,8.0,1.13566e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src17.html,0.9998,2297.38,,,,457.302,2297.38,,,,,,,,,,,501.988300493,1132.19150246
xmm0556300201,fullrun,41916.0117188,9711.43101037,18,X123040.31+413810.0,xmm,pn,292.214965517,314.279264368,187.667975827,41.6361148018,71.6833,41.1083118116,0.00738134716627,0.00423299040224,1.80497374352,0.962913149087,13.6416,7.4667580957,27.2896,2.34265,1.70561,4.82288442218,0.0,359.979790124,0.0,1.16485902374,A,F,4.87998,1.8,0.3,8.0,2.9394e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src18.html,0.9998,1618.21,,,,71.6833,1618.21,,,,,,,,,,,-1142.09053498,-52.3641975309
xmm0556300201,fullrun,41916.0117188,9711.43101037,19,X123038.84+413744.5,xmm,pn,296.020263672,309.029449463,187.661816465,41.6290271529,135.736358643,25.552614212,0.00391037762165,0.000736135640182,3.41781926042,0.999614866428,10.8749996871,,,10.8749996871,,,0.0,,,0.787699717634,T,F,4.886047,1.8,0.3,8.0,1.02205e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0556300201_pi300-10000_pass1_cl_src19.html,0.9998,248.700958252,,,,,,,,,,,,,,,,-888.295636687,504.586821015
xmm0556300201,fullrun,44130.3710938,19555.6087457,12,X122934.07+413537.3,xmm,mos1,463.040161133,279.071044922,187.391960384,41.5936858937,101.025299072,21.5675411224,0.00228924653404,0.000488723312039,3.60787267871,0.999810146489,10.8749996871,,,10.8749996871,,,0.0,,,12.0160535902,F,T,4.855628,1.8,0.3,8.0,4.89797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556300201_pi300-10000_pass1_cl_src12.html,0.9998,181.33013916,,,,,,,,,,,,,,,,-8343.4095941,11279.5350554
