fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110930101,fullrun,26580.1074219,20662.6641166,2,X061838.62+782125.2,xmm,mos2,297.009158897,275.787018391,94.6609226653,78.3569925403,2322.52,55.1201868647,0.112401971154,0.00266762725573,171.163907335,1.0,11.2261,10.6767649714,11.6711375358,11.2261,,,0.0,,,1.63262557099,F,T,4.896894,1.8,0.3,8.0,1.11002e-12,1.0,powerlaw,1.77966e+21,1.47389263974e+21,2.10927849896e+21,2.0889,1.94750979884,2.24285167261,441.024,199,,dpsxf,fullrun_mos2_xmm0110930101_pi300-10000_pass1_cl_src2.html,0.9997,715.715,,,,2322.52,715.715,,,,,,,,,,,125.061972574,7.48575949367
xmm0110930101,fullrun,26554.1660156,20470.5969071,2,X061838.43+782126.3,xmm,mos1,297.144228506,276.049243678,94.6601141521,78.3573094333,1948.87,54.0614372728,0.0952034708985,0.00264093370524,112.932595191,1.0,10.5868,10.0158625,11.2168,10.5868,,,0.0,,,1.62972533246,F,T,4.896755,1.8,0.3,8.0,9.09146e-13,1.0,powerlaw,1.23749e+21,9.50991246998e+20,1.54719068183e+21,1.90603,1.77013246092,2.05381064908,472.24,192,,dsxf,fullrun_mos1_xmm0110930101_pi300-10000_pass1_cl_src2.html,0.9997,973.769,,,,1948.87,973.769,,,,,,,,,,,226.757111597,-280.359956236
xmm0110930101,fullrun,23564.5625,6468.73810327,1,X061756.64+781608.0,xmm,pn,326.425537109,202.931289673,94.4860122323,78.2688750234,849.351379395,37.392375946,0.061297159642,0.00269858422689,55.242764862,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21535901445,F,F,4.841459,1.8,0.3,8.0,2.19664e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110930101_pi300-10000_pass1_cl_src1.html,0.9997,128.892730713,,,,,,,,,,,,,,,,1069.10714286,-6905.58516484
xmm0110930101,fullrun,23564.5625,6468.73810327,2,X061838.94+782125.8,xmm,pn,296.784668046,275.93652023,94.6622669087,78.3571731502,1957.78,53.444466505,0.302652415318,0.00826195837791,127.33620362,1.0,11.4397,10.704934375,12.05845,11.4397,,,0.0,,,1.63149279142,F,T,4.897049,1.8,0.3,8.0,7.27138e-13,1.0,powerlaw,2.28127e+21,1.93380207845e+21,2.66660506789e+21,2.40816,2.22491929797,2.61994139697,476.042,278,,dsxf,fullrun_pn_xmm0110930101_pi300-10000_pass1_cl_src2.html,0.9997,898.531,,,,1957.78,898.531,,,,,,,,,,,57.036997319,-90.4707774799
xmm0110930101,fullrun,26554.1660156,20470.5969071,1,X061757.13+781608.3,xmm,mos1,326.086517334,202.899978638,94.4880256866,78.2689784062,434.094787598,26.428188324,0.0230729896575,0.001404710114,25.1548081309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21066577116,F,F,4.841881,1.8,0.3,8.0,3.22699e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110930101_pi300-10000_pass1_cl_src1.html,0.9997,42.5478096008,,,,,,,,,,,,,,,,7002.36585366,727.402439024
xmm0110930101,fullrun,23564.5625,6468.73810327,3,X061704.87+782148.3,xmm,pn,362.214830345,281.301287356,94.2703010693,78.3634040838,58.9313,17.7237213925,0.00911017473498,0.00273990559923,3.83295774622,0.999896229695,4.39279,3.55992770312,5.632399,4.39279,,,0.0,,,4.7909143002,F,F,4.822058,1.8,0.3,8.0,4.1306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110930101_pi300-10000_pass1_cl_src3.html,0.9997,255.199,,,,58.9313,255.199,,,,,,,,,,,-5088.24137931,-2616.55172414
xmm0110930101,fullrun,26580.1074219,20662.6641166,1,X061756.16+781607.9,xmm,mos2,326.765472412,202.165603638,94.4839921612,78.2688701472,308.558624268,21.6041927338,0.0116086296933,0.000812795538817,22.7399978349,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.27556625171,F,F,4.841059,1.8,0.3,8.0,1.96595e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110930101_pi300-10000_pass1_cl_src1.html,0.9997,37.6235084534,,,,,,,,,,,,,,,,-817.210884354,6886.57823129
xmm0110930101,fullrun,26580.1074219,20662.6641166,6,X061704.82+782149.5,xmm,mos2,362.248549425,281.57771954,94.2700884183,78.3637378278,78.8191,16.5517098815,0.00381456691386,0.000801044478833,5.8087702705,0.999999972978,4.38248,3.46013198633,5.191113875,4.38248,,,0.0,,,4.80321284259,F,F,4.821861,1.8,0.3,8.0,7.11896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930101_pi300-10000_pass1_cl_src6.html,0.9997,195.14,,,,78.8191,195.14,,,,,,,,,,,5268.52525253,2407.70707071
xmm0110930101,fullrun,26554.1660156,20470.5969071,5,X061704.94+782149.4,xmm,mos1,362.166804138,281.574204598,94.2705781495,78.3637342321,65.9359,15.8541445685,0.00322100725688,0.000774484229485,3.82083581933,0.999886949904,4.11315,3.34451661556,5.16363323225,4.11315,,,0.0,,,4.79034513641,F,F,4.822057,1.8,0.3,8.0,6.16433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930101_pi300-10000_pass1_cl_src5.html,0.9997,185.418,,,,65.9359,185.418,,,,,,,,,,,2660.0,-5420.77011494
xmm0110930101,fullrun,26580.1074219,20662.6641166,3,X061913.80+782145.3,xmm,mos2,272.540590805,280.455064368,94.8074991525,78.3625917494,81.4053,18.2388404237,0.00393972749893,0.000882695121395,5.99936673346,0.999999991153,4.02953,3.13521540137,5.1094570625,4.02953,,,0.0,,,2.27364089158,F,F,4.927119,1.8,0.3,8.0,5.02947e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0110930101_pi300-10000_pass1_cl_src3.html,0.9997,251.25,,,,81.4053,251.25,,,,,,,,,,,-1544.51428571,-1404.44761905
xmm0110930101,fullrun,26554.1660156,20470.5969071,3,X061913.39+782145.9,xmm,mos1,272.821868896,280.305969238,94.8057915921,78.3627538189,184.995956421,19.1805515289,0.00719733443111,0.000746226229239,10.720095983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.27521683426,F,F,4.926783,1.8,0.3,8.0,7.23359e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0110930101_pi300-10000_pass1_cl_src3.html,0.9997,47.5197753906,,,,,,,,,,,,,,,,-1146.17928287,1309.22709163
xmm0110930101,fullrun,23564.5625,6468.73810327,5,X061913.62+782145.1,xmm,pn,272.664395402,280.404809195,94.8067567118,78.3625314116,79.1325,18.7977259263,0.0122330716994,0.00290593534947,5.14686641653,0.999999527553,6.14620613213,4.68276863213,8.37620613213,6.14620613213,,,0.0,,,2.25280974971,F,F,4.926691,1.8,0.3,8.0,3.3628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110930101_pi300-10000_pass1_cl_src5.html,0.9997,274.222,,,,79.1325,274.222,,,,,,,,,,,1667.45390071,1239.60283688
xmm0110930101,fullrun,23564.5625,6468.73810327,6,X061629.88+782059.6,xmm,pn,386.648071289,270.545837402,94.1245056377,78.3498876703,176.399078369,19.6497001648,0.00748577778048,0.00083386653857,11.4731935976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.70738152995,F,F,4.79025,1.8,0.3,8.0,3.0406e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110930101_pi300-10000_pass1_cl_src6.html,0.9997,127.613540649,,,,,,,,,,,,,,,,-6524.24305556,-4488.32638889
xmm0110930101,fullrun,23564.5625,6468.73810327,7,X062030.30+782018.8,xmm,pn,219.167105517,260.851678161,95.126257789,78.3385578806,70.9598,15.807871457,0.010969664025,0.00244373629623,4.61530485633,0.999995260132,6.59188,4.63000708984,9.15432625,6.59188,,,0.0,,,6.36581776258,F,F,4.984339,1.8,0.3,8.0,3.91452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110930101_pi300-10000_pass1_cl_src7.html,0.9997,178.929,,,,70.9598,178.929,,,,,,,,,,,6543.69565217,2147.96521739
xmm0110930101,fullrun,23564.5625,6468.73810327,8,X061848.16+782506.2,xmm,pn,290.410694253,326.612006897,94.7006814268,78.418402173,92.0436,16.6299909802,0.0142290047251,0.00257082752342,5.98661881903,0.999999992627,4.60045,3.75556728516,5.58358625,4.60045,,,0.0,,,2.12780849527,F,F,4.919312,1.8,0.3,8.0,5.39936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110930101_pi300-10000_pass1_cl_src8.html,0.9997,184.513,,,,92.0436,184.513,,,,,,,,,,,-1693.60344828,3932.63793103
xmm0110930101,fullrun,23564.5625,6468.73810327,9,X061930.00+782625.8,xmm,pn,261.518388506,344.968804598,94.8749948395,78.440502404,32.1662,16.2714535306,0.00497256104108,0.00251539802365,2.09212566932,0.980034702403,3.11811,2.14467,4.456596875,3.11811,,,0.0,,,4.30018365995,F,F,4.95827,1.8,0.3,8.0,2.75644e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0110930101_pi300-10000_pass1_cl_src9.html,0.9997,232.594,,,,32.1662,232.594,,,,,,,,,,,-339.2,6594.17777778
xmm0110930101,fullrun,23564.5625,6468.73810327,11,X061721.62+782221.1,xmm,pn,350.520233154,288.758575439,94.3400941466,78.372523053,178.366531372,21.9560661316,0.0119214765728,0.00146747671533,11.6011589442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.84069023919,F,F,4.837967,1.8,0.3,8.0,4.20001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110930101_pi300-10000_pass1_cl_src11.html,0.9997,137.743743896,,,,,,,,,,,,,,,,-4535.09375,-1620.1
xmm0110930101,fullrun,26580.1074219,20662.6641166,5,X062110.14+781650.0,xmm,mos2,190.874335632,213.109664368,95.2922607559,78.2805469992,51.2319,13.568010171,0.00247944196442,0.000656643493441,3.77566272161,0.999863793906,5.70833,3.97256445312,8.291795,5.70833,,,0.0,,,9.96265044222,F,F,5.003777,1.8,0.3,8.0,5.04836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930101_pi300-10000_pass1_cl_src5.html,0.9997,132.859,,,,51.2319,132.859,,,,,,,,,,,-10618.2236842,133.394736842
xmm0110930101,fullrun,26554.1660156,20470.5969071,8,X061721.10+782223.1,xmm,mos1,350.884247607,289.235468163,94.3379220032,78.3730725434,63.8108,14.9603409052,0.00311719088859,0.000730820462365,3.69769109545,0.999827832063,6.05736303045,,,3.72081172576,,,108.906315785,,,3.85586620773,A,F,4.837702,1.8,0.3,8.0,6.16661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930101_pi300-10000_pass1_cl_src8.html,0.9997,160.001,,,,63.8108,160.001,,,,,,,,,,,1566.08641975,-4904.86419753
xmm0110930101,fullrun,26580.1074219,20662.6641166,7,X061848.02+782507.2,xmm,mos2,290.510232184,326.823006897,94.7000834954,78.4186572281,69.6494,16.1972652013,0.00337078503493,0.000783890444817,5.13298634567,0.999999369244,3.53951,2.94997875,4.39701,3.53951,,,0.0,,,2.1359828574,F,F,4.91917,1.8,0.3,8.0,4.88611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930101_pi300-10000_pass1_cl_src7.html,0.9997,192.702,,,,69.6494,192.702,,,,,,,,,,,1812.61445783,-4109.97590361
xmm0110930101,fullrun,26554.1660156,20470.5969071,6,X061848.37+782506.6,xmm,mos1,290.26611954,326.69482069,94.7015521025,78.4185021072,57.0175,16.0327633301,0.00278533514681,0.000783209000814,3.30403477209,0.999308449857,3.98832,3.0273825,5.21832,3.98832,,,0.0,,,2.14007553893,F,F,4.919423,1.8,0.3,8.0,5.00539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930101_pi300-10000_pass1_cl_src6.html,0.9997,200.032,,,,57.0175,200.032,,,,,,,,,,,-3891.84210526,-1985.80263158
xmm0110930101,fullrun,26580.1074219,20662.6641166,10,X062030.63+782019.6,xmm,mos2,218.943347356,261.039632184,95.1276044877,78.3387827952,42.7886,14.5272020706,0.00207081576096,0.0007030648119,3.15341265754,0.998759875156,2.88819,2.40379,4.35069,2.88819,,,0.0,,,6.37318754168,F,F,4.98451,1.8,0.3,8.0,4.62509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930101_pi300-10000_pass1_cl_src10.html,0.9997,168.251,,,,42.7886,168.251,,,,,,,,,,,-6422.45283019,-2255.47169811
xmm0110930101,fullrun,26580.1074219,20662.6641166,8,X061721.14+782222.2,xmm,mos2,350.85902336,289.033250748,94.338079831,78.3728283746,42.8962,14.748566032,0.00207602586219,0.00071377894808,3.16134250806,0.999014007135,3.36093789664,,,3.1294457933,,,53.8561619458,,,3.85907065175,F,F,4.83766,1.8,0.3,8.0,4.73277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930101_pi300-10000_pass1_cl_src8.html,0.9997,174.624,,,,42.8962,174.624,,,,,,,,,,,4734.27586207,1358.36206897
xmm0110930101,fullrun,26554.1660156,20470.5969071,10,X061946.73+781246.0,xmm,mos1,249.011642456,156.611206055,94.9447076047,78.2127829475,69.1806869507,13.5796766281,0.00449380651116,0.000882102292962,4.00886386183,0.999941001696,10.8749996871,,,10.8749996871,,,0.0,,,10.8888463211,F,F,4.918865,1.8,0.3,8.0,7.60424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110930101_pi300-10000_pass1_cl_src10.html,0.9997,40.1570510864,,,,,,,,,,,,,,,,7084.0397351,8575.41721854
xmm0110930101,fullrun,23564.5625,6468.73810327,12,X061656.25+781357.0,xmm,pn,368.984588623,173.101821899,94.2343575901,78.232512845,103.505226135,20.0692100525,0.00439241026161,0.000851669113419,6.73209581817,0.999999999852,10.8749996871,,,10.8749996871,,,0.0,,,10.4273658943,F,F,4.782887,1.8,0.3,8.0,2.17422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110930101_pi300-10000_pass1_cl_src12.html,0.9997,118.969413757,,,,,,,,,,,,,,,,-828.612676056,-11032.2957746
xmm0110930101,fullrun,26580.1074219,20662.6641166,9,X061848.27+782058.9,xmm,mos2,290.282989502,267.979614258,94.701139937,78.3496941806,75.0946960449,14.0805120468,0.00419357419014,0.000786309479736,5.53429102664,0.999999920146,10.8749996871,,,10.8749996871,,,0.0,,,2.28590353282,F,F,4.903168,1.8,0.3,8.0,4.08412e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0110930101_pi300-10000_pass1_cl_src9.html,0.9997,48.5698051453,,,,,,,,,,,,,,,,-483.65,224.753703704
xmm0110930101,fullrun,26554.1660156,20470.5969071,9,X062030.77+782019.1,xmm,mos1,218.837310791,261.3699646,95.1282085325,78.3386431291,78.4272689819,12.5628643036,0.00417239870876,0.00066835526377,4.54468231326,0.999994284159,10.8749996871,,,10.8749996871,,,0.0,,,6.36598756453,F,F,4.984453,1.8,0.3,8.0,7.03325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110930101_pi300-10000_pass1_cl_src9.html,0.9997,43.2402496338,,,,,,,,,,,,,,,,-2099.96428571,6195.67857143
xmm0110930101,fullrun,26554.1660156,20470.5969071,14,X062034.04+782529.7,xmm,mos1,217.157224368,332.332949425,95.1418481893,78.4249080037,46.7378,13.8782131415,0.00228316662387,0.000677958163276,2.70834947816,0.995963725234,9.64246,6.10692278442,14.4554,4.25328,2.27486734998,6.21607555078,296.932032178,275.187058789,320.126670459,6.36788073929,F,F,5.006786,1.8,0.3,8.0,4.24452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930101_pi300-10000_pass1_cl_src14.html,0.9997,145.867,,,,46.7378,145.867,,,,,,,,,,,-7533.01369863,3270.84931507
xmm0110930101,fullrun,23564.5625,6468.73810327,13,X062212.39+781835.9,xmm,pn,147.649749756,238.387130737,95.5516240876,78.3099731234,88.3948516846,19.0103378296,0.0037511772894,0.000806734172535,5.74930014254,0.999999972017,10.8749996871,,,10.8749996871,,,0.0,,,11.7670609267,F,F,5.061361,1.8,0.3,8.0,1.91096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110930101_pi300-10000_pass1_cl_src13.html,0.9997,115.144607544,,,,,,,,,,,,,,,,12877.6395939,3571.27918782
xmm0110930101,fullrun,23564.5625,6468.73810327,14,X062110.46+781649.4,xmm,pn,190.651698851,212.992285057,95.2935773846,78.2804022227,31.352,14.7213450472,0.00484670059512,0.00227577034325,2.03916918954,0.976820534985,4.06738,2.8588675,6.15778,4.06738,,,0.0,,,9.95871904509,F,F,5.003593,1.8,0.3,8.0,2.70783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110930101_pi300-10000_pass1_cl_src14.html,0.9997,185.366,,,,31.352,185.366,,,,,,,,,,,10795.0,-186.510204082
xmm0110930101,fullrun,23564.5625,6468.73810327,16,X061947.53+781246.8,xmm,pn,248.449676514,156.217849731,94.9480373896,78.2130119076,125.402816772,17.4043807983,0.0053216696373,0.000738582810453,8.15633963523,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9292225587,F,F,4.91958,1.8,0.3,8.0,2.81474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110930101_pi300-10000_pass1_cl_src16.html,0.9997,111.903419495,,,,,,,,,,,,,,,,9050.41176471,-6983.78151261
xmm0110930101,fullrun,26580.1074219,20662.6641166,12,X062103.49+782650.7,xmm,mos2,196.976043701,350.612976074,95.2645350521,78.4474186515,56.6250457764,12.7907180786,0.00341154169291,0.000770614249632,4.1731240584,0.999965270979,10.8749996871,,,10.8749996871,,,0.0,,,8.27155879818,F,F,5.036115,1.8,0.3,8.0,5.73495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110930101_pi300-10000_pass1_cl_src12.html,0.9997,38.3267974854,,,,,,,,,,,,,,,,-4222.27819549,-9927.38345865
xmm0110930101,fullrun,26554.1660156,20470.5969071,12,X062211.21+782518.5,xmm,mos1,149.889312744,330.186737061,95.5467070928,78.4218192816,77.7213821411,14.0369415283,0.00292689976011,0.000528615416506,4.50377777224,0.999992698194,10.8749996871,,,10.8749996871,,,0.0,,,11.0129398567,F,F,5.085445,1.8,0.3,8.0,5.90175e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0110930101_pi300-10000_pass1_cl_src12.html,0.9997,37.3680114746,,,,,,,,,,,,,,,,-10315.0444444,8370.48888889
xmm0110930101,fullrun,26554.1660156,20470.5969071,4,X061528.04+781755.8,xmm,mos1,430.280294253,228.54562069,93.8668249838,78.2988399448,33.9057,12.4751232459,0.00165631387931,0.000609417289077,1.96475839474,0.97301248051,4.89884,3.50552875,7.73384,4.89884,,,0.0,,,10.8253843075,F,F,4.726895,1.8,0.3,8.0,4.92374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110930101_pi300-10000_pass1_cl_src4.html,0.9997,121.723,,,,33.9057,121.723,,,,,,,,,,,9636.66666667,-8204.31372549
xmm0110930101,fullrun,26580.1074219,20662.6641166,11,X062210.41+782522.5,xmm,mos2,150.462972767,331.481160586,95.5433591269,78.4229277764,45.1273,13.4484311353,0.00218400443026,0.000650857312081,3.32576899036,0.999384224586,9.13424475123,,,5.87669464607,,,358.056089203,,,11.0283324144,A,F,5.085668,1.8,0.3,8.0,5.40565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110930101_pi300-10000_pass1_cl_src11.html,0.9997,135.733,,,,45.1273,135.733,,,,,,,,,,,-8542.08,-10524.2266667
xmm0110930101,fullrun,26554.1660156,20470.5969071,11,X062155.47+781307.3,xmm,mos1,158.401748657,162.590713501,95.4811138223,78.2187068403,62.3854103088,12.7085762024,0.00234936432468,0.000478590673679,3.61509299656,0.999788355847,10.8749996871,,,10.8749996871,,,0.0,,,14.1447397329,F,F,5.026827,1.8,0.3,8.0,5.26307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110930101_pi300-10000_pass1_cl_src11.html,0.9997,30.5802974701,,,,,,,,,,,,,,,,2655.54054054,15102.3063063
