fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10572,fullrun,22827.1191406,22827.11915,2,X090556.40-520429.5,chandra,ccd2,898.154355691,1059.03424187,136.485000644,-52.0748501563,112.793,11.7617770766,0.00494122170506,0.000515258466226,31.0621166795,1.0,2.54869,2.179549375,3.02119,2.54869,,,0.0,,,7.40334556698,F,F,8.4e+21,1.8,0.3,8.0,1.00213e-13,1.0,powerlaw,1.33701e+22,0.0,3.57504880165e+22,1.56254,0.477327364589,2.93189982149,7.24199,9,,dsxf,fullrun_ccd2_acisf10572_pi14-548_pass1_cl_src2.html,0.9997,25.5464,,,,112.793,25.5464,,,,,,,,,,,3213.3649635,3860.82481752
acisf10572,fullrun,22827.1191406,22827.11915,1,X090557.98-520924.9,chandra,ccd2,866.44140625,458.088134766,136.49158961,-52.1569220477,45.7330322266,7.14147281647,0.00200345180929,0.00031285037403,12.5944409948,1.0,2.10245645153,,,1.21783745422,,,18.1573886871,,,7.90613142486,A,F,8.34e+21,1.8,0.3,8.0,3.45352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10572_pi14-548_pass1_cl_src1.html,0.9997,5.26696825027,,,,,,,,,,,,,,,,3446.28,3305.62
acisf10572,fullrun,22830.3183594,22830.3191008,1,X090617.01-515613.7,chandra,ccd0,875.535905894,1080.47884146,136.570867699,-51.9371422023,36.6273,6.05218260052,0.00160433169094,0.000265094843064,19.4099077387,1.0,2.99274642148,2.97824634801,3.0,2.99274642148,,,0.0,,,10.4340760147,F,F,8.6e+21,1.8,0.3,8.0,2.73757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10572_pi14-548_pass1_cl_src1.html,0.9997,0.00161423,,,,36.6273,0.00161423,,,,,,,,,,,3234.52631579,4942.40350877
acisf10572,fullrun,22830.3183594,22830.3191008,2,X090611.47-515656.8,chandra,ccd0,978.948242188,992.270507812,136.547797288,-51.949104826,146.324081421,13.527926445,0.00640920037404,0.000592542171944,77.5415310527,1.0,3.6769431912,,,3.50434816189,,,100.599220276,,,10.1646450313,F,F,8.56e+21,1.8,0.3,8.0,1.08758e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10572_pi14-548_pass1_cl_src2.html,0.9997,36.6759109497,,,,,,,,,,,,,,,,3164.87567568,4824.08108108
acisf10572,fullrun,22827.1191406,22827.1192581,5,X090701.19-520250.8,chandra,ccd1,1022.84791992,618.55070935,136.754963881,-52.0474528772,39.9507,6.98600815917,0.00175015113864,0.000306041449444,13.4265427667,1.0,0.800925,0.63949921875,0.982175,0.800925,,,0.0,,,3.98700057957,F,F,8.73e+21,1.8,0.3,8.0,2.50612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10572_pi14-548_pass1_cl_src5.html,0.9997,8.85361,,,,39.9507,8.85361,,,,,,,,,,,4289.52272727,4462.5
acisf10572,fullrun,22833.5195312,22833.5190419,1,X090649.77-521340.5,chandra,ccd3,871.401528455,285.170171138,136.707385704,-52.2279241702,40.5123,7.69528427025,0.00177425380936,0.000337018323586,15.5188347969,1.0,2.02228,1.37498385742,2.803920625,2.02228,,,0.0,,,7.92523121832,F,F,8.5e+21,1.8,0.3,8.0,2.91544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10572_pi14-548_pass1_cl_src1.html,0.9997,18.7051,,,,40.5123,18.7051,,,,,,,,,,,4539.94444444,3147.61111111
acisf10572,fullrun,22836.71875,22836.7189928,1,X090616.95-521801.4,chandra,ccd7,854.615223577,969.661652439,136.570605555,-52.3003758791,37.0623,11.3198763244,0.00162292769745,0.000495688093254,3.8835356248,0.999895086016,5.13471,3.01218996094,8.663055,5.13471,,,0.0,,,12.8928372801,F,F,8.33e+21,1.8,0.3,8.0,2.44832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10572_pi14-548_pass1_cl_src1.html,0.9997,91.0773,,,,37.0623,91.0773,,,,,,,,,,,4137.74615385,2439.51538462
acisf10572,fullrun,22827.1191406,22827.1192581,4,X090715.35-515814.4,chandra,ccd1,755.789550781,1179.5,136.813972533,-51.9706707962,28.3984336853,6.16451883316,0.00124406558461,0.00027005240554,9.54408269147,1.0,2.81268452677,,,2.37481561048,,,64.6893005371,,,8.98908337886,F,F,8.92e+21,1.8,0.3,8.0,2.23693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10572_pi14-548_pass1_cl_src4.html,0.9997,9.60156726837,,,,,,,,,,,,,,,,4354.28205128,5081.15384615
acisf10572,fullrun,22827.1191406,22827.1192581,2,X090731.09-520437.9,chandra,ccd1,462.307617188,399.384765625,136.879546514,-52.0771954036,20.9498329163,5.09907913208,0.000917760713492,0.000223378141527,7.04077344339,0.999999980551,1.84789012052,,,0.704060515025,,,142.34703064,,,7.3559276753,A,F,8.92e+21,1.8,0.3,8.0,1.47909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10572_pi14-548_pass1_cl_src2.html,0.9997,5.05016708374,,,,,,,,,,,,,,,,4893.40740741,4448.88888889
acisf10572,fullrun,22827.1191406,22827.11915,10,X090616.56-520758.5,chandra,ccd2,519.685091463,634.973163415,136.569007367,-52.1329158882,16.9681,5.04399048373,0.000743332684292,0.000220965398944,4.67285294327,0.999979745446,0.77741,0.5220975,1.20741,0.77741,,,0.0,,,4.71327700192,F,F,8.44e+21,1.8,0.3,8.0,1.21608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10572_pi14-548_pass1_cl_src10.html,0.9997,8.47374,,,,16.9681,8.47374,,,,,,,,,,,3713.04545455,3591.90909091
acisf10572,fullrun,22827.1191406,22827.11915,7,X090614.57-521126.4,chandra,ccd2,555.685058594,211.944335938,136.560722795,-52.1906531728,18.8273906708,5.19624519348,0.000824781716801,0.000227634736802,5.18488386501,0.999996787955,2.64615963841,,,1.11437737496,,,18.9466171265,,,7.19972173004,A,T,8.39e+21,1.8,0.3,8.0,1.34029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10572_pi14-548_pass1_cl_src7.html,0.9997,8.17260932922,,,,,,,,,,,,,,,,3821.93333333,3178.76666667
acisf10572,fullrun,22833.5195312,22833.5190419,4,X090655.10-520601.5,chandra,ccd3,771.241069106,1218.04598984,136.72959916,-52.1004246353,14.8256,4.97321827391,0.000649292745532,0.000217803970645,5.67916502309,0.999997012885,0.576499,0.39426559375,0.819476875,0.576499,,,0.0,,,1.74701375535,F,F,8.61e+21,1.8,0.3,8.0,9.03097e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10572_pi14-548_pass1_cl_src4.html,0.9997,9.9073,,,,14.8256,9.9073,,,,,,,,,,,4315.0,4059.29411765
acisf10572,fullrun,22827.1191406,22827.1192581,3,X090711.61-520104.7,chandra,ccd1,826.6875,833.5,136.798366987,-52.0179736503,13.6339998245,4.00003480911,0.000597272010054,0.000175231689354,4.58208446222,0.99994742542,1.02231681583,,,0.812775428086,,,82.2994537354,,,6.37345756034,F,F,8.85e+21,1.8,0.3,8.0,9.01516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10572_pi14-548_pass1_cl_src3.html,0.9997,2.36600017548,,,,,,,,,,,,,,,,4400.70588235,4729.35294118
acisf10572,fullrun,22827.1191406,22827.11915,3,X090630.53-520700.9,chandra,ccd2,258.279327236,752.375735772,136.627227999,-52.1169125227,12.306,4.22408214882,0.000539098078097,0.000185047502694,3.38895505801,0.998825891549,0.431620226987,0.302837587827,0.614777758237,0.431620226987,,,0.0,,,2.36982612862,F,F,8.5e+21,1.8,0.3,8.0,7.72746e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10572_pi14-548_pass1_cl_src3.html,0.9997,5.53687,,,,12.306,5.53687,,,,,,,,,,,3913.92307692,3796.76923077
acisf10572,fullrun,22833.5195312,22833.5190419,2,X090641.30-521044.8,chandra,ccd3,1029.73542683,642.443851626,136.672069807,-52.1790990326,11.646,4.40018976863,0.000510043074246,0.000192708768406,4.46117228705,0.999907336684,0.88615820898,0.57471289648,1.18365820898,0.88615820898,,,0.0,,,4.95281813435,F,F,8.49e+21,1.8,0.3,8.0,7.77981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10572_pi14-548_pass1_cl_src2.html,0.9997,7.71567,,,,11.646,7.71567,,,,,,,,,,,4270.8,3426.0
acisf10572,fullrun,22833.5195312,22833.5190419,3,X090708.14-520639.1,chandra,ccd3,527.207851626,1141.51689837,136.783916042,-52.1108495996,14.0559,3.74911989672,0.000615586088287,0.000164194825784,5.38432007123,0.999990180435,1.03633,0.791311153454,1.31603936328,1.03633,,,0.0,,,3.82095206334,F,F,8.7e+21,1.8,0.3,8.0,9.2284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10572_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.0559,0.0,,,,,,,,,,,4570.375,4070.3125
acisf10572,fullrun,22827.1191406,22827.11915,5,X090634.64-520456.0,chandra,ccd2,181.045410156,1005.68164062,136.644336134,-52.0822324808,9.63831615448,3.31665372849,0.00042223095079,0.000145294441609,2.65430036425,0.991098818354,0.676304353282,,,0.492000009399,,,102.178192139,,,1.65998052807,T,F,8.54e+21,1.8,0.3,8.0,6.03321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10572_pi14-548_pass1_cl_src5.html,0.9997,1.36168384552,,,,,,,,,,,,,,,,3908.63636364,4054.27272727
acisf10572,fullrun,22833.5195312,22833.5190419,7,X090657.60-520823.8,chandra,ccd3,724.300048828,928.399902344,136.739982241,-52.1399366799,8.6246175766,3.16230201721,0.000377717398806,0.000138493851409,3.30378713027,0.998144976002,0.682019655859,,,0.492000009399,,,60.4324569702,,,3.34106172721,F,T,8.59e+21,1.8,0.3,8.0,5.43599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10572_pi14-548_pass1_cl_src7.html,0.9997,1.3753824234,,,,,,,,,,,,,,,,4447.5,3816.0
acisf10572,fullrun,22833.5195312,22833.5190419,5,X090643.95-520608.6,chandra,ccd3,979.722167969,1203.27783203,136.683104443,-52.1023839282,8.07631492615,3.00002670288,0.000353704352165,0.000131386957946,3.09375170273,0.995480037111,0.492000009399,,,0.492000009399,,,72.0811767578,,,0.33444376756,F,F,8.56e+21,1.8,0.3,8.0,6.35416e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10572_pi14-548_pass1_cl_src5.html,0.9997,0.923685014248,,,,,,,,,,,,,,,,4126.55555556,3978.44444444
acisf10572,fullrun,22827.1191406,22827.11915,9,X090557.59-520357.8,chandra,ccd2,875.5,1122.89990234,136.489964741,-52.0660617016,7.94971847534,3.1623134613,0.000348257628502,0.000138533185236,2.18927666478,0.983770266944,1.24184212387,,,0.997932439795,,,10.2111663818,,,7.3386722074,F,T,8.41e+21,1.8,0.3,8.0,5.64718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10572_pi14-548_pass1_cl_src9.html,0.9997,2.05028152466,,,,,,,,,,,,,,,,3213.5,3924.33333333
acisf10572,fullrun,22827.1191406,22827.1192581,1,X090713.41-520158.5,chandra,ccd1,793.0,724.125,136.805889233,-52.0329139469,7.12070178986,2.82844591141,0.000311940442771,0.000123907273519,2.39310968544,0.980672641251,0.724172578341,,,0.492000009399,,,151.411010742,,,5.94842483625,F,F,8.84e+21,1.8,0.3,8.0,4.8461e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10572_pi14-548_pass1_cl_src1.html,0.9997,0.879298150539,,,,,,,,,,,,,,,,4470.875,4645.25
acisf10572,fullrun,22830.3183594,22830.3191008,5,X090634.77-520300.4,chandra,ccd0,541.17998435,254.291632114,136.644889426,-52.0501009929,17.6288,4.99853378502,0.00077216751623,0.000218943173533,9.34203125929,0.999999999959,0.511143,0.376143,0.781143,0.511143,,,0.0,,,3.12706203413,F,F,8.57e+21,1.8,0.3,8.0,1.10378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10572_pi14-548_pass1_cl_src5.html,0.9997,7.35654,,,,17.6288,7.35654,,,,,,,,,,,3824.75,4275.8
acisf10572,fullrun,22827.1191406,22827.1192581,6,X090704.63-520338.7,chandra,ccd1,958.0,520.625,136.769289001,-52.0607580937,6.96613407135,2.82844877243,0.000305169203784,0.000123907389934,2.34116290897,0.980672641251,0.492000009399,,,0.492000009399,,,41.4374923706,,,3.86008543233,F,T,8.74e+21,1.8,0.3,8.0,4.48842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10572_pi14-548_pass1_cl_src6.html,0.9997,1.03386604786,,,,,,,,,,,,,,,,4386.75,4384.875
acisf10572,fullrun,22833.5195312,22833.5190419,6,X090701.19-521137.8,chandra,ccd3,657.388916016,533.944335938,136.754969415,-52.1938373229,6.82205295563,3.00004196167,0.000298773607938,0.000131387627334,2.6132881321,0.989614295428,0.878228328793,,,0.652370299404,,,3.63162231445,,,6.40204950235,F,T,8.57e+21,1.8,0.3,8.0,4.64742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10572_pi14-548_pass1_cl_src6.html,0.9997,2.17794704437,,,,,,,,,,,,,,,,4655.44444444,3463.77777778
acisf10572,fullrun,22833.5195312,22833.5190419,9,X090645.73-521006.5,chandra,ccd3,946.357177734,719.642822266,136.690539534,-52.1684804048,6.25622558594,2.64576792717,0.00027399303508,0.000115872106107,2.39653960206,0.989614295428,0.492000009399,,,0.492000009399,,,45.0,,,4.30965095776,F,T,8.52e+21,1.8,0.3,8.0,4.18514e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10572_pi14-548_pass1_cl_src9.html,0.9997,0.743774473667,,,,,,,,,,,,,,,,4333.42857143,3547.85714286
acisf10572,fullrun,22827.1191406,22827.1192581,8,X090712.04-520443.7,chandra,ccd1,819.214355469,388.356933594,136.800186508,-52.078808027,6.11224746704,2.64577102661,0.000267762545263,0.000115904724225,2.05419059032,0.963084002344,0.492000009399,,,0.492000009399,,,157.5,,,4.46782561478,F,T,8.77e+21,1.8,0.3,8.0,4.02118e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10572_pi14-548_pass1_cl_src8.html,0.9997,0.88775229454,,,,,,,,,,,,,,,,4570.0,4304.71428571
acisf10572,fullrun,22827.1191406,22827.1192581,7,X090659.27-520219.2,chandra,ccd1,1058.35717773,682.356933594,136.746949306,-52.0386689697,6.01732110977,2.64577269554,0.000263604044449,0.000115904804261,2.02228795043,0.963084002344,0.492000009399,,,0.492000009399,,,45.0,,,4.21978641186,F,T,8.73e+21,1.8,0.3,8.0,3.96656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10572_pi14-548_pass1_cl_src7.html,0.9997,0.982679128647,,,,,,,,,,,,,,,,4227.66666667,4523.88888889
acisf10572,fullrun,22833.5195312,22833.5190419,8,X090653.17-520558.0,chandra,ccd3,807.0,1224.83325195,136.721531306,-52.0994316275,5.18900918961,2.44951081276,0.000227254015044,0.000107276973722,1.98772660089,0.977564063963,0.492000009399,,,0.492000009399,,,57.3117828369,,,1.44358118944,F,T,8.6e+21,1.8,0.3,8.0,3.15896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10572_pi14-548_pass1_cl_src8.html,0.9997,0.810990929604,,,,,,,,,,,,,,,,4273.0,4071.0
