fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0414580101,fullrun,31658.7910156,31658.3319715,1,X220201.74-315211.8,xmm,pn,278.171061149,286.005790805,330.507251251,-31.869934167,76718.0,308.662598965,2.4233105103,0.00974980213521,2402.38935188,1.0,5.98098,5.95324590244,6.01750351366,5.98098,,,0.0,,,1.72396814917,F,T,3.065666,1.8,0.3,8.0,2.24946e-11,1.0,powerlaw,7.96443e+22,7.79370540859e+22,8.13930048106e+22,1.65996,1.62409190952,1.69621374599,2774.46,1797,,dsxf,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src1.html,0.9997,18554.6,,,,76718.0,18554.6,,,,,,,,,,,23.889973676,-278.894139124
xmm0414580101,fullrun,21737.9511719,13527.861402,1,X220201.71-315211.5,xmm,mos2,278.261655172,286.070455172,330.507122309,-31.869856057,14343.6,134.761047785,1.06029844368,0.00996172015635,401.010546471,1.0,5.5616,5.47268478711,5.63273217031,5.5616,,,0.0,,,1.71831687696,F,T,3.065557,1.8,0.3,8.0,3.29179e-11,1.0,powerlaw,8.24093e+22,7.83198367047e+22,8.67305517529e+22,1.69123,1.59367989269,1.79168854046,471.198,475,,dsxf,fullrun_mos2_xmm0414580101_pi300-10000_pass1_cl_src1.html,0.9997,3816.94,,,,14343.6,3816.94,,,,,,,,,,,140.34611911,128.625883228
xmm0414580101,fullrun,21386.9765625,13300.7828318,1,X220201.73-315211.8,xmm,mos1,278.215250575,285.999868966,330.507188379,-31.869941335,14001.7,133.92206689,1.05270043279,0.0100687643482,223.252128101,1.0,5.55477,5.45615245099,5.65652788849,5.42994,5.33022566122,5.55509690758,27.0133085941,,,1.7220530696,F,T,3.06562,1.8,0.3,8.0,3.06785e-11,1.0,powerlaw,8.93427e+22,8.48852256403e+22,9.40440043609e+22,1.77835,1.67560392316,1.88421765124,481.164,476,,dsxf,fullrun_mos1_xmm0414580101_pi300-10000_pass1_cl_src1.html,0.9997,3933.42,,,,14001.7,3933.42,,,,,,,,,,,362.131455649,-297.593813225
xmm0414580101,fullrun,31658.7910156,31658.3319715,2,X220252.37-315220.6,xmm,pn,129.897674561,283.656829834,330.71821918,-31.8723981201,3466.48193359,71.5884780884,0.109495082484,0.00226125116569,108.551308503,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2659781847,F,F,3.244605,1.8,0.3,8.0,6.91439e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src2.html,0.9997,33.5947113037,,,,,,,,,,,,,,,,11422.6188286,-6318.20055198
xmm0414580101,fullrun,21737.9511719,13527.861402,5,X220203.24-315124.4,xmm,mos2,273.758026123,298.278747559,330.513519329,-31.8567690195,105.45954895,19.0480117798,0.00740614719689,0.0013376919087,2.94838055684,0.998158702388,10.8749996871,,,10.8749996871,,,0.0,,,1.78924538193,F,T,3.070103,1.8,0.3,8.0,7.75208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414580101_pi300-10000_pass1_cl_src5.html,0.9997,153.529785156,,,,,,,,,,,,,,,,-533.585644372,-473.600326264
xmm0414580101,fullrun,31658.7910156,31658.3319715,3,X220136.43-314138.2,xmm,pn,352.404795402,431.646413793,330.401775909,-31.6939325132,273.068,25.5080575505,0.00862545650379,0.000805728393287,8.5510004893,1.0,15.3031,,,5.03884,,,117.227,,,10.6047230361,A,T,2.96177,1.8,0.3,8.0,7.75615e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src3.html,0.9997,377.593,,,,273.068,377.593,,,,,,,,,,,9.28537735849,13925.4268868
xmm0414580101,fullrun,31658.7910156,31658.3319715,4,X220137.15-314156.7,xmm,pn,350.273485057,427.394574713,330.404798482,-31.6990719097,193.328,21.9806960763,0.00610669391361,0.000694309065144,6.05397857895,0.999999998103,8.71896,7.14371278964,11.0124347135,8.71896,,,0.0,,,10.2005534555,F,F,2.965999,1.8,0.3,8.0,4.72444e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src4.html,0.9997,289.823,,,,193.328,289.823,,,,,,,,,,,15.95716946,13516.3761639
xmm0414580101,fullrun,31658.7910156,31658.3319715,5,X220205.46-314155.4,xmm,pn,267.21105957,427.606719971,330.522757193,-31.6987205015,149.670959473,16.9138336182,0.00472762713519,0.000534253933128,4.68687816839,0.999997732225,10.8749996871,,,10.8749996871,,,0.0,,,9.63457091602,F,T,3.0671,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src5.html,0.9997,35.8256950378,,,,,,,,,,,,,,,,6447.21772152,10253.7696203
xmm0414580101,fullrun,21737.9511719,13527.861402,3,X220304.83-315044.0,xmm,mos2,93.3529632184,305.903471264,330.770136618,-31.8455615368,115.065,11.5960251811,0.00850575389026,0.000857193206409,3.21692451893,0.99925364785,27.6636877357,27.3889973987,27.8011,27.6636877357,,,0.0,,,14.9439730854,T,T,3.287199,1.8,0.3,8.0,1.9923e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0414580101_pi300-10000_pass1_cl_src3.html,0.9997,19.4028,,,,115.065,19.4028,,,,,,,,,,,-14757.2561983,5490.71900826
xmm0414580101,fullrun,21737.9511719,13527.861402,6,X220131.40-320214.5,xmm,mos2,366.908666667,147.408275862,330.380815887,-32.037371419,80.2063,9.05810797021,0.00592897278963,0.000669589242752,2.24236399463,0.986836581157,19.8774931915,11.3775562766,24.7346,19.8774931915,,,0.0,,,11.8774354353,F,T,2.964772,1.8,0.3,8.0,1.64625e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0414580101_pi300-10000_pass1_cl_src6.html,0.9997,1.84302,,,,80.2063,1.84302,,,,,,,,,,,12290.2865854,7388.68902439
xmm0414580101,fullrun,31658.7910156,31658.3319715,7,X220139.15-314246.6,xmm,pn,344.39005363,415.91805613,330.413144316,-31.7129437732,530.976,38.6386464566,0.0167720702569,0.00122048848348,16.6272724589,1.0,19.745,,,6.04541876533,,,118.371673286,,,9.30798072463,A,F,2.973623,1.8,0.3,8.0,1.25882e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src7.html,0.9997,961.969,,,,530.976,961.969,,,,,,,,,,,18.7388535032,12404.1353503
xmm0414580101,fullrun,31658.7910156,31658.3319715,8,X220155.69-314253.6,xmm,pn,295.886657715,414.630096436,330.482033069,-31.714889576,153.252746582,15.8690662384,0.00484076433956,0.000501253071558,4.79904020614,0.999998729195,10.8749996871,,,10.8749996871,,,0.0,,,8.42604468051,F,F,3.033677,1.8,0.3,8.0,4.39333e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src8.html,0.9997,36.854724884,,,,,,,,,,,,,,,,3862.20879121,10340.010989
xmm0414580101,fullrun,31658.7910156,31658.3319715,9,X220140.08-314309.8,xmm,pn,341.674045977,410.585188506,330.416997858,-31.7193895424,532.684,34.8062638041,0.0168260196177,0.00109943395632,16.6807577037,1.0,24.902,24.478042,49.804,5.42253,4.7169951979,6.15112553677,117.215,115.188385231,118.944372238,8.75716793776,A,F,2.978056,1.8,0.3,8.0,1.16348e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src9.html,0.9997,678.792,,,,532.684,678.792,,,,,,,,,,,-12.7352941176,11844.751634
xmm0414580101,fullrun,31658.7910156,31658.3319715,10,X220140.27-314306.9,xmm,pn,341.127860902,411.25639506,330.417774232,-31.7185788424,400.949,30.7500569105,0.0126648789865,0.000971309941164,12.5555359661,1.0,21.1080868829,,,11.1858202495,,,90.0,,,8.2717633038,A,F,2.982389,1.8,0.3,8.0,8.15915e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src10.html,0.9997,544.617,,,,400.949,544.617,,,,,,,,,,,49.4082089552,11906.569403
xmm0414580101,fullrun,31658.7910156,31658.3319715,11,X220142.66-314411.8,xmm,pn,334.110569358,396.333351372,330.427732364,-31.7366151133,381.248,30.7315635788,0.0120425893139,0.000970726663888,11.9386080923,1.0,19.745,,,4.59204595974,,,118.898657519,,,7.54053198892,A,F,2.988923,1.8,0.3,8.0,8.94852e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src11.html,0.9997,563.181,,,,381.248,563.181,,,,,,,,,,,42.0353200883,10468.200883
xmm0414580101,fullrun,31658.7910156,31658.3319715,12,X220144.11-314449.0,xmm,pn,329.847906897,387.780287356,330.433783636,-31.7469522827,404.909,32.4468796651,0.0127899594508,0.00102490751063,12.6795415689,1.0,19.745,19.312041,39.49,5.24436,4.47969113364,6.26427780551,117.12,114.118233774,119.462828257,6.887877323,A,F,2.994561,1.8,0.3,8.0,7.79866e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src12.html,0.9997,647.891,,,,404.909,647.891,,,,,,,,,,,0.245674740484,9616.89446367
xmm0414580101,fullrun,31658.7910156,31658.3319715,13,X220126.01-314520.7,xmm,pn,382.905669655,380.465395402,330.358380903,-31.7557425763,68.4592,19.3012486643,0.00216243832117,0.000609673495426,2.1437687781,0.983557841658,5.06806,3.95847707031,6.93683125,5.06806,,,0.0,,,8.54589971105,F,F,2.931258,1.8,0.3,8.0,2.03222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src13.html,0.9997,304.079,,,,68.4592,304.079,,,,,,,,,,,-4362.18803419,11152.4529915
xmm0414580101,fullrun,31658.7910156,31658.3319715,14,X220145.97-314540.1,xmm,pn,324.393632184,376.036229885,330.441528079,-31.7611454281,497.124,34.8877772293,0.0157027872935,0.0011020094483,15.5672124425,1.0,14.9426,12.9538998047,17.48813625,14.9426,,,0.0,,,6.24565651246,F,F,3.000197,1.8,0.3,8.0,7.78727e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src14.html,0.9997,720.033,,,,497.124,720.033,,,,,,,,,,,-11.0704340704,8516.71498771
xmm0414580101,fullrun,31658.7910156,31658.3319715,15,X220146.84-314556.7,xmm,pn,321.844207444,372.226943212,330.44514955,-31.7657493071,689.226,38.8419489727,0.021770771678,0.00122691135072,21.5827993878,1.0,30.8234,,,6.07130117348,,,116.434678482,,,5.76624337228,A,F,3.00409,1.8,0.3,8.0,1.05905e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src15.html,0.9997,819.471,,,,689.226,819.471,,,,,,,,,,,17.0546378653,8103.94155019
xmm0414580101,fullrun,31658.7910156,31658.3319715,16,X220147.39-314612.0,xmm,pn,320.221471264,368.705471264,330.447454395,-31.7700049652,411.095,31.4371277314,0.0129853670702,0.000993012912404,12.8732533514,1.0,15.7354,,,15.7354,,,0.0,,,5.12063406496,T,F,3.009946,1.8,0.3,8.0,6.06684e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src16.html,0.9997,577.198,,,,411.095,577.198,,,,,,,,,,,6.86463878327,7763.478327
xmm0414580101,fullrun,31658.7910156,31658.3319715,17,X220134.13-314630.6,xmm,pn,359.089905287,364.422273563,330.392206477,-31.7751552016,121.241,20.4198922622,0.00382967730451,0.00064500950963,3.79660689031,0.999909570201,10.7254,7.35525024414,16.05106875,10.7254,,,0.0,,,6.51650807912,F,F,2.961643,1.8,0.3,8.0,2.22589e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src17.html,0.9997,295.731,,,,121.241,295.731,,,,,,,,,,,-3127.85579937,8989.52664577
xmm0414580101,fullrun,31658.7910156,31658.3319715,18,X220148.96-314654.0,xmm,pn,315.601609195,359.044942529,330.454017423,-31.7816794927,567.807,31.6564843279,0.0179354778215,0.000999942185582,17.7806185083,1.0,17.0324,15.593103125,34.0648,17.0324,,,0.0,,,4.17530123568,T,F,3.017771,1.8,0.3,8.0,7.80127e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src18.html,0.9997,434.326,,,,567.807,434.326,,,,,,,,,,,7.14757281553,6825.34627832
xmm0414580101,fullrun,31658.7910156,31658.3319715,19,X220244.64-314744.7,xmm,pn,152.431121826,347.008239746,330.685984501,-31.7957439862,89.6962051392,13.8603534698,0.00283321637566,0.000437804256739,2.80879595571,0.997238556984,10.8749996871,,,10.8749996871,,,0.0,,,11.155777189,F,F,3.212234,1.8,0.3,8.0,1.83026e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src19.html,0.9997,36.3437995911,,,,,,,,,,,,,,,,12148.6363636,-495.438871473
xmm0414580101,fullrun,31658.7910156,31658.3319715,20,X220150.84-314741.7,xmm,pn,310.098850575,348.083310345,330.461837048,-31.7949260404,207.207,33.1700015074,0.00654510115281,0.00104774942499,6.48859316503,0.999999999827,9.83982,8.17245646106,12.7634122716,9.83982,,,0.0,,,3.45251093138,F,F,3.024525,1.8,0.3,8.0,2.97764e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src20.html,0.9997,893.042,,,,207.207,893.042,,,,,,,,,,,17.0319634703,5788.87366819
xmm0414580101,fullrun,31658.7910156,31658.3319715,21,X220152.44-314818.3,xmm,pn,305.405241379,339.680344828,330.468508709,-31.8050802908,467.572,32.391819955,0.0147693262755,0.00102316938904,14.6418049745,1.0,16.2435,16.1111646484,16.3097,16.2435,,,0.0,,,2.98053889344,T,F,3.02834,1.8,0.3,8.0,5.84236e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src21.html,0.9997,581.658,,,,467.572,581.658,,,,,,,,,,,12.9942938659,4911.19614836
xmm0414580101,fullrun,31658.7910156,31658.3319715,22,X220154.54-314911.0,xmm,pn,299.246599004,327.554313421,330.477265025,-31.8197329562,554.383,34.4157522074,0.0175114327223,0.00108709886372,17.3602520407,1.0,30.736,,,5.62980533105,,,117.687297172,,,1.92800700718,A,F,3.038646,1.8,0.3,8.0,6.9946e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src22.html,0.9997,630.061,,,,554.383,630.061,,,,,,,,,,,2.5154028436,3717.28554502
xmm0414580101,fullrun,31658.7910156,31658.3319715,23,X220152.92-314831.0,xmm,pn,304.009848276,336.769668966,330.470492403,-31.8085974922,594.43,39.4635908148,0.0187764115311,0.00124654647584,18.6143056706,1.0,30.736,30.195803,61.472,4.96672,4.34417382795,5.5049586717,117.324,116.010555446,118.560165417,2.51083384085,A,F,3.032874,1.8,0.3,8.0,7.81528e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src23.html,0.9997,962.945,,,,594.43,962.945,,,,,,,,,,,-5.54122938531,4645.75262369
xmm0414580101,fullrun,31658.7910156,31658.3319715,24,X220219.46-314935.7,xmm,pn,226.241305747,321.856006897,330.581089894,-31.8265771895,75.8383,21.2235788688,0.00239552547129,0.000670395087603,2.37484194563,0.9905559612,7.17713,3.58838,10.76588,7.17713,,,0.0,,,5.49825885205,F,F,3.125198,1.8,0.3,8.0,1.09525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src24.html,0.9997,374.602,,,,75.8383,374.602,,,,,,,,,,,5493.73333333,418.815384615
xmm0414580101,fullrun,31658.7910156,31658.3319715,25,X220156.86-315009.6,xmm,pn,292.457193103,314.087662989,330.486921443,-31.8360048695,427.689,38.5889751095,0.0135095326436,0.00121892080209,13.3928869303,1.0,19.2099,19.1300172243,38.4198,4.41378,3.75801558512,5.13763471402,117.1003,115.045431979,119.784224919,1.37762949791,A,F,3.043998,1.8,0.3,8.0,5.58517e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src25.html,0.9997,1061.42,,,,427.689,1061.42,,,,,,,,,,,-1.43057722309,2413.68018721
xmm0414580101,fullrun,31658.7910156,31658.3319715,26,X220157.58-315019.3,xmm,pn,290.364229885,311.850206897,330.489898597,-31.8387082306,527.128,37.7049466251,0.0166505179108,0.00119099514559,16.5067740853,1.0,14.2238,14.2018107422,14.2348,14.2238,,,0.0,,,1.05448991787,T,T,3.048218,1.8,0.3,8.0,5.37459e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src26.html,0.9997,894.535,,,,527.128,894.535,,,,,,,,,,,76.3142548596,2113.73866091
xmm0414580101,fullrun,31658.7910156,31658.3319715,28,X220137.91-315142.3,xmm,pn,347.964750575,292.76828046,330.407953247,-31.8617466632,114.009,22.7445817724,0.00360124707756,0.000718442040875,3.57014009252,0.999769837267,4.35272,3.46490341016,5.120561375,4.35272,,,0.0,,,3.62213378459,F,F,2.980835,1.8,0.3,8.0,2.15853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src28.html,0.9997,403.307,,,,114.009,403.307,,,,,,,,,,,-5118.65217391,2988.63354037
xmm0414580101,fullrun,31658.7910156,31658.3319715,29,X220133.02-315147.0,xmm,pn,362.281595402,291.679565517,330.387583435,-31.8630493378,286.072,27.9135271867,0.00903623838505,0.000881712596221,8.9582148475,1.0,5.16036,4.601375625,5.83536,5.16036,,,0.0,,,4.66452450608,F,F,2.963628,1.8,0.3,8.0,5.61187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src29.html,0.9997,493.093,,,,286.072,493.093,,,,,,,,,,,-6271.78319783,3463.97560976
xmm0414580101,fullrun,31658.7910156,31658.3319715,30,X220119.30-315243.1,xmm,pn,402.433044434,278.920928955,330.330428164,-31.8786510825,369.712036133,25.0311412811,0.0116780213101,0.000790653732443,11.5773646193,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67134038953,F,F,2.916433,1.8,0.3,8.0,7.91058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src30.html,0.9997,38.2924575806,,,,,,,,,,,,,,,,-9857.33053691,4059.57718121
xmm0414580101,fullrun,31658.7910156,31658.3319715,31,X220206.75-315251.1,xmm,pn,263.499969482,276.326263428,330.528125663,-31.8808601156,88.680480957,16.8239440918,0.00494230911136,0.000937626115046,2.77698901393,0.996968850519,10.8749996871,,,10.8749996871,,,0.0,,,2.9975520697,F,F,3.084081,1.8,0.3,8.0,1.70234e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src31.html,0.9997,50.2054405212,,,,,,,,,,,,,,,,705.363847045,-1639.45538818
xmm0414580101,fullrun,31658.7910156,31658.3319715,32,X220204.68-315256.5,xmm,pn,269.551208496,274.35925293,330.519515453,-31.8823670263,113.805023193,20.053440094,0.00512336520478,0.000902781728655,3.5637526514,0.999769837267,10.8749996871,,,10.8749996871,,,0.0,,,2.72632984902,F,F,3.076885,1.8,0.3,8.0,1.80788e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src32.html,0.9997,50.1889038086,,,,,,,,,,,,,,,,177.761670762,-1442.07371007
xmm0414580101,fullrun,31658.7910156,31658.3319715,33,X220135.97-315325.4,xmm,pn,353.634613037,269.071502686,330.399856422,-31.8903759304,437.335662842,27.1026477814,0.0222278013825,0.00137750548311,13.694967799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.53291470053,F,F,2.976041,1.8,0.3,8.0,1.12044e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src33.html,0.9997,40.5980415344,,,,,,,,,,,,,,,,-6509.6390169,1376.24423963
xmm0414580101,fullrun,31658.7910156,31658.3319715,34,X220050.08-315328.8,xmm,pn,487.972167969,267.976226807,330.20867199,-31.8913450847,117.285858154,16.1027069092,0.00370468531462,0.000508633033436,3.67275341844,0.999854772676,10.8749996871,,,10.8749996871,,,0.0,,,13.9176417424,F,F,2.814152,1.8,0.3,8.0,4.39585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src34.html,0.9997,31.3566856384,,,,,,,,,,,,,,,,-16962.6287425,6627.82335329
xmm0414580101,fullrun,31658.7910156,31658.3319715,35,X220301.70-315345.1,xmm,pn,102.640493563,264.293116092,330.757077779,-31.895869574,60.2959,22.1880801333,0.00190458108251,0.000700860219004,1.88813874347,0.970492480893,8.64771,6.069194375,12.67271,8.64771,,,0.0,,,14.4209418324,F,F,3.279266,1.8,0.3,8.0,1.7533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src35.html,0.9997,432.015,,,,60.2959,432.015,,,,,,,,,,,12783.7647059,-8894.7486631
xmm0414580101,fullrun,31658.7910156,31658.3319715,36,X220234.66-315357.3,xmm,pn,181.813574483,261.652756322,330.644403692,-31.8992561211,154.26,24.169236645,0.00487263867486,0.0007634380735,4.83058188979,0.999998902739,5.374280318,4.47444713441,6.196984943,5.374280318,,,0.0,,,8.86415457393,F,F,3.183795,1.8,0.3,8.0,2.96726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src36.html,0.9997,429.892,,,,154.26,429.892,,,,,,,,,,,6536.49773756,-5981.04524887
xmm0414580101,fullrun,31658.7910156,31658.3319715,37,X220122.55-315411.8,xmm,pn,392.886627197,258.443664551,330.343976417,-31.9032830788,63.9209365845,13.0628070831,0.00201905804151,0.000412612316013,2.00165511891,0.976158444002,10.8749996871,,,10.8749996871,,,0.0,,,7.43619026428,F,F,2.92957,1.8,0.3,8.0,1.32639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src37.html,0.9997,39.6148071289,,,,,,,,,,,,,,,,-9979.03225806,2083.86129032
xmm0414580101,fullrun,31658.7910156,31658.3319715,38,X220249.31-320200.9,xmm,pn,139.139923096,150.578918457,330.705465677,-32.033595793,60.5385627747,12.8603801727,0.00191221966577,0.000406218297041,1.89573761813,0.970492480893,10.8749996871,,,10.8749996871,,,0.0,,,15.7572750732,F,F,3.243957,1.8,0.3,8.0,1.99558e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src38.html,0.9997,31.1398601532,,,,,,,,,,,,,,,,5500.84313725,-16164.5176471
xmm0414580101,fullrun,31658.7910156,31658.3319715,39,X220158.40-315346.1,xmm,pn,287.968905747,264.320988506,330.49331485,-31.8961390281,421.872,23.0610710939,0.0133257774538,0.000728435879234,13.2107302153,1.0,15.7306903722,15.6780968094,15.757,15.7306903722,,,0.0,,,2.8999025044,T,F,3.053639,1.8,0.3,8.0,5.29705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src39.html,0.9997,109.941,,,,421.872,109.941,,,,,,,,,,,-1372.41864717,-1589.2047532
xmm0414580101,fullrun,31658.7910156,31658.3319715,40,X220107.17-315417.8,xmm,pn,437.922750115,256.913814713,330.279877476,-31.9049358806,121.831,20.6181715969,0.00384829993636,0.000651270271477,3.81508247254,0.999909570201,11.1204,8.90305330236,14.3439989078,3.62542,2.9279,4.8879175581,117.446891342,111.245328842,125.546891342,10.5660621447,A,F,2.875195,1.8,0.3,8.0,4.64389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src40.html,0.9997,303.278,,,,121.831,303.278,,,,,,,,,,,-13570.2208589,3714.0
xmm0414580101,fullrun,31658.7910156,31658.3319715,41,X220250.97-315422.4,xmm,pn,134.054550171,255.786300659,330.71239034,-31.9062227892,90.9583511353,14.5049991608,0.0028730835328,0.000458166553284,2.84831948476,0.997486342624,10.8749996871,,,10.8749996871,,,0.0,,,12.3123217732,F,F,3.241846,1.8,0.3,8.0,2.03134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src41.html,0.9997,35.1818199158,,,,,,,,,,,,,,,,9991.72886297,-8334.00291545
xmm0414580101,fullrun,31658.7910156,31658.3319715,42,X220115.49-315438.4,xmm,pn,413.560089111,252.292800903,330.314537857,-31.9106792363,85.9423522949,14.7086267471,0.00271464416479,0.000464598497772,2.69124575756,0.996010945021,10.8749996871,,,10.8749996871,,,0.0,,,8.99194206993,F,F,2.905131,1.8,0.3,8.0,2.02439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src42.html,0.9997,39.4494018555,,,,,,,,,,,,,,,,-11815.1726027,2436.84657534
xmm0414580101,fullrun,31658.7910156,31658.3319715,44,X220141.82-315450.1,xmm,pn,336.492533333,249.593268966,330.424244115,-31.9139243883,205.937,23.516674935,0.00650497603856,0.000742826237922,6.44882369141,0.999999999791,4.89997608872,4.32901905747,5.48935108872,4.89997608872,,,0.0,,,4.44110311721,F,F,2.998515,1.8,0.3,8.0,4.54927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src44.html,0.9997,347.097,,,,205.937,347.097,,,,,,,,,,,-5933.896,-807.292
xmm0414580101,fullrun,31658.7910156,31658.3319715,45,X220131.90-315500.4,xmm,pn,365.526735632,247.216829885,330.38291086,-31.9167716812,77.5701,22.5606316401,0.00245022648513,0.000712628411796,2.42907247666,0.991998772073,5.09169,4.0042863727,6.27122201723,5.09169,,,0.0,,,6.13879374287,F,F,2.963233,1.8,0.3,8.0,1.60892e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src45.html,0.9997,431.412,,,,77.5701,431.412,,,,,,,,,,,-8289.57971014,146.086956522
xmm0414580101,fullrun,31658.7910156,31658.3319715,46,X220130.38-315518.1,xmm,pn,369.975830078,243.374969482,330.376565969,-31.9216876761,100.65322113,15.221988678,0.00614085095003,0.000928693218157,3.15190993868,0.999061889208,10.8749996871,,,10.8749996871,,,0.0,,,6.54496278918,F,F,2.958399,1.8,0.3,8.0,3.62872e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0414580101_pi300-10000_pass1_cl_src46.html,0.9997,39.9638442993,,,,,,,,,,,,,,,,-8678.0971564,59.7488151659