fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04592,fullrun,40624.5898438,40624.5894861,2,X165510.86-440103.2,chandra,ccd7,207.059082031,513.933105469,253.795264495,-44.0175497782,626.813110352,25.2190628052,0.0154294017702,0.000620783190243,203.864985303,1.0,0.778723553752,,,0.492000009399,,,59.8681983948,,,3.33112813723,A,T,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src2.html,0.9997,9.18689918518,,,,,,,,,,,,,,,,4289.04397394,1842.0732899
acisf04592,fullrun,40624.5898438,40624.5894861,1,X165509.16-435848.8,chandra,ccd7,244.802251273,787.59395771,253.788150585,-43.9802215697,97.667,13.2258837134,0.00240413639522,0.000325563684707,31.7652601561,1.0,0.826850997803,,,0.724062414653,,,183.808960209,,,4.7698668346,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src1.html,0.9997,77.257,,,,97.667,77.257,,,,,,,,,,,4565.07741935,1837.00645161
acisf04592,fullrun,40621.390625,40621.3896434,2,X165409.36-435642.6,chandra,ccd3,180.33622378,1067.94348577,253.538980437,-43.9451774635,71.433,10.7720842923,0.00175850674751,0.000265182519462,10.6956723798,1.0,2.44523,1.865543,3.024917,2.44523,,,0.0,,,10.3321935049,F,T,1.61e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04592_pi14-548_pass1_cl_src2.html,0.9997,44.6048,,,,71.433,44.6048,,,,,,,,,,,5030.75,3089.09375
acisf04592,fullrun,40624.5898438,40624.5894861,3,X165432.47-440122.4,chandra,ccd7,1049.31861992,475.16529878,253.635283529,-44.0228944814,87.7489,10.0423851748,0.00215999609888,0.00024719982588,28.5394927346,1.0,0.9117825,0.774782988281,1.04772,0.9117825,,,0.0,,,4.39267358343,F,T,1.59e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src3.html,0.9997,13.1006,,,,87.7489,13.1006,,,,,,,,,,,4385.17894737,2679.96842105
acisf04592,fullrun,40621.390625,40621.3896434,1,X165347.82-435808.6,chandra,ccd3,652.0546875,891.296875,253.449234056,-43.9690654001,83.4407348633,11.3140220642,0.00205410830677,0.000278523773886,12.4935920825,1.0,6.03604174892,,,2.58675488454,,,89.2059860229,,,13.0469431611,A,F,1.62e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04592_pi14-548_pass1_cl_src1.html,0.9997,44.5592651367,,,,,,,,,,,,,,,,4934.0952381,3580.63809524
acisf04592,fullrun,40624.5898438,40624.5894861,7,X165503.15-440239.0,chandra,ccd7,376.804378862,319.817464837,253.763114692,-44.044160745,49.3918,8.24126203928,0.00121580988665,0.000202863792488,16.0642118277,1.0,0.338066,0.281287,0.451624,0.338066,,,0.0,,,1.41154724918,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src7.html,0.9997,18.5266,,,,49.3918,18.5266,,,,,,,,,,,4126.56603774,2038.13207547
acisf04592,fullrun,40621.390625,40621.3896434,6,X165409.68-440322.7,chandra,ccd3,170.730957031,254.346191406,253.540351821,-44.0563029224,54.3568305969,8.06233596802,0.00133813323919,0.000198475128855,8.13885531432,0.999999999998,1.37179883526,,,1.00447542488,,,167.300918579,,,8.22923759214,F,F,1.6e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04592_pi14-548_pass1_cl_src6.html,0.9997,10.6431694031,,,,,,,,,,,,,,,,4223.6875,3211.4375
acisf04592,fullrun,40624.5898438,40624.5894861,4,X165446.77-440156.4,chandra,ccd7,735.684971545,406.370408537,253.694887709,-44.0323306855,36.4427,6.91100571552,0.000897060393867,0.000170118830635,11.8526405674,1.0,0.411298,0.321869638428,0.53708734375,0.411298,,,0.0,,,1.81930417419,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src4.html,0.9997,11.3193,,,,36.4427,11.3193,,,,,,,,,,,4268.28205128,2377.17948718
acisf04592,fullrun,40624.5898438,40624.5894861,6,X165457.76-435627.8,chandra,ccd7,494.683764228,1074.25915447,253.74068526,-43.9410579376,13.0649,6.44799193548,0.000321600849595,0.000158721435651,4.24923410583,0.99986464749,0.673794,0.3904809375,1.2935411875,0.673794,,,0.0,,,6.44712797744,F,F,1.59e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src6.html,0.9997,28.5117,,,,13.0649,28.5117,,,,,,,,,,,4887.91304348,2034.91304348
acisf04592,fullrun,40624.5898438,40624.5894861,5,X165450.97-440109.7,chandra,ccd7,643.605918699,501.364689024,253.71239533,-44.0193523072,32.899,6.54605453689,0.000809828716764,0.000161135078436,10.7000859438,1.0,0.366368,0.282186988379,0.447998071875,0.366368,,,0.0,,,1.90389963823,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src5.html,0.9997,9.95183,,,,32.899,9.95183,,,,,,,,,,,4347.35294118,2277.41176471
acisf04592,fullrun,40621.390625,40621.3895451,3,X165457.96-441033.1,chandra,ccd6,656.047607422,383.690429688,253.741512116,-44.1758602497,34.1584892273,6.4808139801,0.000840899068862,0.000159541901667,11.7774940756,1.0,2.23981139647,,,1.30513508524,,,95.950378418,,,7.67506454499,A,T,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04592_pi14-548_pass1_cl_src3.html,0.9997,7.84151077271,,,,,,,,,,,,,,,,3192.19148936,2310.21276596
acisf04592,fullrun,40621.390625,40621.3896434,4,X165403.65-435610.4,chandra,ccd3,305.166503906,1132.72216797,253.515223717,-43.9362138396,30.0341510773,7.14170646667,0.000739367853384,0.000175811481313,4.49701734671,0.999979524733,1.85981069589,,,1.25994697498,,,36.2707939148,,,11.4786643281,F,F,1.61e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04592_pi14-548_pass1_cl_src4.html,0.9997,20.9658489227,,,,,,,,,,,,,,,,5110.44827586,3199.82758621
acisf04592,fullrun,40624.5898438,40624.5894861,10,X165445.09-440323.0,chandra,ccd7,772.53825,230.28424187,253.687864677,-44.056393373,30.5144,6.08544000053,0.000751132486753,0.00014979720003,9.92451753928,1.0,0.492563,0.401288651855,0.609394165625,0.492563,,,0.0,,,1.9174296638,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src10.html,0.9997,6.51818,,,,30.5144,6.51818,,,,,,,,,,,4097.125,2449.125
acisf04592,fullrun,40624.5898438,40624.5894861,8,X165515.47-440244.5,chandra,ccd7,106.867012398,308.431329268,253.814440188,-44.0456909621,31.678,5.7870527905,0.000779775262914,0.000142452194305,10.3029673403,1.0,0.796602025653,0.549865335956,1.01592352761,0.796602025653,,,0.0,,,3.60658740527,F,F,1.57e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src8.html,0.9997,1.81198,,,,31.678,1.81198,,,,,,,,,,,4065.53125,1778.0
acisf04592,fullrun,40624.5898438,40624.5894861,9,X165504.38-435803.9,chandra,ccd7,349.435345528,878.979857724,253.768270232,-43.9677403755,55.7292,7.46519926057,0.00137181029351,0.000183760706932,18.1253907286,1.0,1.83872,1.49905193457,2.008637,1.83872,,,0.0,,,5.10045004046,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,55.7292,0.0,,,,,,,,,,,4676.61111111,1925.76388889
acisf04592,fullrun,40624.5898438,40624.5894861,14,X165447.11-440351.0,chandra,ccd7,728.28395935,173.36722561,253.696275962,-44.0641748845,27.9107,5.64168946327,0.000687039661023,0.000138873780179,9.07768894959,0.999999999998,0.560767,0.409903847412,0.694867580078,0.560767,,,0.0,,,1.77223842179,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src14.html,0.9997,3.91796,,,,27.9107,3.91796,,,,,,,,,,,4039.20689655,2407.0
acisf04592,fullrun,40621.390625,40621.3896434,5,X165401.18-440127.2,chandra,ccd3,357.75,488.704589844,253.504909072,-44.0242095556,24.7729682922,6.63343477249,0.000609850336332,0.000163299060659,3.70925976409,0.999735943153,4.32314763126,,,3.13695472225,,,5.60075712204,,,9.85126821391,F,F,1.6e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04592_pi14-548_pass1_cl_src5.html,0.9997,19.2270317078,,,,,,,,,,,,,,,,4487.31034483,3358.68965517
acisf04592,fullrun,40624.5898438,40624.5894861,12,X165445.29-440117.7,chandra,ccd7,768.153424797,484.989867886,253.688723356,-44.021583925,25.5047,5.07141193357,0.000627815565431,0.000124836259615,8.29516039915,0.999999999857,0.751235,0.596486061523,0.98704290625,0.383167,0.305872128467,0.434696914355,154.994,139.567547363,172.94478125,2.41742456089,F,F,1.59e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src12.html,0.9997,0.214519,,,,25.5047,0.214519,,,,,,,,,,,4351.53846154,2403.26923077
acisf04592,fullrun,40624.5898438,40624.5894861,11,X165508.06-440150.7,chandra,ccd7,269.145365041,417.815313008,253.783572058,-44.0307601434,23.8005,5.46711715624,0.000585863421345,0.000134576330835,7.74088560462,0.999999999464,0.605858,0.46570175,0.800858,0.605858,,,0.0,,,2.50338536965,F,F,1.57e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src11.html,0.9997,6.08887,,,,23.8005,6.08887,,,,,,,,,,,4206.88461538,1916.57692308
acisf04592,fullrun,40621.390625,40621.3895451,2,X165521.48-440644.3,chandra,ccd6,141.199951172,848.399902344,253.839501743,-44.1122992246,22.4117355347,5.1962146759,0.000551722536329,0.000127918188809,7.72733479892,0.999999998285,0.730882014886,,,0.544420429616,,,25.0552082062,,,6.06099808207,F,T,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04592_pi14-548_pass1_cl_src2.html,0.9997,4.58826446533,,,,,,,,,,,,,,,,3571.14285714,1727.28571429
acisf04592,fullrun,40621.390625,40621.3895451,1,X165519.90-440809.1,chandra,ccd6,176.0,676.125,253.832918173,-44.1358494767,21.5616092682,5.19621658325,0.000530794437509,0.000127918232465,7.43422004784,0.999999993609,0.776629655416,,,0.492000009399,,,44.8443069458,,,6.85717880962,A,F,1.55e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04592_pi14-548_pass1_cl_src1.html,0.9997,5.43839168549,,,,,,,,,,,,,,,,3400.83333333,1789.58333333
acisf04592,fullrun,40624.5898438,40624.5894861,13,X165439.00-435738.1,chandra,ccd7,906.530130081,931.168686992,253.662494192,-43.9605935591,16.6947,5.01513210195,0.000410949623095,0.000123450355326,5.42979193309,0.999997635753,0.3755,,,0.3755,,,0.0,,,6.03603426827,F,F,1.6e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src13.html,0.9997,8.45685,,,,16.6947,8.45685,,,,,,,,,,,4803.44444444,2461.44444444
acisf04592,fullrun,40621.390625,40621.3895451,11,X165446.12-440549.3,chandra,ccd6,915.869814431,960.911060976,253.69214891,-44.0970358912,23.4385,4.84133246121,0.000577000159374,0.000119182097903,8.0813525755,0.999999999554,1.06196,0.712387416306,1.23691714844,1.06196,,,0.0,,,3.37329996003,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04592_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,23.4385,0.0,,,,,,,,,,,3804.39130435,2469.52173913
acisf04592,fullrun,40624.5898438,40624.5894861,32,X165447.41-440357.4,chandra,ccd7,721.68849187,160.328176829,253.697529378,-44.0659572597,18.0782,5.45154106652,0.000445006836202,0.000134193284865,5.87976211161,0.999999214761,0.47437594019,0.35812594019,0.71437594019,0.47437594019,,,0.0,,,1.79335521938,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src32.html,0.9997,11.6411,,,,18.0782,11.6411,,,,,,,,,,,4025.95238095,2410.19047619
acisf04592,fullrun,40624.5898438,40624.5894861,24,X165450.25-435946.3,chandra,ccd7,659.530130081,670.776229675,253.709377336,-43.9961988775,17.0507,5.06815449646,0.000419714783421,0.000124756131234,5.54557753739,0.999997635753,0.535296,0.36695369043,0.72105303125,0.535296,,,0.0,,,3.2517124997,F,F,1.59e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src24.html,0.9997,8.63549,,,,17.0507,8.63549,,,,,,,,,,,4517.05,2269.45
acisf04592,fullrun,40624.5898438,40624.5894861,21,X165457.62-440143.7,chandra,ccd7,497.819422561,432.168686992,253.740103656,-44.028810225,16.6951,4.70186133356,0.000410961266844,0.000115739521786,5.42992202927,0.999997635753,0.3755,0.3003046875,0.513,0.3755,,,0.0,,,1.22840185292,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src21.html,0.9997,5.4124,,,,16.6951,5.4124,,,,,,,,,,,4258.0,2144.11764706
acisf04592,fullrun,40624.5898438,40624.5894861,18,X165457.65-440302.6,chandra,ccd7,497.263727642,271.862495935,253.74021271,-44.0507187317,13.4501,4.70835215335,0.000331083368118,0.000115899293627,4.37451673161,0.99986464749,0.399119,0.29266006543,0.6189051875,0.399119,,,0.0,,,0.431294933551,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src18.html,0.9997,8.71848,,,,13.4501,8.71848,,,,,,,,,,,4090.86666667,2168.8
acisf04592,fullrun,40618.1914062,40618.1897024,2,X165401.68-440650.7,chandra,ccd2,502.518617886,867.696565041,253.506989241,-44.1140730059,53.3086,11.3064583314,0.00131243257724,0.000278359668934,6.02241350038,0.999999979179,4.93763,3.2656728125,7.51607,4.93763,,,0.0,,,10.39198664,F,T,1.6e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04592_pi14-548_pass1_cl_src2.html,0.9997,74.5274,,,,53.3086,74.5274,,,,,,,,,,,3833.38211382,3451.62601626
acisf04592,fullrun,40624.5898438,40624.5894861,15,X165452.40-440343.2,chandra,ccd7,612.283042683,189.386621951,253.718339204,-44.0619901141,13.3368,3.9671715365,0.000328294033048,9.76545155892e-05,4.33766698732,0.99986464749,0.553708300164,0.368708300164,0.873708300164,0.553708300164,,,0.0,,,0.987181342508,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src15.html,0.9997,2.40165,,,,13.3368,2.40165,,,,,,,,,,,4038.5,2297.42857143
acisf04592,fullrun,40624.5898438,40624.5894861,27,X165502.83-435810.1,chandra,ccd7,383.033447266,865.833496094,253.761796412,-43.9694706567,12.8040895462,3.873016119,0.000315180775942,9.53367489274e-05,4.16440799346,0.99986464749,0.741575963836,,,0.492000009399,,,129.24671936,,,4.90728947738,A,F,1.59e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src27.html,0.9997,2.19590997696,,,,,,,,,,,,,,,,4664.6,1955.93333333
acisf04592,fullrun,40624.5898438,40624.5894861,16,X165503.12-440318.6,chandra,ccd7,377.534477642,239.320197154,253.762981827,-44.0551620778,12.5372,4.05449503638,0.000308611097871,9.98039565843e-05,4.07760471428,0.999662044339,0.374582,0.277697530017,0.5081078375,0.374582,,,0.0,,,1.44630478939,F,F,1.57e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src16.html,0.9997,3.90173,,,,12.5372,3.90173,,,,,,,,,,,4046.92307692,2055.23076923
acisf04592,fullrun,40621.390625,40621.3895451,6,X165442.55-440801.0,chandra,ccd6,993.735386179,693.216869919,253.677297895,-44.1336147285,27.6014,5.25370345566,0.00067948097029,0.000129333712118,9.51667747413,1.0,2.26815,1.23697128906,2.93435,2.26815,,,0.0,,,5.66299026232,F,F,1.57e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04592_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,27.6014,0.0,,,,,,,,,,,3549.40425532,2596.21276596
acisf04592,fullrun,40621.390625,40621.3895451,7,X165509.53-440757.8,chandra,ccd6,403.359402439,699.63298374,253.789715322,-44.1327353469,39.9197,7.74974838301,0.000982727983647,0.000190780356621,13.763900011,1.0,1.42833,0.941656211243,1.87328889258,1.42833,,,0.0,,,5.6712738859,F,F,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04592_pi14-548_pass1_cl_src7.html,0.9997,20.1389,,,,39.9197,20.1389,,,,,,,,,,,3464.10526316,2010.9122807
acisf04592,fullrun,40624.5898438,40624.5894861,28,X165501.26-435751.7,chandra,ccd7,417.5,903.166503906,253.755249407,-43.9643700193,12.1835298538,3.87302660942,0.000299905310385,9.53370035859e-05,3.96257687271,0.999662044339,0.891440574509,,,0.537187239895,,,31.8706703186,,,5.13718990095,A,F,1.59e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src28.html,0.9997,2.81646990776,,,,,,,,,,,,,,,,4708.61111111,1983.16666667
acisf04592,fullrun,40624.5898438,40624.5894861,23,X165502.60-440027.9,chandra,ccd7,388.813019919,586.262678862,253.760813122,-44.0077471937,10.4448,4.44017679828,0.000257106408443,0.000109298206711,3.39707157258,0.998143163109,0.433989,0.27019125,0.82300925,0.433989,,,0.0,,,2.74700239921,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src23.html,0.9997,9.27037,,,,10.4448,9.27037,,,,,,,,,,,4394.25,2006.91666667
acisf04592,fullrun,40624.5898438,40624.5894861,30,X165505.50-435833.0,chandra,ccd7,324.428466797,819.285644531,253.772929437,-43.9758286177,11.5240116119,3.74169611931,0.00028367084451,9.21042228583e-05,3.74807485533,0.999190548339,0.906879563013,,,0.492000009399,,,34.2959327698,,,4.70509433675,A,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src30.html,0.9997,2.47598838806,,,,,,,,,,,,,,,,4605.4,1904.8
acisf04592,fullrun,40624.5898438,40624.5894861,19,X165440.07-440251.8,chandra,ccd7,882.553156504,293.576410569,253.666952522,-44.0477336777,10.589,3.9217878576,0.000260654676467,9.65371938044e-05,3.44397124713,0.999190548339,0.345541,0.272574941431,0.562742290625,0.345541,,,0.0,,,2.75245756846,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src19.html,0.9997,4.79142,,,,10.589,4.79142,,,,,,,,,,,4181.08333333,2543.33333333
acisf04592,fullrun,40624.5898438,40624.5894861,17,X165444.75-440316.1,chandra,ccd7,779.890495325,244.277571138,253.686467941,-44.0544804177,9.38858,4.24427261141,0.000231105824177,0.00010447544995,3.0535460923,0.995927286473,0.391953,0.121696628906,0.696953,0.391953,,,0.0,,,1.95317651531,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src17.html,0.9997,8.62527,,,,9.38858,8.62527,,,,,,,,,,,4113.36363636,2453.0
acisf04592,fullrun,40618.1914062,40618.1897024,4,X165408.02-440911.1,chandra,ccd2,363.030321138,582.69026626,253.533411266,-44.1530723486,164.84,15.7167999287,0.00405828142291,0.000386940045974,18.6224106692,1.0,4.8455,4.169878,5.521122,4.8455,,,0.0,,,10.5775612401,F,F,1.6e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04592_pi14-548_pass1_cl_src4.html,0.9997,82.1778,,,,164.84,82.1778,,,,,,,,,,,3526.81333333,3359.93333333
acisf04592,fullrun,40624.5898438,40624.5894861,20,X165440.01-440156.1,chandra,ccd7,883.995345671,406.924337398,253.666695102,-44.0322426502,10.7205,4.17759260819,0.00026389281231,0.000102834444481,3.48674036782,0.999190548339,0.377209277114,0.255244612563,0.658497152114,0.377209277114,,,0.0,,,2.9296767092,F,F,1.59e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src20.html,0.9997,6.73178,,,,10.7205,6.73178,,,,,,,,,,,4294.18181818,2521.36363636
acisf04592,fullrun,40621.390625,40621.3895451,8,X165514.23-440527.4,chandra,ccd6,300.29904878,1005.39174187,253.809284226,-44.0909366728,9.2269,4.76816526559,0.000227144107744,0.000117380771963,3.18133976487,0.997302187371,0.346654548627,0.236169283002,0.458893548627,0.346654548627,,,0.0,,,4.24311864682,F,F,1.56e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04592_pi14-548_pass1_cl_src8.html,0.9997,13.5085,,,,9.2269,13.5085,,,,,,,,,,,3753.4,1861.5
acisf04592,fullrun,40624.5898438,40624.5894861,22,X165507.82-440030.4,chandra,ccd7,274.293939024,581.123602033,253.782573928,-44.0084418035,9.41595,4.27143886764,0.000231779635694,0.000105144201555,3.06244792373,0.995927286473,0.420191,0.2652875625,0.691273,0.420191,,,0.0,,,3.26805954368,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src22.html,0.9997,8.82924,,,,9.41595,8.82924,,,,,,,,,,,4368.1,1894.5
acisf04592,fullrun,40624.5898438,40624.5894861,29,X165517.24-440216.1,chandra,ccd7,67.5,365.666503906,253.821818066,-44.0377948572,9.86808776855,3.46414279938,0.000242909227381,8.52720695548e-05,3.20950142025,0.998143163109,0.860965940234,,,0.503457476697,,,73.03175354,,,3.97245509996,A,F,1.57e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src29.html,0.9997,2.13191199303,,,,,,,,,,,,,,,,4124.5,1730.83333333
acisf04592,fullrun,40624.5898438,40624.5894861,26,X165440.20-440132.3,chandra,ccd7,879.25,454.833496094,253.667509197,-44.0256272099,9.85064506531,3.46413731575,0.000242479858571,8.52719313116e-05,3.2038283474,0.998143163109,0.672685940242,,,0.492000009399,,,52.4842796326,,,3.04865423642,F,F,1.59e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src26.html,0.9997,2.14935493469,,,,,,,,,,,,,,,,4336.16666667,2518.58333333
acisf04592,fullrun,40624.5898438,40624.5894861,25,X165458.71-440207.9,chandra,ccd7,473.5,382.583496094,253.744632834,-44.0355181072,9.7156867981,3.46414017677,0.000239157772739,8.52720040712e-05,3.15993445828,0.998143163109,0.821398059324,,,0.492000009399,,,29.0985145569,,,0.964257043326,A,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src25.html,0.9997,2.28431344032,,,,,,,,,,,,,,,,4205.07692308,2125.15384615
acisf04592,fullrun,40621.390625,40621.3895451,4,X165455.28-440510.9,chandra,ccd6,714.700195312,1038.60009766,253.730336577,-44.086356639,9.11212444305,3.16229367256,0.000224318369874,7.78479952714e-05,3.14176633898,0.997302187371,0.590431354358,,,0.492000009399,,,179.220657349,,,2.29118623167,F,F,1.57e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04592_pi14-548_pass1_cl_src4.html,0.9997,0.887875795364,,,,,,,,,,,,,,,,3854.2,2258.5
acisf04592,fullrun,40624.5898438,40624.5894861,39,X165455.06-440407.9,chandra,ccd7,553.600097656,138.699951172,253.729404728,-44.068849635,8.67720603943,3.16230249405,0.000213594918023,7.78420799179e-05,2.82217849704,0.995927286473,0.492000009399,,,0.492000009399,,,153.434951782,,,1.2422246859,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src39.html,0.9997,1.32279396057,,,,,,,,,,,,,,,,3975.5,2245.6
acisf04592,fullrun,40624.5898438,40624.5894861,33,X165455.18-440308.6,chandra,ccd7,551.0,259.100097656,253.729899565,-44.0523949748,8.43266963959,3.16230654716,0.000207575503737,7.78421745053e-05,2.7426453655,0.991473716127,0.599782020106,,,0.492000009399,,,63.3200149536,,,0.256674932773,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src33.html,0.9997,1.56733012199,,,,,,,,,,,,,,,,4099.5,2222.8
acisf04592,fullrun,40624.5898438,40624.5894861,38,X165454.46-435924.5,chandra,ccd7,566.700195312,714.600097656,253.726918332,-43.9901432621,7.82594537735,3.16231846809,0.000192640596651,7.78424728196e-05,2.54531408643,0.991473716127,0.799057435042,,,0.590486662224,,,107.81578064,,,3.48585605127,F,F,1.59e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src38.html,0.9997,2.17405486107,,,,,,,,,,,,,,,,4548.30769231,2168.30769231
acisf04592,fullrun,40624.5898438,40624.5894861,36,X165459.04-440015.9,chandra,ccd7,466.166748047,610.055664062,253.746019012,-44.0044300713,7.62577342987,3.0000269413,0.000187713245396,7.38475573598e-05,2.48021006985,0.991473716127,0.519953121105,,,0.492000009399,,,49.7311630249,,,2.7048689137,F,F,1.58e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04592_pi14-548_pass1_cl_src36.html,0.9997,1.37422668934,,,,,,,,,,,,,,,,4425.22222222,2079.88888889