fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02246,fullrun,9333.10253906,9333.1029633,3,X005801.70-275316.3,chandra,ccd7,556.80004065,413.489760163,14.5070887196,-27.8878740993,98.3491,10.1519471039,0.0105376854358,0.00108773771333,44.3536453128,1.0,0.373737,0.3294188,0.4180552,0.373737,,,0.0,,,0.492322883685,F,F,1.91e+20,1.8,0.3,8.0,6.16887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02246_pi14-548_pass1_cl_src3.html,0.9997,4.71293,,,,98.3491,4.71293,,,,,,,,,,,4190.01010101,2201.88888889
acisf02246,fullrun,9333.10253906,9333.1029633,2,X005759.91-274733.2,chandra,ccd7,605.012211687,1110.98263618,14.4996402241,-27.7925499964,53.7623,8.63500434279,0.00576039875128,0.000925203501961,24.2458139973,1.0,1.25857,0.878079302734,1.8993964375,1.25857,,,0.0,,,6.22569794663,F,F,1.86e+20,1.8,0.3,8.0,3.72105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02246_pi14-548_pass1_cl_src2.html,0.9997,20.801,,,,53.7623,20.801,,,,,,,,,,,4867.28,2039.89333333
acisf02246,fullrun,9333.10253906,9333.1029633,1,X005805.77-275004.6,chandra,ccd7,447.197619722,803.294910615,14.5240273766,-27.8345996725,76.3906,8.81757506347,0.00818492191103,0.000944764975523,34.4507634298,1.0,1.17610568796,,,0.69722306877,,,342.225194504,,,3.80149803542,A,F,1.89e+20,1.8,0.3,8.0,5.03244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02246_pi14-548_pass1_cl_src1.html,0.9997,1.35903,,,,76.3906,1.35903,,,,,,,,,,,4528.15384615,1982.02564103
acisf02246,fullrun,9333.10253906,9333.1029633,13,X005747.49-275411.7,chandra,ccd7,939.67424187,300.796656504,14.4478788304,-27.9032629803,68.7191,8.28969842636,0.00736295838927,0.000888205820112,30.9910572401,1.0,0.917652,0.78512881296,1.07472095737,0.585126,0.485902979811,0.687550229811,198.664000607,182.281864718,217.386441622,3.14707792604,F,F,1.92e+20,1.8,0.3,8.0,4.70302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02246_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,68.7191,0.0,,,,,,,,,,,4194.79710145,2601.62318841
acisf02246,fullrun,9329.90332031,9329.90304206,1,X005710.26-274953.2,chandra,ccd3,599.823394309,1047.21467683,14.2927339091,-27.8314400223,47.6957,7.41685310627,0.00511214017205,0.000794956206005,17.6360553084,1.0,7.87965721265,4.6447548689,10.3443447126,7.87965721265,,,0.0,,,11.9917889609,F,F,1.8e+20,1.8,0.3,8.0,6.93643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02246_pi14-548_pass1_cl_src1.html,0.9997,7.31401,,,,47.6957,7.31401,,,,,,,,,,,5001.31578947,3403.24561404
acisf02246,fullrun,9333.10253906,9333.1029633,7,X005749.96-275241.2,chandra,ccd7,873.220912602,484.920830894,14.458166864,-27.8781033379,17.8158,4.98998096189,0.00190888627719,0.000534654979377,8.03459995225,0.999999997121,0.505785,0.38365921875,0.668619375,0.505785,,,0.0,,,2.796296447,F,F,1.9e+20,1.8,0.3,8.0,1.16658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02246_pi14-548_pass1_cl_src7.html,0.9997,7.08411,,,,17.8158,7.08411,,,,,,,,,,,4354.57894737,2482.84210526
acisf02246,fullrun,9329.90332031,9329.90304205,7,X005806.09-275648.0,chandra,ccd6,733.686414634,967.318729675,14.5253620311,-27.9466628754,19.5417,4.46103474544,0.00209453861107,0.000478147219517,26.5063044523,1.0,0.873716,0.640162332919,1.16860941003,0.373696,0.239355440385,0.57510850435,49.06449911,33.1672325085,67.2328037975,3.18989023506,F,F,1.95e+20,1.8,0.3,8.0,1.9664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02246_pi14-548_pass1_cl_src7.html,0.9997,0.359131,,,,19.5417,0.359131,,,,,,,,,,,3750.1,2219.35
acisf02246,fullrun,9329.90332031,9329.90304205,6,X005820.78-275919.1,chandra,ccd6,338.196058943,659.933819106,14.5865785058,-27.9886502819,26.9154,5.18800539707,0.00288487593619,0.000556066487097,36.507969463,1.0,1.96892,1.69914628938,2.38811314063,1.96892,,,0.0,,,6.9794511821,F,F,1.98e+20,1.8,0.3,8.0,2.91626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02246_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,26.9154,0.0,,,,,,,,,,,3337.03448276,1925.5862069
acisf02246,fullrun,9333.10253906,9333.1029633,9,X005742.35-275031.6,chandra,ccd7,1078.38275813,748.110363821,14.4264734865,-27.8421194084,29.7493,5.4576358618,0.00318751432021,0.000584763085652,13.4163901907,1.0,1.77158,1.21393725954,2.4139,0.948224,0.481173557394,1.18186623681,350.650291828,332.475791218,10.8793012033,5.33161474971,F,F,1.88e+20,1.8,0.3,8.0,2.13833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02246_pi14-548_pass1_cl_src9.html,0.9997,0.0364892,,,,29.7493,0.0364892,,,,,,,,,,,4666.39393939,2598.09090909
acisf02246,fullrun,9329.90332031,9329.90304205,1,X005803.98-275628.4,chandra,ccd6,790.375329268,1007.08488415,14.5165913097,-27.9412290704,12.868,3.59113619903,0.00137922822418,0.000384908020095,17.4541173845,1.0,0.606873,0.489406574993,0.833399589844,0.606873,,,0.0,,,2.76062531487,F,F,1.95e+20,1.8,0.3,8.0,1.28719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02246_pi14-548_pass1_cl_src1.html,0.9997,0.0282592,,,,12.868,0.0282592,,,,,,,,,,,3799.23076923,2258.92307692
acisf02246,fullrun,9333.10253906,9333.1029633,6,X005803.56-275260.0,chandra,ccd7,506.635857724,446.81282378,14.5148449647,-27.8833197077,9.81714,3.20017952621,0.00105186458432,0.000342885555986,4.42735058629,0.999810176231,0.368568798257,0.257143818284,0.509606102945,0.368568798257,,,0.0,,,0.882229893211,F,F,1.91e+20,1.8,0.3,8.0,6.18468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02246_pi14-548_pass1_cl_src6.html,0.9997,0.424009,,,,9.81714,0.424009,,,,,,,,,,,4208.7,2144.8
acisf02246,fullrun,9333.10253906,9333.1029633,4,X005749.08-275354.5,chandra,ccd7,896.388671875,335.388916016,14.4544977258,-27.898469698,8.62850189209,3.00000667572,0.000924505176954,0.000321437255479,3.8912965396,0.9994048502,0.677677020621,,,0.492000009399,,,166.506057739,,,2.77035359327,F,F,1.91e+20,1.8,0.3,8.0,5.68445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02246_pi14-548_pass1_cl_src4.html,0.9997,0.371498405933,,,,,,,,,,,,,,,,4213.44444444,2551.33333333
acisf02246,fullrun,9333.10253906,9333.1029633,10,X005759.09-274955.5,chandra,ccd7,626.722167969,821.277832031,14.4962051986,-27.8320743616,8.4929227829,3.00001001358,0.00090997852385,0.000321437575622,3.83015284107,0.9994048502,0.695478177005,,,0.492000009399,,,29.2739696503,,,3.87982571984,F,F,1.88e+20,1.8,0.3,8.0,5.58736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02246_pi14-548_pass1_cl_src10.html,0.9997,0.507076978683,,,,,,,,,,,,,,,,4598.88888889,2140.11111111
acisf02246,fullrun,9329.90332031,9329.90304205,5,X005803.04-275953.5,chandra,ccd6,815.166748047,589.833251953,14.5126818537,-27.998185241,8.44580841064,3.00001144409,0.00090524071129,0.00032154796645,11.4558697083,0.999999992996,1.54412923139,,,0.678171682915,,,63.3448600769,,,6.1350369816,A,F,1.99e+20,1.8,0.3,8.0,9.04644e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02246_pi14-548_pass1_cl_src5.html,0.9997,0.554191529751,,,,,,,,,,,,,,,,3403.9,2406.8
acisf02246,fullrun,9333.10253906,9333.1029633,8,X005747.82-275325.2,chandra,ccd7,930.388671875,394.833496094,14.4492443168,-27.8903435455,8.40728282928,3.00001192093,0.000900802551769,0.000321437779348,3.79153078833,0.9994048502,0.813934312634,,,0.508624568642,,,25.3720798492,,,3.06464611142,A,F,1.91e+20,1.8,0.3,8.0,5.62381e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02246_pi14-548_pass1_cl_src8.html,0.9997,0.592717587948,,,,,,,,,,,,,,,,4283.55555556,2562.77777778
acisf02246,fullrun,9333.10253906,9333.1029633,5,X005754.45-275353.7,chandra,ccd7,751.625,337.125,14.476883941,-27.8982390632,7.85368442535,2.82843017578,0.000841487024445,0.000303053588141,3.54186803337,0.998250731736,0.492000009399,,,0.492000009399,,,168.690063477,,,1.58488007503,F,F,1.92e+20,1.8,0.3,8.0,4.93992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02246_pi14-548_pass1_cl_src5.html,0.9997,0.146315380931,,,,,,,,,,,,,,,,4184.75,2413.375
acisf02246,fullrun,9329.90332031,9329.90304205,2,X005758.03-275607.9,chandra,ccd6,950.071289062,1048.35717773,14.4918097204,-27.9355197433,6.90470695496,2.64575386047,0.000740062037949,0.000283577828668,9.36552422267,0.999999883288,0.492000009399,,,0.492000009399,,,86.4374923706,,,2.49453077202,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02246_pi14-548_pass1_cl_src2.html,0.9997,0.0952929332852,,,,,,,,,,,,,,,,3886.57142857,2390.28571429
acisf02246,fullrun,9329.90332031,9329.90304205,4,X005820.03-275529.4,chandra,ccd6,357.666748047,1126.5,14.5834424235,-27.92481979,5.92552137375,2.44949126244,0.000635110714938,0.000262541987468,8.03735977788,0.999998268558,0.600907063043,,,0.492000009399,,,110.922576904,,,4.42083406866,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02246_pi14-548_pass1_cl_src4.html,0.9997,0.0744786635041,,,,,,,,,,,,,,,,3778.66666667,1798.5
acisf02246,fullrun,9333.10253906,9333.1029633,12,X005812.75-274934.9,chandra,ccd7,258.333251953,863.0,14.5531351509,-27.8263649813,5.53049707413,2.44950151443,0.00059256789973,0.000262453075266,2.49415302864,0.987751740901,0.830543446671,,,0.492000009399,,,54.5598640442,,,4.85465282748,A,F,1.89e+20,1.8,0.3,8.0,4.03936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02246_pi14-548_pass1_cl_src12.html,0.9997,0.469502866268,,,,,,,,,,,,,,,,4535.85714286,1785.0
acisf02246,fullrun,9329.90332031,9329.90304205,3,X005806.19-275621.8,chandra,ccd6,730.5,1020.0,14.5257763601,-27.9393947157,3.93896460533,2.00000190735,0.000422187062213,0.000214364699787,5.34280001514,0.999747912657,0.492000009399,,,0.492000009399,,,90.0,,,2.78970284212,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02246_pi14-548_pass1_cl_src3.html,0.9997,0.0610354170203,,,,,,,,,,,,,,,,3790.5,2196.25
acisf02246,fullrun,9333.10253906,9333.1029633,2,X005734.06-280044.1,chandra,ccd2,246.200195312,686.600097656,14.3919321239,-28.0122461719,8.22340965271,3.1623146534,0.000881101412233,0.000338827812811,2.08445589102,0.971848777462,2.7031207582,,,1.49600282475,,,42.2871284485,,,9.25023159673,A,F,2e+20,1.8,0.3,8.0,1.09406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02246_pi14-548_pass1_cl_src2.html,0.9997,1.77658987045,,,,,,,,,,,,,,,,3544.2,3178.5
acisf02246,fullrun,9333.10253906,9333.1029633,3,X005724.54-275656.3,chandra,ccd2,503.691904472,1149.87080081,14.3522398886,-27.9489624151,22.453,6.1657846216,0.00240574433589,0.000660637840366,5.69134824818,0.999999569703,2.9014,2.07656843798,4.33381092821,1.14107,0.851976,1.78540119606,13.3508260213,347.972408053,29.5930135213,8.78190850209,F,F,1.86e+20,1.8,0.3,8.0,2.93789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02246_pi14-548_pass1_cl_src3.html,0.9997,15.5639,,,,22.453,15.5639,,,,,,,,,,,4058.96428571,3287.71428571
