fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05772,fullrun,19488.9101562,19488.9100001,14,X133416.62+502310.0,chandra,ccd2,844.851301632,535.860321712,203.569248102,50.3861201356,104.476,11.4690670937,0.00536080318497,0.000588493160196,40.59395056,1.0,1.02713045096,,,0.771483932106,,,53.9248192149,,,4.74081461222,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src14.html,0.9997,27.0635,,,,104.476,27.0635,,,,,,,,,,,3568.2195122,3854.23577236
acisf05772,fullrun,19488.9101562,19488.9099608,8,X133320.95+503102.9,chandra,ccd1,784.832546748,569.002542683,203.337275596,50.5174769579,187.986,14.8964828064,0.00964580929153,0.000764358155738,23.4627801905,1.0,4.18882,3.7322965625,4.69257,4.18882,,,0.0,,,10.1518090504,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05772_pi14-548_pass1_cl_src8.html,0.9997,33.9192,,,,187.986,33.9192,,,,,,,,,,,4642.47169811,4831.5754717
acisf05772,fullrun,19488.9101562,19488.9099608,4,X133308.73+503358.2,chandra,ccd1,1020.14110163,926.139339431,203.28638565,50.5661642486,48.8271,11.9705973117,0.00250538838326,0.000614228480609,6.09417464407,0.99999998685,4.9452,3.77769090538,6.60668797569,1.92989,,,0.0,352.169645283,0.0,13.1157248915,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05772_pi14-548_pass1_cl_src4.html,0.9997,94.4681,,,,48.8271,94.4681,,,,,,,,,,,5024.57746479,5030.11267606
acisf05772,fullrun,19492.0097656,19492.0099411,2,X133416.08+503110.8,chandra,ccd3,745.993265691,466.956806911,203.567008212,50.5196561635,62.7872,8.34451556413,0.00322118736496,0.000428100761013,48.3387861213,1.0,0.474314,0.4094311875,0.568689,0.474314,,,0.0,,,3.45895789568,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src2.html,0.9997,6.84374,,,,62.7872,6.84374,,,,,,,,,,,4542.90769231,3764.73846154
acisf05772,fullrun,19492.0097656,19492.0099411,1,X133426.30+503250.0,chandra,ccd3,548.063415244,668.647727642,203.609563933,50.5472213281,55.6744,7.46152799365,0.00285627867085,0.000382800771274,42.862763653,1.0,0.927054,0.770376155273,1.07898403125,0.601676,0.513244825684,0.714867903125,309.975,292.093124219,331.9834625,5.04890460839,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,55.6744,0.0,,,,,,,,,,,4723.35714286,3545.19642857
acisf05772,fullrun,19488.9101562,19488.9100001,1,X133423.06+502331.3,chandra,ccd2,719.646461382,578.996119919,203.596085422,50.3920171312,41.2837,6.77465792494,0.00211832484621,0.000347617248623,16.0407029053,1.0,1.01199,0.7731425625,1.375948,0.511686,0.393760174438,0.651449941406,34.8901,16.4012433594,50.8804625,4.32339379964,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src1.html,0.9997,4.61229,,,,41.2837,4.61229,,,,,,,,,,,3596.52380952,3728.73809524
acisf05772,fullrun,19488.9101562,19488.9100001,2,X133415.99+502507.5,chandra,ccd2,856.976796138,774.696325203,203.566632703,50.4187605137,33.7015,6.45876691018,0.00172927392934,0.000331408905641,13.0946535549,1.0,0.464428301595,0.372265360539,0.575719400227,0.464428301595,,,0.0,,,2.85950617691,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src2.html,0.9997,8.01417,,,,33.7015,8.01417,,,,,,,,,,,3805.08571429,3842.88571429
acisf05772,fullrun,19495.109375,19495.1098624,2,X133529.87+502451.9,chandra,ccd6,800.726867886,788.380199187,203.874452383,50.4144107002,38.4113,10.0220656553,0.00197030524845,0.000514081235497,4.87704053109,0.999996556364,4.92536,3.32699754869,7.48241938429,1.87375,1.85080573574,1.88520047095,91.5946866175,76.5946866175,106.594686618,11.2588976169,A,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05772_pi14-548_pass1_cl_src2.html,0.9997,62.0305,,,,38.4113,62.0305,,,,,,,,,,,3626.1969697,2416.89393939
acisf05772,fullrun,19492.0097656,19492.0099411,9,X133437.07+502912.1,chandra,ccd3,338.982946789,225.903971545,203.654449457,50.4866970888,29.5005,5.43143627414,0.0015134744218,0.000278650866071,22.7119279084,1.0,0.638199056577,0.54180714221,0.725937119077,0.638199056577,,,0.0,,,2.80090141834,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,29.5005,0.0,,,,,,,,,,,4256.76666667,3381.66666667
acisf05772,fullrun,19492.0097656,19492.0099411,4,X133416.36+503120.7,chandra,ccd3,740.654965447,487.240426829,203.568154363,50.5224284772,25.9601,5.09510549449,0.00133183783442,0.000261395536532,19.9862347993,1.0,0.598440194509,0.495669155176,0.730814464041,0.598440194509,,,0.0,,,3.60599612177,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,25.9601,0.0,,,,,,,,,,,4563.76666667,3763.1
acisf05772,fullrun,19492.0097656,19492.0099411,3,X133415.50+503030.3,chandra,ccd3,757.34075,384.808504065,203.564575246,50.5084287217,21.8196,5.13432274015,0.00111941534,0.000263407195175,16.7985350144,1.0,0.539746628942,0.355630004431,0.742909800817,0.539746628942,,,0.0,,,2.84374410146,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src3.html,0.9997,4.54167,,,,21.8196,4.54167,,,,,,,,,,,4460.125,3784.45833333
acisf05772,fullrun,19488.9101562,19488.9099608,6,X133316.85+503436.2,chandra,ccd1,862.100097656,1002.33984375,203.320221529,50.5767298431,22.5960693359,6.16462039948,0.00115943222772,0.000316314282827,2.82024516719,0.996119374676,2.79481052588,,,2.38822369179,,,147.755355835,,,12.3266690811,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05772_pi14-548_pass1_cl_src6.html,0.9997,15.4039306641,,,,,,,,,,,,,,,,5084.29545455,4864.65909091
acisf05772,fullrun,19492.0097656,19492.0099411,6,X133428.49+503141.3,chandra,ccd3,505.47099187,529.037595528,203.618712993,50.5281394541,20.1162,4.48510869434,0.00103202592232,0.000230100537725,15.4871166316,1.0,0.613719,0.499204488281,0.7992615,0.613719,,,0.0,,,3.99966920351,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,20.1162,0.0,,,,,,,,,,,4580.7,3514.75
acisf05772,fullrun,19488.9101562,19488.9099608,7,X133323.47+503450.9,chandra,ccd1,733.871582031,1031.64306641,203.347796334,50.5807950981,19.4098320007,5.91632938385,0.000995942391455,0.000303574139252,2.4225666899,0.989877829036,6.22305389085,,,3.83774655998,,,112.511825562,,,11.6072063943,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05772_pi14-548_pass1_cl_src7.html,0.9997,15.5901679993,,,,,,,,,,,,,,,,5094.95,4731.025
acisf05772,fullrun,19488.9101562,19488.9100001,5,X133421.89+502607.0,chandra,ccd2,742.475213415,895.60921748,203.591192354,50.4352876878,18.3257,4.28111291489,0.00094031599553,0.000219669587112,7.12041578714,0.999999961422,0.421717,0.35343575,0.516717,0.421717,,,0.0,,,1.72140166212,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src5.html,0.9997,0.00222779,,,,18.3257,0.00222779,,,,,,,,,,,3917.5,3717.33333333
acisf05772,fullrun,19495.109375,19495.1098624,1,X133354.59+502523.2,chandra,ccd0,235.755355691,900.953949187,203.47744219,50.4231167681,24.5142,4.95118167714,0.00125745574647,0.000253970835342,5.46850806635,0.999998801812,1.2173,0.905709875,1.528890125,1.2173,,,0.0,,,4.95360755439,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05772_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.5142,0.0,,,,,,,,,,,3883.91666667,4252.04166667
acisf05772,fullrun,19495.109375,19495.1098624,2,X133345.54+502028.1,chandra,ccd0,412.227050781,300.954589844,203.439741091,50.3411427046,24.2659320831,5.47729063034,0.0012447189074,0.000280957174255,5.41312567141,0.999998801812,0.947944920529,,,0.773334409228,,,25.2345466614,,,9.35308367276,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05772_pi14-548_pass1_cl_src2.html,0.9997,5.73406791687,,,,,,,,,,,,,,,,3292.8,4494.86666667
acisf05772,fullrun,19495.109375,19495.1098624,1,X133519.32+502227.4,chandra,ccd6,1004.21435547,493.428466797,203.830499777,50.3742676933,17.6365337372,5.29162788391,0.000904664571863,0.000271433615126,2.23929129876,0.984018546618,2.84467088984,,,2.34364801497,,,56.1096954346,,,10.6430327364,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05772_pi14-548_pass1_cl_src1.html,0.9997,10.3634653091,,,,,,,,,,,,,,,,3358.43333333,2651.5
acisf05772,fullrun,19488.9101562,19488.9099608,2,X133332.28+502722.9,chandra,ccd1,565.928710938,120.571533203,203.38448526,50.456352467,15.8007516861,4.35894346237,0.000810756057035,0.000223662762437,1.97211262358,0.9686451498,0.994051035797,,,0.564439003283,,,177.141738892,,,7.87587169394,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05772_pi14-548_pass1_cl_src2.html,0.9997,3.19924807549,,,,,,,,,,,,,,,,4171.35714286,4659.35714286
acisf05772,fullrun,19488.9101562,19488.9100001,6,X133415.71+502616.0,chandra,ccd2,862.35196748,913.82320935,203.565469754,50.437774264,15.0488,3.87927828339,0.00077217572923,0.00019905138864,5.84718254132,0.999998086936,0.490762,0.3905948125,0.585037,0.490762,,,0.0,,,1.83714919973,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.0488,0.0,,,,,,,,,,,3940.5,3831.3125
acisf05772,fullrun,19488.9101562,19488.9099608,3,X133334.88+503003.5,chandra,ccd1,514.444335938,446.888671875,203.395352812,50.5009679032,15.5507068634,4.24267530441,0.000797925924417,0.000217696899199,1.94090420001,0.9686451498,1.66866459887,,,1.09023030075,,,155.909500122,,,7.76786613292,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05772_pi14-548_pass1_cl_src3.html,0.9997,2.4492931366,,,,,,,,,,,,,,,,4489.89473684,4574.31578947
acisf05772,fullrun,19495.109375,19495.1098624,3,X133327.94+502420.2,chandra,ccd0,753.318359375,773.5,203.366395927,50.4056059931,14.5649318695,4.69051551819,0.000747106969357,0.000240599605604,3.2490739006,0.998392587276,3.20671465705,,,1.95859371208,,,174.912872314,,,9.24693583147,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05772_pi14-548_pass1_cl_src3.html,0.9997,7.43506765366,,,,,,,,,,,,,,,,3810.0,4782.09090909
acisf05772,fullrun,19495.109375,19495.1098624,4,X133331.55+502158.6,chandra,ccd0,684.43452439,486.11198374,203.381447367,50.366289253,62.9476,10.1557126781,0.00322889815908,0.000520937445914,14.0420433201,1.0,3.81496,2.97820665527,4.88600428125,3.81496,,,0.0,,,9.90546909051,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05772_pi14-548_pass1_cl_src4.html,0.9997,40.1909,,,,62.9476,40.1909,,,,,,,,,,,3513.07692308,4744.69230769
acisf05772,fullrun,19492.0097656,19492.0099411,7,X133402.61+503541.5,chandra,ccd3,1006.14697266,1016.85302734,203.510854617,50.5948519975,13.1038551331,4.12319564819,0.000672268040944,0.000211532606045,10.0884328437,0.999999999596,2.9408988351,,,1.4091867182,,,166.108657837,,,8.41749850585,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src7.html,0.9997,3.89614534378,,,,,,,,,,,,,,,,5110.05882353,3971.29411765
acisf05772,fullrun,19488.9101562,19488.9100001,3,X133443.96+502520.6,chandra,ccd2,313.752355691,801.588485772,203.683155763,50.4224013591,12.9807,3.60993177221,0.000666059638766,0.000185231139474,5.04362623027,0.999979100307,0.581944255166,0.432637951104,0.789111809853,0.581944255166,,,0.0,,,4.33552817904,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src3.html,0.9997,0.0509074,,,,12.9807,0.0509074,,,,,,,,,,,3773.0,3299.61538462
acisf05772,fullrun,19492.0097656,19492.0099411,8,X133437.16+503621.2,chandra,ccd3,337.5,1097.5,203.654822938,50.6058830645,10.7778072357,3.87307500839,0.00055293465266,0.000198700654437,8.29764854659,0.999999969716,0.492000009399,,,0.492000009399,,,45.0,,,8.86276448413,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src8.html,0.9997,4.22219276428,,,,,,,,,,,,,,,,5119.125,3291.25
acisf05772,fullrun,19492.0097656,19492.0099411,5,X133425.03+503127.6,chandra,ccd3,572.499189024,501.246148374,203.604301731,50.5243438954,10.1074,3.17921373928,0.000518541978612,0.000163103843006,7.78151353847,0.999999764242,0.54556,0.44255968457,0.687323875,0.54556,,,0.0,,,3.66159384446,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src5.html,0.9997,2.48796e-26,,,,10.1074,2.48796e-26,,,,,,,,,,,4559.0,3589.27272727
acisf05772,fullrun,19492.0097656,19492.0099411,22,X133444.82+502826.8,chandra,ccd3,187.899902344,133.399902344,203.686768657,50.4741010109,9.73164844513,3.16228246689,0.000499263464008,0.000162234806339,7.49222887463,0.999999764242,0.492000009399,,,0.492000009399,,,86.4917526245,,,3.73281303095,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src22.html,0.9997,0.268351614475,,,,,,,,,,,,,,,,4150.53846154,3239.69230769
acisf05772,fullrun,19492.0097656,19492.0099411,11,X133448.73+503010.0,chandra,ccd3,112.5,343.399902344,203.703028397,50.5027864628,9.6871213913,3.16228342056,0.000496979104355,0.000162234849995,7.4579482612,0.999999764242,0.549329398636,,,0.492000009399,,,56.6640586853,,,4.89247740066,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src11.html,0.9997,0.312878727913,,,,,,,,,,,,,,,,4354.8,3149.4
acisf05772,fullrun,19492.0097656,19492.0099411,12,X133409.76+503121.4,chandra,ccd3,867.944335938,488.166503906,203.54068451,50.5226149226,8.6335773468,3.00000715256,0.000442929042038,0.000153909582878,6.64684280919,0.99999830278,0.492000009399,,,0.492000009399,,,165.910705566,,,3.99634706892,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src12.html,0.9997,0.366422981024,,,,,,,,,,,,,,,,4576.66666667,3879.55555556
acisf05772,fullrun,19492.0097656,19492.0099411,17,X133433.51+503206.3,chandra,ccd3,407.722167969,579.388671875,203.639627368,50.5350821819,8.47920036316,3.00001001358,0.000435009016655,0.000153909728397,6.52799062285,0.99999830278,0.535084661215,,,0.514832422078,,,80.7825241089,,,4.66300126319,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src17.html,0.9997,0.52079975605,,,,,,,,,,,,,,,,4619.55555556,3409.11111111
acisf05772,fullrun,19488.9101562,19488.9100001,13,X133424.62+502206.7,chandra,ccd2,688.833251953,406.722167969,203.602577585,50.3685409253,8.34415721893,3.00001358986,0.000428149010986,0.000153934393893,3.24210637477,0.99649295254,0.827067086284,,,0.492000009399,,,48.306728363,,,5.74503485587,A,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src13.html,0.9997,0.655842602253,,,,,,,,,,,,,,,,3422.0,3715.55555556
acisf05772,fullrun,19492.0097656,19492.0099411,18,X133416.41+503302.7,chandra,ccd3,739.125,693.875,203.568362536,50.5507368628,7.58130645752,2.82843637466,0.00038894431782,0.000145107478602,5.8367175375,0.999988774171,0.568667210475,,,0.492000009399,,,74.7448806763,,,5.27289838642,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src18.html,0.9997,0.41869354248,,,,,,,,,,,,,,,,4770.375,3732.0
acisf05772,fullrun,19492.0097656,19492.0099411,14,X133413.14+503113.7,chandra,ccd3,802.5,472.5,203.554754133,50.5204789612,7.36178874969,2.8284406662,0.000377682386898,0.000145107696881,5.66771462722,0.999988774171,0.531628242158,,,0.492000009399,,,163.154968262,,,3.65220035179,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src14.html,0.9997,0.638211011887,,,,,,,,,,,,,,,,4554.625,3819.125
acisf05772,fullrun,19488.9101562,19488.9100001,7,X133426.03+502624.4,chandra,ccd2,661.5,930.357177734,203.608461306,50.4401035175,6.68372631073,2.64575815201,0.000342950224876,0.000135757116368,2.59694911189,0.991723850621,0.492000009399,,,0.492000009399,,,47.0428085327,,,1.59089228551,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src7.html,0.9997,0.316273748875,,,,,,,,,,,,,,,,3947.0,3644.0
acisf05772,fullrun,19488.9101562,19488.9100001,9,X133433.59+502331.7,chandra,ccd2,514.5,579.5,203.639955288,50.3921439591,6.62285470963,2.64575886726,0.000339826830896,0.000135757145472,2.57329756737,0.991723850621,0.492000009399,,,0.492000009399,,,180.0,,,4.70870327661,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src9.html,0.9997,0.377145171165,,,,,,,,,,,,,,,,3575.35714286,3523.21428571
acisf05772,fullrun,19488.9101562,19488.9100001,10,X133402.81+502625.5,chandra,ccd2,1112.29980469,932.899902344,203.511725298,50.440425887,6.61486339569,2.64576435089,0.000339416787028,0.00013575743651,2.57019255758,0.991723850621,0.492000009399,,,0.492000009399,,,125.782524109,,,3.31866062499,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src10.html,0.9997,0.385136783123,,,,,,,,,,,,,,,,3981.25,4072.875
acisf05772,fullrun,19492.0097656,19492.0099411,20,X133447.55+503448.5,chandra,ccd3,136.071533203,909.356933594,203.698139894,50.5801384241,6.04607772827,2.64577245712,0.000310182367684,0.000135736263474,4.65477132568,0.999631016089,1.0656824058,,,0.884132546149,,,168.932250977,,,8.09284866445,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src20.html,0.9997,0.953922390938,,,,,,,,,,,,,,,,4918.57142857,3105.71428571
acisf05772,fullrun,19488.9101562,19488.9100001,8,X133405.20+502706.8,chandra,ccd2,1065.83349609,1016.66674805,203.521679826,50.4518802886,5.7907538414,2.44949603081,0.000297130696708,0.000125686652609,2.24998636187,0.981643997524,0.492000009399,,,0.492000009399,,,14.0362434387,,,2.72082169492,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src8.html,0.9997,0.209246352315,,,,,,,,,,,,,,,,4058.0,4011.5
acisf05772,fullrun,19488.9101562,19488.9100001,11,X133423.00+502659.5,chandra,ccd2,720.333251953,1001.66674805,203.595837595,50.4498504186,5.69045543671,2.44949746132,0.000291984266369,0.000125686739921,2.211015608,0.981643997524,0.499628389366,,,0.492000009399,,,168.690063477,,,0.87308027964,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src11.html,0.9997,0.3095446527,,,,,,,,,,,,,,,,4021.5,3672.83333333
acisf05772,fullrun,19488.9101562,19488.9100001,4,X133414.75+502541.5,chandra,ccd2,880.5,843.166748047,203.561474214,50.4281852869,5.68055057526,2.44949746132,0.000291476055281,0.000125686739921,2.20716709297,0.981643997524,0.492000009399,,,0.492000009399,,,115.097213745,,,2.41373940216,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src4.html,0.9997,0.319449603558,,,,,,,,,,,,,,,,3879.66666667,3844.66666667
acisf05772,fullrun,19492.0097656,19492.0099411,15,X133411.34+503117.9,chandra,ccd3,837.5,481.0,203.547229774,50.5216380848,5.59375619888,2.44949960709,0.000286976894131,0.000125666862004,4.30653675451,0.999631016089,0.492000009399,,,0.492000009399,,,82.5342941284,,,3.83111387599,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src15.html,0.9997,0.406243860722,,,,,,,,,,,,,,,,4566.66666667,3857.16666667
acisf05772,fullrun,19488.9101562,19488.9100001,12,X133441.83+502750.3,chandra,ccd2,355.0,1105.16650391,203.674274263,50.4639654303,5.5858206749,2.44950938225,0.000286615337245,0.000125687351101,2.17035997084,0.981643997524,0.519213591004,,,0.492000009399,,,169.261611938,,,3.20620035196,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src12.html,0.9997,0.414179444313,,,,,,,,,,,,,,,,4070.66666667,3300.33333333
acisf05772,fullrun,19488.9101562,19488.9100001,22,X133446.23+502118.3,chandra,ccd2,268.5,308.5,203.692610069,50.3550731387,5.47034549713,2.44950175285,0.000280690175714,0.000125686958199,2.12549231074,0.981643997524,0.492000009399,,,0.492000009399,,,45.0,,,7.61505234096,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05772_pi14-548_pass1_cl_src22.html,0.9997,0.529654324055,,,,,,,,,,,,,,,,3287.0,3320.0
acisf05772,fullrun,19492.0097656,19492.0099411,19,X133444.16+502901.3,chandra,ccd3,200.899902344,203.5,203.683995992,50.4836836015,4.78176736832,2.23607349396,0.000245319359237,0.000114717440738,3.68140050996,0.998202419009,0.492000009399,,,0.492000009399,,,180.0,,,3.76721559243,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src19.html,0.9997,0.218232408166,,,,,,,,,,,,,,,,4208.0,3239.0
acisf05772,fullrun,19492.0097656,19492.0099411,16,X133403.83+503156.2,chandra,ccd3,982.899902344,558.899902344,203.515958318,50.5322686465,4.73397445679,2.23607516289,0.000242867434281,0.000114717528049,3.64460556882,0.998202419009,0.639126734069,,,0.492000009399,,,23.1985912323,,,4.98480872436,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src16.html,0.9997,0.266025692225,,,,,,,,,,,,,,,,4655.0,3985.83333333
acisf05772,fullrun,19492.0097656,19492.0099411,13,X133441.53+503105.2,chandra,ccd3,252.100097656,455.299804688,203.673059213,50.5181045136,4.70366096497,2.23607540131,0.0002413122711,0.000114717535325,3.62126773248,0.998202419009,0.60021146252,,,0.492000009399,,,2.76377010345,,,4.53009355623,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src13.html,0.9997,0.29633897543,,,,,,,,,,,,,,,,4484.0,3276.8
acisf05772,fullrun,19492.0097656,19492.0099411,21,X133420.32+503104.7,chandra,ccd3,663.333496094,454.166503906,203.584668505,50.5179787181,4.58932113647,2.44952487946,0.000235446277657,0.000125668157125,3.53323946375,0.998202419009,0.587066196213,,,0.492000009399,,,11.9812440872,,,3.24755225806,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src21.html,0.9997,1.41067898273,,,,,,,,,,,,,,,,4520.58333333,3684.16666667
acisf05772,fullrun,19492.0097656,19492.0099411,10,X133432.84+502900.4,chandra,ccd3,420.5,201.5,203.636829179,50.483438545,3.79956173897,2.00000572205,0.000194929190911,0.000102606434666,2.92521727764,0.99227511713,0.492000009399,,,0.492000009399,,,45.0,,,2.12534291647,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05772_pi14-548_pass1_cl_src10.html,0.9997,0.200438186526,,,,,,,,,,,,,,,,4247.5,3468.5
