fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12507,fullrun,18814.359375,18814.3586328,1,X164204.57-464340.5,chandra,ccd0,219.504357724,899.947305691,250.519045499,-46.7279183851,35.9833,7.6557625355,0.0019125434709,0.000406910390432,9.18932271726,1.0,1.19401,0.86743940332,1.6800685625,1.19401,,,0.0,,,7.17041538562,F,F,1.92e+22,1.8,0.3,8.0,3.83608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12507_pi14-548_pass1_cl_src1.html,0.9998,22.6274,,,,35.9833,22.6274,,,,,,,,,,,3263.84,4243.74
acisf12507,fullrun,18804.7988281,18804.7991715,1,X164046.73-464437.1,chandra,ccd1,850.515625,478.130859375,250.19470273,-46.7436321637,55.1288719177,8.06233596802,0.00293163838796,0.000428738218034,48.5089421072,1.0,2.5585970223,,,1.88877207645,,,131.807388306,,,8.7953068772,F,F,1.96e+22,1.8,0.3,8.0,6.45729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12507_pi14-548_pass1_cl_src1.html,0.9998,9.87112998962,,,,,,,,,,,,,,,,4780.84375,4850.21875
acisf12507,fullrun,18814.5605469,18814.5612344,1,X164234.97-462947.5,chandra,ccd6,501.925048828,364.850097656,250.645694767,-46.4965296055,53.6337203979,10.5361013412,0.00285064964555,0.000559997220989,46.386811703,1.0,2.8732219482,,,2.36108518343,,,31.5344486237,,,15.0335225254,F,F,1.95e+22,1.8,0.3,8.0,7.24471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12507_pi14-548_pass1_cl_src1.html,0.9998,57.3662796021,,,,,,,,,,,,,,,,3171.96226415,2436.05660377
acisf12507,fullrun,18811.2792969,18811.2802033,1,X164114.93-463133.2,chandra,ccd3,592.000938786,1076.76102325,250.312220041,-46.5258905758,31.3826,7.53264229869,0.00166829250488,0.00040043370176,10.6372103218,1.0,2.83681055863,,,1.99453101844,,,14.641633964,,,8.58824827511,F,F,1.95e+22,1.8,0.3,8.0,3.52971e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf12507_pi14-548_pass1_cl_src1.html,0.9998,25.3581,,,,31.3826,25.3581,,,,,,,,,,,4708.56818182,3152.56818182
acisf12507,fullrun,18811.2792969,18811.2802033,6,X164122.72-463839.9,chandra,ccd3,428.382176829,209.688042683,250.344658055,-46.6444029393,26.9184,5.27684545917,0.00143097616496,0.000280515932531,9.12405862888,0.999999999996,0.437978,0.363479412573,0.541628208594,0.437978,,,0.0,,,1.61297265179,F,F,1.94e+22,1.8,0.3,8.0,2.55399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12507_pi14-548_pass1_cl_src6.html,0.9998,0.926698,,,,26.9184,0.926698,,,,,,,,,,,4286.53571429,3925.5
acisf12507,fullrun,18811.2792969,18811.2802033,4,X164117.59-463325.4,chandra,ccd3,536.064760799,848.754015608,250.323302232,-46.5570567412,24.6103,5.50021908655,0.00130827611851,0.000292389986205,8.34172239339,0.999999999933,1.66706451922,,,0.796690250024,,,13.0830436733,,,6.67635621919,A,F,1.95e+22,1.8,0.3,8.0,2.62642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12507_pi14-548_pass1_cl_src4.html,0.9998,5.64211,,,,24.6103,5.64211,,,,,,,,,,,4584.75,3353.85714286
acisf12507,fullrun,18804.7988281,18804.7991715,8,X164117.69-464320.1,chandra,ccd1,204.320317073,636.046430894,250.323696722,-46.722246813,27.3632,5.23098461095,0.00145512593787,0.00027817438706,24.077399709,1.0,1.09413,0.87402100708,1.45360625,0.377682,0.293272641577,0.479490225,62.0357,53.3860822388,74.3373785938,4.09902142301,A,F,1.95e+22,1.8,0.3,8.0,2.80026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12507_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,27.3632,0.0,,,,,,,,,,,4211.8,4498.28
acisf12507,fullrun,18811.2792969,18811.2802033,3,X164137.11-463345.9,chandra,ccd3,126.929333333,807.149465447,250.404620957,-46.5627492257,26.04,5.37860297847,0.00138428262081,0.000285925753738,8.8263227642,0.999999999984,2.02333,1.49636945313,3.20668,0.906786,0.658169735657,1.32007017969,5.22652,347.488142266,25.143295,6.1485541341,F,F,1.94e+22,1.8,0.3,8.0,2.80064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12507_pi14-548_pass1_cl_src3.html,0.9998,2.88937,,,,26.04,2.88937,,,,,,,,,,,4178.20689655,3265.82758621
acisf12507,fullrun,18814.5214844,18814.5207141,1,X164145.62-462829.9,chandra,ccd7,545.071060976,212.38299187,250.440064297,-46.4749627017,28.3235,10.0826881336,0.00150541146307,0.000535901081961,3.30738728812,0.99910937217,8.25109,4.87962370563,9.94061,1.97006,1.24258,3.25508039586,354.093503727,341.035464299,10.5607849773,11.6202684376,F,F,1.95e+22,1.8,0.3,8.0,2.99177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12507_pi14-548_pass1_cl_src1.html,0.9998,73.3371,,,,28.3235,73.3371,,,,,,,,,,,4206.43076923,2599.56923077
acisf12507,fullrun,18811.2402344,18811.2396632,4,X164133.76-463906.6,chandra,ccd2,1186.31426626,466.409447154,250.390659245,-46.651823235,15.7878,3.97338646497,0.000839278474706,0.000211224979524,14.028686052,1.0,0.38151,0.310686240234,0.45705534375,0.38151,,,0.0,,,0.981145668744,F,F,1.94e+22,1.8,0.3,8.0,1.61189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12507_pi14-548_pass1_cl_src4.html,0.9998,6.99121e-14,,,,15.7878,6.99121e-14,,,,,,,,,,,4046.82352941,3904.76470588
acisf12507,fullrun,18811.2402344,18811.2396632,2,X164218.80-463543.8,chandra,ccd2,242.119140625,876.785644531,250.578332916,-46.5954881847,16.3189735413,4.58263397217,0.000867511786055,0.000243611473707,14.5006749833,1.0,2.97575698434,,,2.38531061533,,,146.494354248,,,9.37325381791,F,F,1.93e+22,1.8,0.3,8.0,1.9034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12507_pi14-548_pass1_cl_src2.html,0.9998,4.68102693558,,,,,,,,,,,,,,,,3270.28571429,3225.57142857
acisf12507,fullrun,18811.2402344,18811.2396632,1,X164201.38-463625.5,chandra,ccd2,607.25,792.75,250.505740346,-46.6070798441,11.5572185516,3.60557484627,0.000614378310274,0.00019167130813,10.2694859762,0.999999998927,0.846699971161,,,0.492000009399,,,82.1456832886,,,6.40868505968,A,F,1.93e+22,1.8,0.3,8.0,1.26625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12507_pi14-548_pass1_cl_src1.html,0.9998,1.44278180599,,,,,,,,,,,,,,,,3592.1,3420.0
acisf12507,fullrun,18814.359375,18814.3586328,2,X164155.77-464651.2,chandra,ccd0,403.5,512.214355469,250.482368181,-46.7808808365,10.5449352264,3.74171423912,0.000560472719371,0.000198875452043,2.69293846947,0.991960578032,2.57178199531,,,1.55557156673,,,131.479873657,,,8.38600625746,A,F,1.93e+22,1.8,0.3,8.0,1.15067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12507_pi14-548_pass1_cl_src2.html,0.9998,3.45506501198,,,,,,,,,,,,,,,,3322.85714286,4668.35714286
acisf12507,fullrun,18814.359375,18814.3586328,3,X164137.64-464537.3,chandra,ccd0,782.400640244,663.12301626,250.406836474,-46.7603720276,12.4992,4.55399055774,0.000664342771691,0.000242048347845,3.19201358707,0.99767603447,1.49257,1.01640780859,2.294527375,1.49257,,,0.0,,,6.01390763626,F,F,1.94e+22,1.8,0.3,8.0,1.30719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12507_pi14-548_pass1_cl_src3.html,0.9998,8.23963,,,,12.4992,8.23963,,,,,,,,,,,3722.55555556,4649.11111111
acisf12507,fullrun,18814.359375,18814.3586328,4,X164202.52-464533.8,chandra,ccd0,262.346191406,669.269287109,250.510484099,-46.7593865565,20.5194797516,4.79586315155,0.00109062867705,0.00025490441476,5.2402120269,0.999995209702,0.871658774815,,,0.60942160054,,,45.475440979,,,8.09150308462,F,F,1.92e+22,1.8,0.3,8.0,2.34171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12507_pi14-548_pass1_cl_src4.html,0.9998,2.48051977158,,,,,,,,,,,,,,,,3234.47058824,4477.82352941
acisf12507,fullrun,18814.359375,18814.3586328,5,X164203.42-464427.2,chandra,ccd0,243.628617886,805.076012195,250.514269541,-46.7408900851,50.7625,8.11759200749,0.00269807284932,0.000431457367097,12.9635968473,1.0,2.30258,1.80236398259,2.98415117302,1.06085,0.787039943122,1.6406393362,315.526874771,298.121759537,327.634781021,7.45933201162,F,F,1.92e+22,1.8,0.3,8.0,5.43515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12507_pi14-548_pass1_cl_src5.html,0.9998,15.1328,,,,50.7625,15.1328,,,,,,,,,,,3258.41935484,4341.40322581
acisf12507,fullrun,18811.2402344,18811.2396632,3,X164220.02-463850.5,chandra,ccd2,217.5,497.166503906,250.583430858,-46.6473602188,9.1339597702,3.46415305138,0.000485558615765,0.000184153366718,8.11623240905,0.999999893953,2.64915459162,,,1.18694258573,,,31.4410247803,,,8.71198818043,A,F,1.92e+22,1.8,0.3,8.0,1.1089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12507_pi14-548_pass1_cl_src3.html,0.9998,2.86604046822,,,,,,,,,,,,,,,,3135.41666667,3582.91666667
acisf12507,fullrun,18811.2402344,18811.2396632,6,X164131.42-463934.7,chandra,ccd2,1234.72216797,408.722167969,250.380922887,-46.6596398914,8.72464752197,3.00000786781,0.000463799689896,0.000159479532158,7.75252669782,0.999999069264,0.492000009399,,,0.492000009399,,,146.124511719,,,0.376262021442,F,F,1.94e+22,1.8,0.3,8.0,1.35712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12507_pi14-548_pass1_cl_src6.html,0.9998,0.275352746248,,,,,,,,,,,,,,,,4072.88888889,3980.11111111
acisf12507,fullrun,18804.7988281,18804.7991715,7,X164050.59-464052.9,chandra,ccd1,770.799804688,933.899902344,250.210788178,-46.6813676231,8.69536209106,3.16230225563,0.000462401221739,0.000168164639035,7.65121435653,0.999998893134,1.22642888314,,,0.660428942899,,,134.159805298,,,6.77392458102,A,F,1.96e+22,1.8,0.3,8.0,8.88738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12507_pi14-548_pass1_cl_src7.html,0.9998,1.30463826656,,,,,,,,,,,,,,,,4845.0,4391.6
acisf12507,fullrun,18811.2792969,18811.2802033,2,X164133.96-463452.9,chandra,ccd3,192.388916016,670.5,250.391516449,-46.5813591152,8.59892272949,3.00000786781,0.000457115238532,0.000159479212016,2.91462624558,0.996181709107,0.687042701018,,,0.492000009399,,,18.272485733,,,4.94990116305,F,F,1.94e+22,1.8,0.3,8.0,8.9331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12507_pi14-548_pass1_cl_src2.html,0.9998,0.401077389717,,,,,,,,,,,,,,,,4198.0,3409.33333333
acisf12507,fullrun,18811.2792969,18811.2802033,5,X164116.44-463229.5,chandra,ccd3,559.799804688,961.899902344,250.31850118,-46.541523,8.37944698334,3.16230893135,0.000445448007667,0.000168107071659,2.84023439556,0.996181709107,1.65158508404,,,0.842811998255,,,23.85405159,,,7.62150720258,A,F,1.95e+22,1.8,0.3,8.0,9.40544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12507_pi14-548_pass1_cl_src5.html,0.9998,1.62055301666,,,,,,,,,,,,,,,,4645.27272727,3245.54545455
acisf12507,fullrun,18811.2402344,18811.2396632,5,X164216.49-464154.1,chandra,ccd2,292.409179688,124.136474609,250.568702295,-46.6983670707,8.1570520401,3.31668591499,0.000433626526501,0.000176314046257,7.24817404453,0.999999069264,3.10248578086,,,1.76563060796,,,138.077102661,,,8.32843267321,A,F,1.92e+22,1.8,0.3,8.0,9.86173e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12507_pi14-548_pass1_cl_src5.html,0.9998,2.84294748306,,,,,,,,,,,,,,,,3091.4,3962.4
acisf12507,fullrun,18811.2792969,18811.2802033,10,X164125.39-463943.1,chandra,ccd3,372.0,80.625,250.355776881,-46.6619754489,7.76510286331,2.82843208313,0.000412789726397,0.000150358304381,2.63200092814,0.991775327734,0.492000009399,,,0.492000009399,,,171.127670288,,,0.715465432556,F,F,1.94e+22,1.8,0.3,8.0,7.31509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12507_pi14-548_pass1_cl_src10.html,0.9998,0.234897047281,,,,,,,,,,,,,,,,4194.625,4038.0
acisf12507,fullrun,18804.7988281,18804.7991715,3,X164105.21-464027.0,chandra,ccd1,465.0,987.125,250.271719006,-46.6741635784,7.73914575577,2.82843279839,0.000411551649449,0.000150410152855,6.80982143051,0.999998893134,0.492000009399,,,0.492000009399,,,81.5506744385,,,4.22876214794,F,F,1.95e+22,1.8,0.3,8.0,7.50036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12507_pi14-548_pass1_cl_src3.html,0.9998,0.26085421443,,,,,,,,,,,,,,,,4567.375,4245.0
acisf12507,fullrun,18811.2402344,18811.2396632,11,X164134.80-464003.0,chandra,ccd2,1164.0715332,351.214355469,250.3949945,-46.6674975002,6.77689027786,2.64575624466,0.000360257487046,0.000140647622175,6.02179316414,0.999992557764,0.492000009399,,,0.492000009399,,,41.4374923706,,,0.943026314289,F,F,1.94e+22,1.8,0.3,8.0,6.39374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12507_pi14-548_pass1_cl_src11.html,0.9998,0.223109915853,,,,,,,,,,,,,,,,3981.85714286,4017.57142857
acisf12507,fullrun,18811.2792969,18811.2802033,9,X164114.76-463256.4,chandra,ccd3,594.928710938,907.071289062,250.311512873,-46.5490126629,5.96525144577,2.64577436447,0.000317110359902,0.000140648291563,2.02193681375,0.967349189847,1.28917721159,,,0.492000009399,,,21.0419845581,,,7.28861283439,A,F,1.95e+22,1.8,0.3,8.0,6.76196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12507_pi14-548_pass1_cl_src9.html,0.9998,1.03474867344,,,,,,,,,,,,,,,,4664.0,3309.75
acisf12507,fullrun,18804.7988281,18804.7991715,2,X164122.81-464116.7,chandra,ccd1,96.8334960938,886.333251953,250.34504323,-46.6879798441,5.80837965012,2.4494946003,0.00030887752655,0.000130259009893,5.11090364055,0.999938537529,0.492000009399,,,0.492000009399,,,165.963760376,,,1.8978624983,F,F,1.94e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12507_pi14-548_pass1_cl_src2.html,0.9998,0.191620469093,,,,,,,,,,,,,,,,4188.5,4230.16666667
acisf12507,fullrun,18804.7988281,18804.7991715,5,X164106.29-464259.5,chandra,ccd1,442.166503906,677.166748047,250.276190912,-46.7165284051,5.78067207336,2.44949483871,0.000307404086925,0.000130259024445,5.0865232172,0.999938537529,0.492000009399,,,0.492000009399,,,153.434951782,,,5.12533355391,F,F,1.95e+22,1.8,0.3,8.0,5.93224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12507_pi14-548_pass1_cl_src5.html,0.9998,0.219328030944,,,,,,,,,,,,,,,,4451.66666667,4545.5
acisf12507,fullrun,18804.7988281,18804.7991715,4,X164115.52-464535.6,chandra,ccd1,248.833496094,360.0,250.314682246,-46.759900515,4.94174432755,2.44951677322,0.000262791669229,0.000130260188598,4.34833475009,0.999611607894,0.876986335819,,,0.837967897211,,,111.354698181,,,6.29774669592,F,F,1.95e+22,1.8,0.3,8.0,5.14907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12507_pi14-548_pass1_cl_src4.html,0.9998,1.05825555325,,,,,,,,,,,,,,,,4170.33333333,4778.66666667
acisf12507,fullrun,18811.2402344,18811.2396632,8,X164135.29-463908.7,chandra,ccd2,1153.75,461.5,250.397043421,-46.652424712,3.78651094437,2.00000667572,0.000201289818506,0.00010631976329,3.3646089557,0.998038594853,0.492000009399,,,0.492000009399,,,39.6901741028,,,1.16867443913,F,F,1.94e+22,1.8,0.3,8.0,3.70912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12507_pi14-548_pass1_cl_src8.html,0.9998,0.213488951325,,,,,,,,,,,,,,,,4010.0,3903.0
acisf12507,fullrun,18804.7988281,18804.7991715,6,X164104.73-464129.9,chandra,ccd1,475.0,859.25,250.269693744,-46.6916380194,3.76150989532,2.00000715256,0.000200029258849,0.000106356208562,3.3098240432,0.997839713942,0.567950847508,,,0.492000009399,,,162.391204834,,,4.59329259558,F,F,1.95e+22,1.8,0.3,8.0,3.85799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12507_pi14-548_pass1_cl_src6.html,0.9998,0.238490134478,,,,,,,,,,,,,,,,4540.75,4365.75
acisf12507,fullrun,18811.2402344,18811.2396632,7,X164135.80-463940.9,chandra,ccd2,1143.16674805,396.166503906,250.399154847,-46.6613531429,2.83440828323,1.73205685616,0.000150676307385,9.20756283449e-05,2.51859182081,0.990385697867,0.492000009399,,,0.492000009399,,,45.0,,,1.07673310695,F,F,1.94e+22,1.8,0.3,8.0,2.97669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12507_pi14-548_pass1_cl_src7.html,0.9998,0.165591657162,,,,,,,,,,,,,,,,3982.66666667,3963.66666667
acisf12507,fullrun,18811.2402344,18811.2396632,9,X164210.86-463749.6,chandra,ccd2,409.0,621.5,250.545253018,-46.6304315715,1.76306200027,1.41422271729,9.37238582992e-05,7.51796615077e-05,1.56661746995,0.960173200048,0.492000009399,,,0.492000009399,,,63.4349479675,,,7.35333499549,F,F,1.93e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12507_pi14-548_pass1_cl_src9.html,0.9998,0.236938044429,,,,,,,,,,,,,,,,3362.66666667,3522.33333333
