fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0007422101,fullrun,9399.92871094,9399.61710201,1,X135949.32-600049.0,xmm,pn,202.293701172,354.959075928,209.955515106,-60.0136192658,36.0577690738,10.4736476607,0.00383608913879,0.00111426322446,4.95561699903,0.999997771207,10.8749996871,,,10.8749996871,,,0.0,,,8.08570363677,F,F,1e+22,1.8,0.3,8.0,3.91728e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007422101_pi300-10000_pass1_cl_src1.html,0.9998,52.9422309262,36.0577690738,10.4736476607,52.9422309262,,,13.0169030328,16.7884052768,19.9830969672,26.2115947232,0.126537937632,0.330575719464,1192660.0,9191250.0,0.00383608913879,0.00111426322446,4136.24719101,9615.28089888
xmm0007422101,fullrun,11793.7441406,11792.9059031,7,X135859.41-601518.3,xmm,mos2,288.402156322,155.55937931,209.747522218,-60.2550851915,52.0855,10.7784182513,0.00441667918381,0.000913974436742,9.10999514903,1.0,8.86517,6.27227558803,11.725713713,3.67137,2.90671,4.84292183943,330.350547625,318.427206121,341.409878875,10.3965383043,F,T,1.14e+22,1.8,0.3,8.0,1.94386e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422101_pi300-10000_pass1_cl_src7.html,0.9998,64.0888,46.0027359475,8.19374728497,4.99726405249,52.0855,64.0888,27.3014774117,18.0510670195,2.69852258834,1.94893298047,-0.203966734571,0.183210324454,366400.0,7332012.0,0.0039008821342,0.000694803075029,-5144.70588235,9095.52941176
xmm0007422101,fullrun,11791.1699219,11781.5339299,1,X135859.35-601517.4,xmm,mos1,288.504314943,155.778163218,209.74727326,-60.2548208612,30.9586,10.06276304,0.00262771897712,0.000854112052954,4.97231909517,0.999995905854,8.46507,5.35178963315,12.0891721917,2.90095,,,321.077737252,305.132781197,1.8968247522,10.3504312013,F,F,1.14e+22,1.8,0.3,8.0,1.06469e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007422101_pi300-10000_pass1_cl_src1.html,0.9998,70.3006,23.1219720849,6.36190264738,4.87802791507,30.9586,70.3006,9.06371135209,14.2476987101,2.93628864791,1.75230128988,0.222379827912,0.280598290051,276800.0,5844657.0,0.00196256041213,0.000539989332903,9222.17857143,5035.14285714
xmm0007422101,fullrun,11791.1699219,11781.5339299,3,X135949.42-600051.9,xmm,mos1,202.140102529,354.568089655,209.955901713,-60.0144143711,22.3547,7.82226309964,0.00189743767241,0.000663943452105,3.59043049998,0.999645032205,5.92688,3.88923359375,8.25561875,5.92688,,,0.0,,,8.06205654535,F,F,1e+22,1.8,0.3,8.0,6.39228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007422101_pi300-10000_pass1_cl_src3.html,0.9998,38.8331,21.5186526474,6.45435605732,7.48134735262,22.3547,38.8331,3.06912257744,18.8299375625,3.93087742256,3.17006243755,0.71970280388,0.364414327972,400000.0,3154512.0,0.00182647291731,0.000547836648073,-9552.93103448,3909.65517241
xmm0007422101,fullrun,9399.92871094,9399.61710201,2,X135756.56-600216.6,xmm,pn,396.557374713,335.098004138,209.485686167,-60.0379326774,44.5556,11.8861978782,0.00474014553439,0.00126453931253,4.41232043946,0.999983497978,16.0225,8.64411217765,20.5101,5.12439,3.16357670923,10.8417842094,59.4941533484,42.5254865515,75.1905533484,7.65292524904,F,F,9.92e+21,1.8,0.3,8.0,6.19414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007422101_pi300-10000_pass1_cl_src2.html,0.9998,96.7261,33.0884282116,9.6458082329,40.9115717884,44.5556,96.7261,11.9306989791,25.2380052945,16.0693010209,18.7619947055,0.358024487953,0.272736129517,924800.0,21293770.0,0.0035201889452,0.00102619161272,-10116.7837838,409.027027027
xmm0007422101,fullrun,9399.92871094,9399.61710201,3,X135854.52-600325.2,xmm,pn,296.749389648,319.281463623,209.727158203,-60.0570084437,55.7194886404,11.4761634199,0.0059278466384,0.0012209181816,7.63348628994,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,1.51618383886,T,F,1.02e+22,1.8,0.3,8.0,4.44632e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007422101_pi300-10000_pass1_cl_src3.html,0.9998,53.2805113596,55.7194886404,11.4761634199,53.2805113596,,,8.67394834897,38.5350475225,24.326051651,23.4649524775,0.63252985204,0.270642196309,1093770.0,10161617.0,0.0059278466384,0.0012209181816,-1685.98165138,3152.35779817
xmm0007422101,fullrun,9399.92871094,9399.61710201,4,X135844.83-600548.9,xmm,pn,313.402893066,286.737731934,209.686798847,-60.096923456,73.2208250284,12.3468057179,0.00778976677814,0.00131354347565,9.89297415565,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.37721822545,T,F,1.04e+22,1.8,0.3,8.0,5.73556e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007422101_pi300-10000_pass1_cl_src4.html,0.9998,54.7791749716,73.2208250284,12.3468057179,54.7791749716,,,55.2725783655,5.08833001138,26.7274216345,21.9116699886,-0.831403133313,0.24751042284,1089732.0,9051397.0,0.00778976677814,0.00131354347565,-1662.4609375,-29.1484375
xmm0007422101,fullrun,9399.92871094,9399.61710201,5,X135859.68-601517.0,xmm,pn,287.927227586,155.853927356,209.74867865,-60.2547290558,96.1851,14.2617705773,0.0102328746428,0.00151727149529,9.52516592081,1.0,5.02431,4.08505268524,6.2952805661,3.87265,3.13008280735,4.9345155822,162.654940046,128.928419063,0.0,10.3625082665,F,F,1.14e+22,1.8,0.3,8.0,1.6729e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007422101_pi300-10000_pass1_cl_src5.html,0.9998,107.213,99.6991751836,11.4761634199,9.30082481635,96.1851,107.213,51.3027608033,45.326496862,2.69723919674,5.67350313798,-0.0618473543689,0.117119940954,220800.0,2373983.0,0.0106067272849,0.0012209181816,5396.05504587,-9164.2293578
xmm0007422101,fullrun,9399.92871094,9399.61710201,6,X135911.66-600735.2,xmm,pn,267.30758667,261.995025635,209.798590994,-60.1264409338,23.5581921606,10.0967026993,0.00250629274628,0.00107416106313,3.08162748525,0.998568114495,10.8749996871,,,10.8749996871,,,0.0,,,3.47472943334,F,F,1.07e+22,1.8,0.3,8.0,1.51286e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007422101_pi300-10000_pass1_cl_src6.html,0.9998,58.4418078394,23.5581921606,10.0967026993,58.4418078394,,,9.5716207117,9.47291873408,30.4283792883,20.5270812659,-0.0051826917578,0.494959533873,1135491.0,9403844.0,0.00250629274628,0.00107416106313,2775.84146341,-153.097560976
xmm0007422101,fullrun,9399.92871094,9399.61710201,7,X135757.29-600847.9,xmm,pn,394.992950439,245.331741333,209.488689171,-60.1466272456,90.4754212729,12.7366945943,0.00962543689716,0.0013550227053,13.2644543451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.98923669382,F,T,1.06e+22,1.8,0.3,8.0,1.08355e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007422101_pi300-10000_pass1_cl_src7.html,0.9998,46.5245787271,90.4754212729,12.7366945943,46.5245787271,,,73.4778800602,4.42845347238,20.5221199398,21.5715465276,-0.886313390155,0.205823359036,1064503.0,9129297.0,0.00962543689716,0.0013550227053,-6460.5620438,-6438.83941606
xmm0007422101,fullrun,9399.92871094,9399.61710201,8,X140023.57-600953.4,xmm,pn,143.987960815,229.987487793,210.098196936,-60.1648316608,19.6218031302,8.72981241687,0.00208751089723,0.000928741279791,3.12687846213,0.9986672212,10.8749996871,,,10.8749996871,,,0.0,,,12.2479381224,F,F,1.11e+22,1.8,0.3,8.0,3.34127e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007422101_pi300-10000_pass1_cl_src8.html,0.9998,39.3781968698,19.6218031302,8.72981241687,39.3781968698,,,18.91561007,-1.37153233111,15.08438993,19.3715323311,-1.0,0.619057152268,950620.0,5986911.0,0.00208751089723,0.000928741279791,13502.6101695,2314.03389831
xmm0007422101,fullrun,9399.92871094,9399.61710201,10,X135718.00-595959.5,xmm,pn,463.154327393,366.070556641,209.325005477,-59.9998704306,85.3811163565,12.6940155635,0.00908346748914,0.00135048219792,12.0006714908,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9095207052,F,T,9.51e+21,1.8,0.3,8.0,1.71664e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007422101_pi300-10000_pass1_cl_src10.html,0.9998,50.6188836435,85.3811163565,12.6940155635,50.6188836435,,,76.8892543362,7.10098155914,20.1107456638,24.8990184409,-0.830909355512,0.191977526912,1339200.0,9788916.0,0.00908346748914,0.00135048219792,-16513.4779412,230.169117647
xmm0007422101,fullrun,11793.7441406,11792.9059031,2,X135948.82-600044.6,xmm,mos2,203.151489258,355.778015137,209.953432606,-60.0123790572,24.9591528614,8.12390342439,0.00211645484722,0.000688880543199,4.98775752286,0.999996498678,10.8749996871,,,10.8749996871,,,0.0,,,8.06260704221,F,F,1e+22,1.8,0.3,8.0,5.70849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007422101_pi300-10000_pass1_cl_src2.html,0.9998,25.0408471386,24.9591528614,8.12390342439,25.0408471386,,,15.1843601994,7.76162407632,13.8156398006,10.2383759237,-0.323487370769,0.363144329587,1336000.0,10830624.0,0.00211645484722,0.000688880543199,-4025.4,-9724.48
xmm0007422101,fullrun,11793.7441406,11792.9059031,6,X140017.99-600647.8,xmm,mos2,153.324203491,272.331848145,210.0749692,-60.1132654937,9.9669503691,6.63471383479,0.000845164919574,0.000562602117691,2.17325742643,0.984534226761,10.8749996871,,,10.8749996871,,,0.0,,,10.6895397041,F,F,1.08e+22,1.8,0.3,8.0,2.66932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007422101_pi300-10000_pass1_cl_src6.html,0.9998,21.0330496309,9.9669503691,6.63471383479,21.0330496309,,,10.4512535418,0.9351050846,9.5487464582,10.0648949154,-0.835749932831,0.761928373457,1344000.0,10415608.0,0.000845164919574,0.000562602117691,-11040.6129032,-5233.32258065
xmm0007422101,fullrun,11793.7441406,11792.9059031,4,X135854.56-600327.0,xmm,mos2,296.679737931,319.079742529,209.727336858,-60.0575007838,29.2371,7.8043257236,0.00247920740885,0.000661780482846,5.113704182,0.999996772906,14.2771,14.0771634423,14.3778,3.03505,1.79723,4.85375720922,21.2509245866,11.5707488054,27.4462370866,1.52066481632,A,F,1.02e+22,1.8,0.3,8.0,5.41295e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0007422101_pi300-10000_pass1_cl_src4.html,0.9998,31.6704,23.0352003032,6.63471383479,7.96479969683,29.2371,31.6704,1.77430241165,19.849934525,4.22569758835,3.15006547495,0.835896876561,0.390399802612,473600.0,18492568.0,0.00195330993841,0.000562602117691,1942.19354839,-3301.09677419
xmm0007422101,fullrun,11791.1699219,11781.5339299,4,X135854.58-600325.3,xmm,mos1,296.642990805,319.461429885,209.727425748,-60.0570395803,27.6713,7.78413771718,0.00234869968607,0.000660706284586,4.44433964644,0.999975732735,12.028,7.31325571969,14.3862,4.05576,2.58909882416,6.14122414155,338.593507025,,,1.52902777954,F,F,1.02e+22,1.8,0.3,8.0,6.09238e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0007422101_pi300-10000_pass1_cl_src4.html,0.9998,32.9215,19.9850765761,6.5452682532,10.0149234239,27.6713,32.9215,0.669476242115,18.244403716,5.33052375789,3.75559628396,0.929207942147,0.460837403989,550400.0,13629580.0,0.00169630514116,0.000555553147167,-3091.46666667,-2034.23333333
xmm0007422101,fullrun,11791.1699219,11781.5339299,5,X135844.81-600546.5,xmm,mos1,313.448967816,287.00048046,209.686697906,-60.0962582883,24.0034,8.04151105203,0.00203737852011,0.000682553383547,3.85523131437,0.999786304731,5.74939,3.8335309375,11.13774625,5.74939,,,0.0,,,1.36235657987,F,F,1.04e+22,1.8,0.3,8.0,4.025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007422101_pi300-10000_pass1_cl_src5.html,0.9998,40.6625,25.1399793388,6.72276157113,6.86002066116,24.0034,40.6625,25.2691115702,-1.40702479339,3.73088842975,2.40702479339,-1.0,0.367572140816,372800.0,3097600.0,0.0021338460245,0.000570618529907,73.0,-2093.375
xmm0007422101,fullrun,11793.7441406,11792.9059031,5,X135844.76-600546.1,xmm,mos2,313.533629885,287.107126437,209.686492867,-60.0961293892,22.8734,7.3736422479,0.00193958955852,0.000625260761946,4.0006635828,0.999869327941,6.32199,4.46818000915,9.81628692321,3.25444,2.10118705318,5.41391617167,4.68752304812,330.616955781,30.6460504895,1.3682739056,F,F,1.04e+22,1.8,0.3,8.0,5.42793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422101_pi300-10000_pass1_cl_src5.html,0.9998,31.4972,22.3884770517,6.17204021639,3.61152294831,22.8734,31.4972,16.8829003406,1.7546472592,2.11709965935,1.2453527408,-0.811708353816,0.400528314213,232000.0,3725852.0,0.00189846991367,0.000523368902214,1926.07692308,-171.846153846
xmm0007422101,fullrun,11791.1699219,11781.5339299,2,X135718.03-595957.8,xmm,mos1,463.114546667,366.686533333,209.32511918,-59.999377579,18.9881,6.77831099906,0.00161168233488,0.000575333187497,3.04971452879,0.997675711845,7.46701,5.07814363729,11.9481850995,3.37237,3.22253,6.35422239473,53.0599569884,117.518009064,327.703348202,12.9230595217,F,F,9.5e+21,1.8,0.3,8.0,1.28321e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007422101_pi300-10000_pass1_cl_src2.html,0.9998,26.9574,17.6919889179,5.66368952654,3.30801108206,18.9881,26.9574,14.3906973114,3.39069731143,1.60930268857,1.60930268857,-0.618624142443,0.376306313338,286400.0,3203375.0,0.00150167109166,0.000480725986976,-260.714285714,-16817.4285714
xmm0007422101,fullrun,11793.7441406,11792.9059031,3,X140041.44-600257.8,xmm,mos2,112.676230575,325.150457471,210.172677312,-60.0494023571,17.3871,7.31943303815,0.0014743710265,0.000620664745809,3.04108430668,0.998188184736,9.25579,6.00181251544,15.8044534818,3.30588,,,110.09967817,74.7160111779,132.67467817,13.5898854989,F,F,1.04e+22,1.8,0.3,8.0,8.53614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422101_pi300-10000_pass1_cl_src3.html,0.9998,36.187,14.1341628962,5.44409720866,4.86583710381,17.3871,36.187,11.634662519,2.70224358987,2.36533748102,2.29775641013,-0.623036718054,0.449700642858,345600.0,5113858.0,0.00119853096534,0.000461641706752,-12215.6315789,-10938.7368421
xmm0007422101,fullrun,11793.7441406,11792.9059031,1,X135719.41-595949.3,xmm,mos2,460.748609195,368.638181609,209.330864561,-59.9970364561,50.3962,7.09902810249,0.00427343006528,0.000601973960883,8.81452875617,1.0,25.8212,25.7909347852,51.6424,9.68462,6.51300250941,12.4940029217,60.3407190254,47.7917677796,73.1908451012,12.9640272437,A,F,9.49e+21,1.8,0.3,8.0,2.55732e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007422101_pi300-10000_pass1_cl_src1.html,0.9998,0.0,23.9489549878,8.12390342439,26.0510450122,50.3962,0.0,19.8211364568,0.844222268846,12.1788635432,13.1557777312,-0.918295899911,0.516099689619,1984490.0,30470793.0,0.00203079335871,0.000688880543199,16459.68,-672.34
xmm0007422101,fullrun,11791.1699219,11781.5339299,6,X135826.70-601928.0,xmm,mos1,344.260806897,98.1169586207,209.61124417,-60.3244491475,13.3881,6.02541284893,0.00113636689777,0.000511430278151,2.1502879742,0.982881433911,5.77292,3.5900628125,10.20136,5.77292,,,0.0,,,14.9077653327,F,F,1.17e+22,1.8,0.3,8.0,6.70933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007422101_pi300-10000_pass1_cl_src6.html,0.9998,22.9175,15.3235874509,5.44409720866,3.67641254907,13.3881,22.9175,3.50529148456,10.8182959664,2.49470851544,1.18170403363,0.510556765675,0.420072415717,377600.0,2875847.0,0.00130064451218,0.000462087300436,15950.4210526,2923.10526316
