fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0114100601,fullrun,6292.10546875,6286.84167962,13,X061705.68+222132.5,xmm,mos1,357.729558621,227.653521839,94.273655364,22.3590352148,579.922,34.5021738446,0.0922438489926,0.00548800237624,27.3816462257,1.0,12.8623,10.814225,15.0111,12.8623,,,0.0,,,6.76785955016,F,F,2.898331,1.8,0.3,8.0,2.1364e-12,1.0,powerlaw,4.63323e+21,2.88655626488e+21,7.07465869123e+21,1.4663,1.19868965165,1.76553895127,58.548,79,,dspxf,fullrun_mos1_xmm0114100601_pi300-10000_pass1_cl_src13.html,0.9998,610.478,,,,579.922,610.478,,,,,,,,,,,4992.95459132,-6033.12512614
xmm0114100601,fullrun,6292.09130859,6291.87729491,2,X061706.10+222139.1,xmm,mos2,356.370942529,229.171333333,94.2754294711,22.3608700791,849.571,39.3762872805,0.135026645682,0.00625827387105,41.5269616474,1.0,19.9335,16.4048645508,24.19449375,19.9335,,,0.0,,,6.68376764579,T,F,2.899631,1.8,0.3,8.0,2.93054e-12,1.0,powerlaw,8.24811e+21,6.19064939716e+21,1.09106283448e+22,1.99119,1.73183946163,2.28169755595,95.7267,106,,dcsxf,fullrun_mos2_xmm0114100601_pi300-10000_pass1_cl_src2.html,0.9998,700.921,,,,849.571,700.921,,,,,,,,,,,5781.37019231,4630.29395604
xmm0114100601,fullrun,6292.10546875,6286.84167962,6,X061806.60+222828.4,xmm,mos1,163.537643433,323.042907715,94.5275204631,22.4745454034,104.136451721,13.3083133698,0.0288935676217,0.00369250774384,4.91691551662,0.99999894178,10.8749996871,,,10.8749996871,,,0.0,,,9.94155433678,F,F,3.161015,1.8,0.3,8.0,4.70344e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0114100601_pi300-10000_pass1_cl_src6.html,0.9998,12.7775754929,,,,,,,,,,,,,,,,-4264.83157895,10196.5526316
xmm0114100601,fullrun,6292.10546875,6286.84167962,9,X061804.51+222728.8,xmm,mos1,170.208770752,309.778503418,94.5187769535,22.4579995878,108.021003723,14.1062316895,0.0278538428247,0.00363737368025,5.10032885266,0.999999562466,10.8749996871,,,10.8749996871,,,0.0,,,9.33282370565,F,F,3.146089,1.8,0.3,8.0,4.24099e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0114100601_pi300-10000_pass1_cl_src9.html,0.9998,12.0195035934,,,,,,,,,,,,,,,,-3102.62288136,9666.59322034
xmm0114100601,fullrun,6292.09130859,6291.87729491,1,X061804.37+222723.2,xmm,mos2,170.643768311,308.267333984,94.5182063247,22.4564443648,102.156837463,13.7118091583,0.0263439994305,0.00353597360663,4.99341793841,0.99999923526,10.8749996871,,,10.8749996871,,,0.0,,,9.29236483681,F,F,3.144891,1.8,0.3,8.0,4.35123e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0114100601_pi300-10000_pass1_cl_src1.html,0.9998,10.9952774048,,,,,,,,,,,,,,,,-9811.22033898,-3186.89830508
xmm0114100601,fullrun,3899.95581055,3899.76626702,1,X061709.99+223733.2,xmm,pn,343.890563965,448.457763672,94.2916170008,22.6258848929,74.09715271,12.5084085464,0.0189994852017,0.00320732058364,3.24451757497,0.999244449957,10.8749996871,,,10.8749996871,,,0.0,,,11.36478732,F,F,3.040366,1.8,0.3,8.0,1.5674e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src1.html,0.9998,21.8396854401,,,,,,,,,,,,,,,,-5850.92857143,14085.1992481
xmm0114100601,fullrun,3899.95581055,3899.76626702,2,X061713.14+223733.3,xmm,pn,333.857788086,447.658905029,94.3047506871,22.6259030347,63.2237815857,11.8539381027,0.0162114097331,0.0030395057479,2.76840152433,0.996639844084,10.8749996871,,,10.8749996871,,,0.0,,,11.1192155063,F,F,3.051059,1.8,0.3,8.0,1.29779e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src2.html,0.9998,23.416229248,,,,,,,,,,,,,,,,-4973.78764479,14080.5675676
xmm0114100601,fullrun,3899.95581055,3899.76626702,3,X061657.66+223728.8,xmm,pn,383.147977011,447.499448276,94.2402324601,22.6246620379,78.6496,22.8411164351,0.0201677735508,0.00585704776515,3.44385715418,0.999639752058,24.9392,24.8992391217,49.8784,24.9392,,,0.0,,,12.5680079548,T,F,3.000798,1.8,0.3,8.0,1.54554e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src3.html,0.9998,443.067,,,,78.6496,443.067,,,,,,,,,,,-9245.19012116,13625.1407269
xmm0114100601,fullrun,3899.95581055,3899.76626702,4,X061756.26+223500.5,xmm,pn,196.593276978,412.709594727,94.4843999338,22.5834748767,72.6249465942,15.4219989777,0.0186219921769,0.0039544035181,3.18005357815,0.999127898574,10.8749996871,,,10.8749996871,,,0.0,,,11.097563006,F,F,3.177243,1.8,0.3,8.0,1.09891e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src4.html,0.9998,65.3716583252,,,,,,,,,,,,,,,,7087.53103448,11960.1603448
xmm0114100601,fullrun,3899.95581055,3899.76626702,5,X061806.47+222830.0,xmm,pn,163.98711269,323.68782069,94.5269382248,22.4749997512,72.7163,18.7495146604,0.0186463165768,0.0048078544428,3.18405370123,0.999127898574,5.49165,3.5912359375,8.45815,5.49165,,,0.0,,,9.91662537661,F,F,3.16076,1.8,0.3,8.0,1.04771e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src5.html,0.9998,278.828,,,,72.7163,278.828,,,,,,,,,,,10473.7857143,4429.02380952
xmm0114100601,fullrun,3899.95581055,3899.76626702,6,X061804.25+222729.7,xmm,pn,171.043341149,309.823367816,94.5176910717,22.4582566612,197.99,23.1402031106,0.0507696822157,0.00593373785712,8.66945639845,1.0,10.5292,8.2976953125,13.12586,10.5292,,,0.0,,,9.27775057875,F,F,3.145293,1.8,0.3,8.0,4.47477e-13,1.0,powerlaw,3.62789e+21,1.00369630252e+21,9.08146348553e+21,1.37654,0.931302931404,1.93589758204,21.297,35,,dsxf,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src6.html,0.9998,337.479,,,,197.99,337.479,,,,,,,,,,,9919.97355769,3185.26923077
xmm0114100601,fullrun,3899.95581055,3899.76626702,7,X061740.89+222451.4,xmm,pn,245.446746826,275.262695312,94.4203819013,22.4142818494,104.70703125,29.217918396,0.0268482609385,0.00749185883516,4.58484288112,0.999995897106,10.8749996871,,,10.8749996871,,,0.0,,,4.19309548152,F,F,3.045274,1.8,0.3,8.0,1.17341e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src7.html,0.9998,35.8829727173,,,,,,,,,,,,,,,,3855.95522388,-209.955223881
xmm0114100601,fullrun,3899.95581055,3899.76626702,8,X061705.74+222133.7,xmm,pn,357.513244629,227.925476074,94.2739323656,22.3593557179,610.075439453,30.6127929688,0.30757111311,0.015433518216,26.713583626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.66916142304,F,F,2.899977,1.8,0.3,8.0,1.46797e-12,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src8.html,0.9998,35.9567108154,,,,,,,,,,,,,,,,-5708.75493421,-4942.21710526
xmm0114100601,fullrun,6292.10546875,6286.84167962,5,X061757.35+223107.3,xmm,mos1,193.051605225,359.024627686,94.4889703957,22.5186889026,52.1859855652,12.1618337631,0.0144958775491,0.00337823387235,2.46401791049,0.992131777301,10.8749996871,,,10.8749996871,,,0.0,,,8.81312588021,F,F,3.150417,1.8,0.3,8.0,2.32778e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0114100601_pi300-10000_pass1_cl_src5.html,0.9998,30.9089431763,,,,,,,,,,,,,,,,-7234.46428571,7455.00549451
xmm0114100601,fullrun,6292.09130859,6291.87729491,9,X061707.85+222146.2,xmm,mos2,350.795011494,230.796022989,94.2827138818,22.3628364514,130.703,22.816134642,0.0207733010031,0.00362628579791,6.38875205038,0.999999999509,17.2496,14.6111006056,18.5704,17.2496,,,0.0,,,5.71321009401,T,F,2.91731,1.8,0.3,8.0,3.00947e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0114100601_pi300-10000_pass1_cl_src9.html,0.9998,389.873,,,,130.703,389.873,,,,,,,,,,,5578.53823311,4551.42242019
xmm0114100601,fullrun,6292.09130859,6291.87729491,5,X061706.18+222758.9,xmm,mos2,356.06552124,316.07434082,94.2757658111,22.466365085,61.3100547791,12.4717922211,0.0137229105458,0.00279153697193,2.99683051023,0.998246035756,10.8749996871,,,10.8749996871,,,0.0,,,4.36938501236,F,F,2.952066,1.8,0.3,8.0,2.07851e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0114100601_pi300-10000_pass1_cl_src5.html,0.9998,33.3151512146,,,,,,,,,,,,,,,,6198.25290698,-2885.98255814
xmm0114100601,fullrun,6292.09130859,6291.87729491,4,X061702.40+222815.5,xmm,mos2,368.106384277,319.793212891,94.2600184821,22.4709583401,53.4429512024,11.8689470291,0.0129752969369,0.00288163567893,2.6122871248,0.994530964979,10.8749996871,,,10.8749996871,,,0.0,,,5.28303323389,F,F,2.941415,1.8,0.3,8.0,2.01688e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0114100601_pi300-10000_pass1_cl_src4.html,0.9998,29.7836894989,,,,,,,,,,,,,,,,7330.97247706,-3115.21712538
xmm0114100601,fullrun,3899.95581055,3899.76626702,9,X061700.78+223726.8,xmm,pn,373.197692871,447.145904541,94.2532529078,22.6241215277,50.1157188416,11.4269962311,0.0128503299207,0.00293003223272,2.19443426119,0.984630279505,10.8749996871,,,10.8749996871,,,0.0,,,12.0671892675,F,F,3.008326,1.8,0.3,8.0,1.01945e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src9.html,0.9998,20.6819667816,,,,,,,,,,,,,,,,-8415.18374558,13949.1590106
xmm0114100601,fullrun,3899.95581055,3899.76626702,10,X061710.74+223706.0,xmm,pn,341.512115479,442.219818115,94.2947336506,22.6183287945,47.357749939,11.5099773407,0.0121431503944,0.0029513096814,2.07367012589,0.97896968291,10.8749996871,,,10.8749996871,,,0.0,,,10.8820181332,F,F,3.039331,1.8,0.3,8.0,8.35046e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src10.html,0.9998,25.8963375092,,,,,,,,,,,,,,,,-5608.80571429,13735.9428571
xmm0114100601,fullrun,3899.95581055,3899.76626702,11,X061656.36+223652.8,xmm,pn,387.273040771,439.432769775,94.2348353501,22.6146536552,46.4400177002,11.6498222351,0.0119078317694,0.00298716775293,2.03348506791,0.976724701393,10.8749996871,,,10.8749996871,,,0.0,,,12.0820231934,F,F,2.988869,1.8,0.3,8.0,9.472e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src11.html,0.9998,22.7989826202,,,,,,,,,,,,,,,,-9553.4295082,13223.1934426
xmm0114100601,fullrun,3899.95581055,3899.76626702,12,X061716.06+223645.3,xmm,pn,324.580810547,437.520080566,94.3168982698,22.612594503,53.0473442078,11.600279808,0.0136020372498,0.00297446442256,2.32280235195,0.98892292526,10.8749996871,,,10.8749996871,,,0.0,,,10.2601404153,F,F,3.054654,1.8,0.3,8.0,1.05348e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src12.html,0.9998,30.3378734589,,,,,,,,,,,,,,,,-4151.23920266,13336.4651163
xmm0114100601,fullrun,6292.09130859,6291.87729491,8,X061801.49+222231.8,xmm,mos2,179.739059448,241.126724243,94.5062238994,22.3755062841,39.7839279175,8.39508056641,0.0114450929686,0.0024151080288,1.94463517329,0.973274860294,10.8749996871,,,10.8749996871,,,0.0,,,9.5561452124,F,F,3.09696,1.8,0.3,8.0,2.09375e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0114100601_pi300-10000_pass1_cl_src8.html,0.9998,5.85384559631,,,,,,,,,,,,,,,,-9372.29761905,2746.77380952
xmm0114100601,fullrun,3899.95581055,3899.76626702,13,X061711.68+223646.0,xmm,pn,338.499603271,436.510437012,94.2986791503,22.6127895848,42.5187187195,11.552107811,0.0109023590997,0.00296211248849,1.86178179735,0.968737538595,10.8749996871,,,10.8749996871,,,0.0,,,10.4232127737,F,F,3.039923,1.8,0.3,8.0,7.1511e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src13.html,0.9998,30.7202568054,,,,,,,,,,,,,,,,-5307.5393586,13232.3469388
xmm0114100601,fullrun,3899.95581055,3899.76626702,14,X061718.22+223623.8,xmm,pn,317.676940918,432.456848145,94.3259361966,22.6066196836,48.1749153137,11.5210752487,0.0123526823518,0.00295415533108,2.10945162792,0.981027483471,10.8749996871,,,10.8749996871,,,0.0,,,9.8160730252,F,F,3.059185,1.8,0.3,8.0,7.67064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src14.html,0.9998,38.4893989563,,,,,,,,,,,,,,,,-3419.57692308,12992.2189349
xmm0114100601,fullrun,3899.95581055,3899.76626702,15,X061724.40+223425.6,xmm,pn,298.026489258,405.446746826,94.3516564785,22.5737900581,59.1282844543,14.8468112946,0.0151612703648,0.00380691782569,2.58907057928,0.994482947958,10.8749996871,,,10.8749996871,,,0.0,,,7.75828029382,F,F,3.06461,1.8,0.3,8.0,7.4961e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src15.html,0.9998,69.7467422485,,,,,,,,,,,,,,,,-1561.36911488,10761.9849341
xmm0114100601,fullrun,3899.95581055,3899.76626702,16,X061712.57+223216.4,xmm,pn,335.690124512,375.474609375,94.3023829808,22.5378977384,94.4703140259,17.6918087006,0.0451689139009,0.00845895148814,4.13660421433,0.999974051803,10.8749996871,,,10.8749996871,,,0.0,,,6.20400137581,F,F,3.007547,1.8,0.3,8.0,1.99296e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src16.html,0.9998,77.2196121216,,,,,,,,,,,,,,,,-4685.02695035,7920.40283688
xmm0114100601,fullrun,3899.95581055,3899.76626702,17,X061714.63+223149.8,xmm,pn,329.13848877,368.496337891,94.3109562859,22.5305030272,67.7138519287,15.6933078766,0.0333203971386,0.00772230885923,2.96500978265,0.99825445506,10.8749996871,,,10.8749996871,,,0.0,,,5.54562861639,F,F,3.011032,1.8,0.3,8.0,1.59071e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src17.html,0.9998,80.7216949463,,,,,,,,,,,,,,,,-4201.86425339,7373.77677225
xmm0114100601,fullrun,3899.95581055,3899.76626702,18,X061645.90+223120.9,xmm,pn,420.643280029,364.322906494,94.1912609624,22.5224854261,45.1591644287,11.7691488266,0.0115794041324,0.00301776466153,1.97739990406,0.974279817003,10.8749996871,,,10.8749996871,,,0.0,,,10.0656045121,F,F,2.909819,1.8,0.3,8.0,7.72455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src18.html,0.9998,29.2748832703,,,,,,,,,,,,,,,,-12010.9269103,6488.34883721
xmm0114100601,fullrun,3899.95581055,3899.76626702,19,X061757.84+223109.3,xmm,pn,191.499938965,360.07623291,94.4910006313,22.5192392019,73.5837478638,13.1952867508,0.0188678414419,0.00338344519574,3.22203693994,0.999244449957,10.8749996871,,,10.8749996871,,,0.0,,,8.94865832537,F,F,3.15233,1.8,0.3,8.0,9.42909e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src19.html,0.9998,68.4665985107,,,,,,,,,,,,,,,,7920.8372093,7451.95155039
xmm0114100601,fullrun,3899.95581055,3899.76626702,20,X061719.42+222745.5,xmm,pn,313.87487793,314.061309814,94.3309336864,22.4626495724,71.4447631836,13.7115049362,0.0275345984846,0.0052843731828,3.12837648022,0.998994935324,10.8749996871,,,10.8749996871,,,0.0,,,1.59246302573,T,F,2.995238,1.8,0.3,8.0,1.19855e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src20.html,0.9998,68.5652313232,,,,,,,,,,,,,,,,-2559.28725314,2762.33393178
xmm0114100601,fullrun,3899.95581055,3899.76626702,21,X061659.00+222730.6,xmm,pn,378.946746826,309.853088379,94.245852907,22.4584962838,50.999622345,13.093129158,0.0243647005409,0.006255147513,2.23313804868,0.986198490961,10.8749996871,,,10.8749996871,,,0.0,,,5.89536403986,F,F,2.923987,1.8,0.3,8.0,1.09751e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src21.html,0.9998,45.5216827393,,,,,,,,,,,,,,,,-8207.66990291,2018.74757282
xmm0114100601,fullrun,3899.95581055,3899.76626702,22,X061721.11+222744.6,xmm,pn,308.499969482,312.167144775,94.3379616076,22.4623800711,74.4698791504,13.7804346085,0.035303954035,0.00653289351612,3.26083827614,0.9993464438,10.8749996871,,,10.8749996871,,,0.0,,,1.23418612181,T,F,3.000835,1.8,0.3,8.0,2.14149e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src22.html,0.9998,67.0769729614,,,,,,,,,,,,,,,,-1946.31762653,2624.38743455
xmm0114100601,fullrun,3899.95581055,3899.76626702,23,X061706.46+222755.3,xmm,pn,355.184588506,315.652264368,94.276923647,22.4653684089,294.25,30.9125864334,0.0754533634358,0.00792679224774,12.8844262096,1.0,17.2766,16.6692966797,34.5532,17.2766,,,0.0,,,4.41944276311,T,F,2.948916,1.8,0.3,8.0,2.66229e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src23.html,0.9998,661.338,,,,294.25,661.338,,,,,,,,,,,-6119.76653439,2662.40343915
xmm0114100601,fullrun,3899.95581055,3899.76626702,24,X061727.31+222802.9,xmm,pn,288.734252874,317.38416092,94.3638118451,22.4674775955,80.1936,31.1010064146,0.0205636865515,0.00797509211889,3.51146481456,0.999690797831,13.8749,13.8349391217,27.7498,13.8749,,,0.0,,,1.01772093683,T,F,3.015846,1.8,0.3,8.0,5.89472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src24.html,0.9998,887.079,,,,80.1936,887.079,,,,,,,,,,,-305.765232975,3183.38799283
xmm0114100601,fullrun,3899.95581055,3899.76626702,25,X061703.50+222125.5,xmm,pn,364.654266357,227.22052002,94.2646035702,22.3570909919,74.0129241943,13.6174964905,0.0189778879017,0.00349170533001,3.24082943191,0.999244449957,10.8749996871,,,10.8749996871,,,0.0,,,7.05023286164,F,F,2.891305,1.8,0.3,8.0,8.77579e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src25.html,0.9998,34.5057296753,,,,,,,,,,,,,,,,-6210.97959184,-5046.3148688
xmm0114100601,fullrun,3899.95581055,3899.76626702,26,X061657.82+222708.5,xmm,pn,382.725280762,304.408874512,94.2409173686,22.4523513971,48.3118171692,12.6398077011,0.0229996442795,0.00601739063859,2.11544619667,0.981027483471,10.8749996871,,,10.8749996871,,,0.0,,,6.12623674622,F,F,2.917062,1.8,0.3,8.0,1.01954e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src26.html,0.9998,41.6295166016,,,,,,,,,,,,,,,,-8418.42207792,1541.91774892
xmm0114100601,fullrun,3899.95581055,3899.76626702,27,X061721.51+222657.7,xmm,pn,307.228942871,302.323120117,94.3396245998,22.4493541812,74.0932769775,13.3563165665,0.0252933576703,0.00455946987495,3.24434786694,0.999244449957,10.8749996871,,,10.8749996871,,,0.0,,,0.696928578029,T,F,2.996036,1.8,0.3,8.0,9.1417e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src27.html,0.9998,60.7861289978,,,,,,,,,,,,,,,,-1728.9516441,1798.27852998
xmm0114100601,fullrun,3899.95581055,3899.76626702,30,X061743.88+222542.4,xmm,pn,235.933425903,284.970306396,94.4328249277,22.4284420855,50.2041854858,12.9447593689,0.0162087474018,0.00417929980904,2.19830798065,0.984630279505,10.8749996871,,,10.8749996871,,,0.0,,,4.63547394095,F,F,3.062098,1.8,0.3,8.0,4.91906e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src30.html,0.9998,40.4597740173,,,,,,,,,,,,,,,,4370.62433862,646.484126984
xmm0114100601,fullrun,3899.95581055,3899.76626702,32,X061743.56+222509.3,xmm,pn,236.928024292,276.911804199,94.4315194383,22.4192366799,53.1478881836,12.6575260162,0.0170499850065,0.00406056828797,2.32720490569,0.98892292526,10.8749996871,,,10.8749996871,,,0.0,,,4.72455822357,F,F,3.05669,1.8,0.3,8.0,5.13596e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src32.html,0.9998,36.1612548828,,,,,,,,,,,,,,,,4320.82142857,-27.5025510204
xmm0114100601,fullrun,3899.95581055,3899.76626702,33,X061701.28+222250.0,xmm,pn,371.750549316,245.417877197,94.2553157615,22.3805676691,62.3977928162,12.7535142899,0.0301229488105,0.00615684362128,2.73223366927,0.996187477637,10.8749996871,,,10.8749996871,,,0.0,,,6.5595125173,F,F,2.894839,1.8,0.3,8.0,1.4306e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src33.html,0.9998,35.4777679443,,,,,,,,,,,,,,,,-7045.55246914,-3550.50617284
xmm0114100601,fullrun,3899.95581055,3899.76626702,34,X061704.21+222223.8,xmm,pn,362.396575928,239.744735718,94.2675435967,22.3732879581,52.9633636475,11.2137126923,0.0135805035288,0.00287534352618,2.3191250662,0.98892292526,10.8749996871,,,10.8749996871,,,0.0,,,6.29357264641,F,F,2.90136,1.8,0.3,8.0,6.7107e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src34.html,0.9998,36.6847648621,,,,,,,,,,,,,,,,-6263.74871795,-4054.62564103
xmm0114100601,fullrun,3899.95581055,3899.76626702,35,X061801.43+222231.8,xmm,pn,179.931121826,241.089080811,94.505972917,22.3754953491,48.2182426453,9.92329883575,0.0213861912489,0.00440127123147,2.11134881672,0.981027483471,10.8749996871,,,10.8749996871,,,0.0,,,9.54479619958,F,F,3.096751,1.8,0.3,8.0,8.88484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src35.html,0.9998,13.0340213776,,,,,,,,,,,,,,,,9579.34507042,-2829.14084507
xmm0114100601,fullrun,3899.95581055,3899.76626702,36,X061703.95+222150.1,xmm,pn,363.216827393,232.111099243,94.2664774937,22.3639109186,69.8307723999,13.0208730698,0.0179055291373,0.00333872323234,3.05770410925,0.998671330294,10.8749996871,,,10.8749996871,,,0.0,,,6.72163368131,F,F,2.896057,1.8,0.3,8.0,8.73525e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src36.html,0.9998,35.6343841553,,,,,,,,,,,,,,,,-6126.67183463,-4755.11369509
xmm0114100601,fullrun,3899.95581055,3899.76626702,37,X061707.72+223734.6,xmm,pn,351.114135742,448.527496338,94.282160588,22.6262647348,50.8543434143,11.0781116486,0.0130397229827,0.00284057363383,2.22677667005,0.986198490961,10.8749996871,,,10.8749996871,,,0.0,,,11.5323164866,F,F,3.032853,1.8,0.3,8.0,1.07689e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0114100601_pi300-10000_pass1_cl_src37.html,0.9998,21.3706245422,,,,,,,,,,,,,,,,-6417.79674797,14066.5528455
xmm0114100601,fullrun,6292.10546875,6286.84167962,10,X061724.41+222701.1,xmm,mos1,297.979278564,303.2159729,94.3517177139,22.4503055256,49.0983161926,12.2404947281,0.00847711320966,0.0021133935079,2.31823025211,0.988645519088,10.8749996871,,,10.8749996871,,,0.0,,,0.348076255479,T,F,3.006336,1.8,0.3,8.0,8.85462e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0114100601_pi300-10000_pass1_cl_src10.html,0.9998,30.9289875031,,,,,,,,,,,,,,,,-1847.81920904,-1358.53672316
xmm0114100601,fullrun,6292.10546875,6286.84167962,11,X061742.87+222517.4,xmm,mos1,239.160186437,279.338356322,94.4286083294,22.4214876062,49.8232,18.3429605026,0.00792499058965,0.00291767267798,2.3524564273,0.989934171341,11.4288,3.88652802734,21.2984,11.4288,,,0.0,,,4.56918216799,F,F,3.057143,1.8,0.3,8.0,8.37209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0114100601_pi300-10000_pass1_cl_src11.html,0.9998,286.641,,,,49.8232,286.641,,,,,,,,,,,-54.8045112782,3901.53007519
xmm0114100601,fullrun,6292.10546875,6286.84167962,1,X061740.59+223827.0,xmm,mos1,246.499740601,460.654785156,94.4191165749,22.6408274163,41.5622901917,10.3443365097,0.00660546623035,0.0016440182958,1.96240861074,0.974902811051,10.8749996871,,,10.8749996871,,,0.0,,,12.3488886986,F,F,3.151156,1.8,0.3,8.0,1.72527e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0114100601_pi300-10000_pass1_cl_src1.html,0.9998,15.0292854309,,,,,,,,,,,,,,,,-15745.0778443,2339.46706587
xmm0114100601,fullrun,6292.09130859,6291.87729491,10,X061656.21+223704.9,xmm,mos2,387.735137939,441.807312012,94.2342276296,22.6180286108,37.0084152222,9.94180965424,0.00588173524622,0.001580048535,1.80896833762,0.963183247542,10.8749996871,,,10.8749996871,,,0.0,,,12.2457007705,F,F,2.989971,1.8,0.3,8.0,1.86013e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0114100601_pi300-10000_pass1_cl_src10.html,0.9998,14.2989311218,,,,,,,,,,,,,,,,9612.26347305,-13609.2095808
