fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04044,fullrun,3494.38452148,3494.38450547,5,X141849.90+680409.7,chandra,ccd7,553.870656098,394.224191057,214.707899857,68.0693633127,540.303,23.7937785986,0.154621803531,0.00680921068315,150.313697886,1.0,0.434712,0.410371932227,0.4560512375,0.434712,,,0.0,,,0.583987344621,F,F,1.83e+20,1.8,0.3,8.0,2.7309e-12,1.0,powerlaw,5.1919e+21,1.17513924199e+21,1.02119111063e+22,0.637004,0.252115680002,1.05672677877,43.8006,47,,dsxf,fullrun_ccd7_acisf04044_pi14-548_pass1_cl_src5.html,0.9997,25.8409,,,,540.303,25.8409,,,,,,,,,,,4193.97632058,2202.31147541
acisf04044,fullrun,3494.38452148,3494.38450547,1,X141732.95+675813.4,chandra,ccd2,333.366699219,883.899902344,214.387276658,67.9703958437,13.4357328415,3.87301015854,0.00384494964965,0.00110835256055,30.7162755329,1.0,2.26303882344,,,1.46100098063,,,177.873657227,,,9.03164682684,A,F,1.86e+20,1.8,0.3,8.0,5.01094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04044_pi14-548_pass1_cl_src1.html,0.9997,1.56426739693,,,,,,,,,,,,,,,,3742.86666667,3247.26666667
acisf04044,fullrun,3494.38452148,3494.38450547,2,X141746.80+675720.5,chandra,ccd2,175.4375,775.5625,214.444989206,67.9556929689,14.3663434982,4.00002765656,0.00411126576364,0.00114470173139,32.8438031998,1.0,3.05951456002,,,1.85861820434,,,103.351753235,,,8.64034237445,A,F,1.86e+20,1.8,0.3,8.0,5.42785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04044_pi14-548_pass1_cl_src2.html,0.9997,1.63365674019,,,,,,,,,,,,,,,,3595.0,3125.90909091
acisf04044,fullrun,3494.38452148,3494.38450547,1,X141829.02+680615.1,chandra,ccd7,791.215376016,649.273243902,214.620913491,68.1041954578,12.1992,3.49273531777,0.00349110802152,0.000999534091163,3.39384912401,0.999112821424,1.38776,0.92540765625,1.97736,0.703484,0.471309417969,0.978653875,352.51972,323.844444121,14.900423125,3.34605240304,F,F,1.82e+20,1.8,0.3,8.0,2.4394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04044_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.1992,0.0,,,,,,,,,,,4510.38461538,2358.23076923
acisf04044,fullrun,3494.38452148,3494.38450547,1,X141854.11+675918.8,chandra,ccd6,757.199951172,803.399902344,214.725476455,67.9885484533,9.91600894928,3.16227936745,0.00283769820817,0.000904960324988,23.1029505389,1.0,0.689725748364,,,0.548084062556,,,86.8790435791,,,4.28137788739,F,F,1.86e+20,1.8,0.3,8.0,2.93041e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04044_pi14-548_pass1_cl_src1.html,0.9997,0.0839914679527,,,,,,,,,,,,,,,,3617.3,2323.9
acisf04044,fullrun,3494.38452148,3494.38450547,5,X141853.91+680107.3,chandra,ccd6,759.611083984,1023.94433594,214.724614787,68.0186895711,8.91041183472,3.00000166893,0.00254992302507,0.000858520797919,20.7600461992,1.0,0.507748205825,,,0.492000009399,,,131.509475708,,,2.47948442975,F,F,1.85e+20,1.8,0.3,8.0,2.55309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04044_pi14-548_pass1_cl_src5.html,0.9997,0.0895882695913,,,,,,,,,,,,,,,,3831.44444444,2261.88888889
acisf04044,fullrun,3494.38452148,3494.38450547,2,X141913.23+675956.7,chandra,ccd6,538.875,880.75,214.80513074,67.9990934544,7.88980197906,2.82842946053,0.00225785165094,0.00080942135537,18.3821642171,0.999999999999,1.00068105893,,,0.492000009399,,,112.449653625,,,4.20604121343,A,F,1.86e+20,1.8,0.3,8.0,2.32644e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04044_pi14-548_pass1_cl_src2.html,0.9997,0.110198095441,,,,,,,,,,,,,,,,3629.375,2093.875
acisf04044,fullrun,3494.38452148,3494.38450547,1,X141933.32+674517.0,chandra,ccd5,635.300048828,85.0999755859,214.888830305,67.7547143758,7.5040512085,3.00005149841,0.00214746012352,0.000858535000589,9.14051998449,0.9999999568,2.17941872564,,,1.69562691971,,,134.001052856,,,18.7342066964,F,F,1.91e+20,1.8,0.3,8.0,2.09405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf04044_pi14-548_pass1_cl_src1.html,0.9997,1.4959487915,,,,,,,,,,,,,,,,1844.85714286,2368.85714286
acisf04044,fullrun,3494.38452148,3494.38450547,4,X141837.14+680952.9,chandra,ccd7,698.0,1091.25,214.654743484,68.1646821703,7.33480882645,2.82844161987,0.00209902739152,0.000809424789622,2.04056286563,0.976362966655,1.16080665708,,,0.996391092261,,,150.128219604,,,6.42336460579,F,F,1.8e+20,1.8,0.3,8.0,1.57612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04044_pi14-548_pass1_cl_src4.html,0.9997,0.665191292763,,,,,,,,,,,,,,,,4896.875,2150.625
acisf04044,fullrun,3494.38452148,3494.38450547,2,X141844.62+680700.9,chandra,ccd7,613.356933594,741.643066406,214.685897335,68.1169102869,6.91107320786,2.64575314522,0.00197776546702,0.000757144298404,1.922678516,0.959452794093,0.492000009399,,,0.492000009399,,,24.407037735,,,3.47833420539,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04044_pi14-548_pass1_cl_src2.html,0.9997,0.0889267399907,,,,,,,,,,,,,,,,4541.42857143,2165.0
acisf04044,fullrun,3494.38452148,3494.38450547,1,X141649.90+680121.4,chandra,ccd3,555.5,249.300048828,214.207918614,68.0226184382,4.44995594025,2.23608708382,0.00127345905639,0.00063990871422,10.0797929406,0.999998007083,1.97601246413,,,1.50719530696,,,67.7702560425,,,11.5037051227,F,F,1.84e+20,1.8,0.3,8.0,1.71331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04044_pi14-548_pass1_cl_src1.html,0.9997,0.550044238567,,,,,,,,,,,,,,,,4257.8,3609.2
acisf04044,fullrun,3494.38452148,3494.38450547,4,X141841.72+675712.7,chandra,ccd6,899.0,547.25,214.673826015,67.9535377655,3.86611485481,2.00000452995,0.00110637932085,0.000572348188143,9.00752114338,0.999998482987,0.763778816986,,,0.492000009399,,,5.22995471954,,,6.42403190833,A,F,1.87e+20,1.8,0.3,8.0,1.20893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04044_pi14-548_pass1_cl_src4.html,0.9997,0.133885249496,,,,,,,,,,,,,,,,3418.75,2517.25
acisf04044,fullrun,3494.38452148,3494.38450547,3,X141754.79+675328.2,chandra,ccd2,85.75,303.0,214.478295434,67.8911598719,3.82238316536,2.00000619888,0.00109386444092,0.000572348653805,8.73859103068,0.999998177527,0.492000009399,,,0.492000009399,,,150.128219604,,,11.3870357397,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04044_pi14-548_pass1_cl_src3.html,0.9997,0.177616894245,,,,,,,,,,,,,,,,3100.0,3162.0
acisf04044,fullrun,3494.38452148,3494.38450547,3,X141918.44+680028.8,chandra,ccd6,479.5,946.0,214.826836029,68.0079971641,1.97755694389,1.41421473026,0.000565924274269,0.000404710677685,4.60743838538,0.999091886547,0.492000009399,,,0.492000009399,,,90.0,,,4.04792947518,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04044_pi14-548_pass1_cl_src3.html,0.9997,0.0224430244416,,,,,,,,,,,,,,,,3672.0,2020.33333333
