fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084030101,fullrun,241.821929932,241.41132544,1,X123959.49-113721.3,xmm,pn,293.527436782,275.801857471,189.997889621,-11.6225726824,87.1103,11.4098378604,0.360837495014,0.0472630367712,13.2727649492,1.0,7.02901,5.44262230469,9.05958625,7.02901,,,0.0,,,1.67753358575,F,T,1.149246,1.8,0.3,8.0,9.59284e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0084030101_pi300-10000_pass1_cl_src1.html,0.9998,43.0741,,,,87.1103,43.0741,,,,,,,,,,,160.029126214,-143.825242718
xmm0084030101,fullrun,42617.171875,42616.7621687,1,X123959.51-113722.2,xmm,mos1,293.468285057,275.582689655,189.997962587,-11.6228374831,5461.84,96.049258196,0.128161672284,0.00225378875105,274.681301336,1.0,6.02658,5.86013374023,6.1787594375,6.02658,,,0.0,,,1.68366563584,F,T,1.149453,1.8,0.3,8.0,1.29309e-12,1.0,powerlaw,1.20366e+21,1.03592556554e+21,1.38047152993e+21,1.88551,1.82027295383,1.95299903055,327.113,291,,dsxf,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src1.html,0.9998,3763.62,,,,5461.84,3763.62,,,,,,,,,,,218.273763417,-158.519198849
xmm0084030101,fullrun,42611.8789062,42576.9163511,3,X123959.50-113722.1,xmm,mos2,293.506324138,275.607257471,189.997915678,-11.6228077994,5631.49,95.4233200009,0.13226635278,0.0022411998435,253.364419227,1.0,5.98503,5.84786240261,6.15653136719,5.98503,,,0.0,,,1.68134369429,F,T,1.149434,1.8,0.3,8.0,1.51618e-12,1.0,powerlaw,1.20552e+21,1.04165395988e+21,1.37820996921e+21,1.89127,1.82700384052,1.95784236264,327.691,288,,dsxf,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src3.html,0.9998,3474.12,,,,5631.49,3474.12,,,,,,,,,,,15.7333559783,2.59024003623
xmm0084030101,fullrun,241.821929932,241.41132544,2,X124001.16-113722.7,xmm,pn,287.904174805,275.210784912,190.004821552,-11.622968628,23.7606601715,6.64492797852,0.116236373782,0.0325067713857,3.6203486556,0.999559800841,10.8749996871,,,10.8749996871,,,0.0,,,1.84893727352,F,F,1.14981,1.8,0.3,8.0,2.75087e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0084030101_pi300-10000_pass1_cl_src2.html,0.9998,1.28259956837,,,,,,,,,,,,,,,,317.358333333,-67.0666666667
xmm0084030101,fullrun,42611.8789062,42576.9163511,1,X123945.25-113849.3,xmm,mos2,341.630889893,255.739395142,189.938538107,-11.6470379081,898.527832031,37.3150978088,0.0259558763355,0.00107792555355,40.425354981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.40332174635,F,T,1.121163,1.8,0.3,8.0,3.30251e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src1.html,0.9998,30.7800197601,,,,,,,,,,,,,,,,3142.3551797,3289.47780127
xmm0084030101,fullrun,42617.171875,42616.7621687,2,X123945.30-113849.5,xmm,mos1,341.475632184,255.50477931,189.938734739,-11.6470934981,568.945,31.3048558534,0.0133502694367,0.000734567067677,28.6128031924,1.0,5.37859,5.00587881836,5.782886875,5.37859,,,0.0,,,4.39936596449,F,F,1.121078,1.8,0.3,8.0,2.03988e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src2.html,0.9998,411.049,,,,568.945,411.049,,,,,,,,,,,3528.29716981,-3272.93867925
xmm0084030101,fullrun,42611.8789062,42576.9163511,6,X124002.54-113717.5,xmm,mos2,283.222808838,275.871398926,190.010596526,-11.6215375103,383.260498047,26.7450962067,0.010419825092,0.000727127480786,17.2431405366,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.97309300821,F,F,1.151637,1.8,0.3,8.0,1.03142e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src6.html,0.9998,39.2724723816,,,,,,,,,,,,,,,,-606.964324918,-288.858946213
xmm0084030101,fullrun,42611.8789062,42576.9163511,14,X124007.66-112756.0,xmm,mos2,265.935668945,405.331695557,190.031899967,-11.4655542916,186.636276245,17.7627372742,0.00804320443422,0.000765496050008,8.39688816592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.10018277432,F,F,1.308702,1.8,0.3,8.0,1.3995e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src14.html,0.9998,20.13489151,,,,,,,,,,,,,,,,2300.6589404,-11269.1059603
xmm0084030101,fullrun,42611.8789062,42576.9163511,12,X123948.64-113712.4,xmm,mos2,330.179879164,277.846229847,189.952674521,-11.6200998225,196.908,24.1311831455,0.00462476807542,0.000566767858255,8.85901973742,1.0,5.48830979859,,,4.52081101003,,,128.016995928,,,2.74348237991,F,F,1.148979,1.8,0.3,8.0,7.0183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src12.html,0.9998,385.406,,,,196.908,385.406,,,,,,,,,,,2992.57254902,1121.7372549
xmm0084030101,fullrun,42617.171875,42616.7621687,14,X123948.74-113713.8,xmm,mos1,329.843004598,277.510586207,189.953090012,-11.6205054338,185.339,24.3034771175,0.00434897970394,0.000570281099602,9.32088045573,1.0,4.41999,3.80320675781,5.000491875,4.41999,,,0.0,,,2.7402754784,F,F,1.148673,1.8,0.3,8.0,5.90591e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src14.html,0.9998,405.32,,,,185.339,405.32,,,,,,,,,,,1364.33043478,-3128.3
xmm0084030101,fullrun,42611.8789062,42576.9163511,10,X123959.78-113518.2,xmm,mos2,292.572337931,304.091885057,189.999066983,-11.5883888616,364.749,27.3630955851,0.00856682686005,0.000642674557662,16.4102961292,1.0,12.8045,11.2350407917,14.4247221784,7.17904,6.31097759747,8.41343250665,154.2851,143.854599995,161.702786421,0.568145039758,T,F,1.183362,1.8,0.3,8.0,8.97832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src10.html,0.9998,383.99,,,,364.749,383.99,,,,,,,,,,,911.689908257,-2278.02018349
xmm0084030101,fullrun,42611.8789062,42576.9163511,13,X123949.13-114338.5,xmm,mos2,328.518615723,188.916687012,189.954704504,-11.7273702489,176.576416016,16.8562202454,0.00772240012884,0.00073719053762,7.94428847302,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.23427822989,F,F,1.042179,1.8,0.3,8.0,1.37814e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src13.html,0.9998,19.1312675476,,,,,,,,,,,,,,,,-266.654618474,8171.10040161
xmm0084030101,fullrun,42617.171875,42616.7621687,3,X123922.59-114452.0,xmm,mos1,418.112489195,172.149770115,189.844132145,-11.7477807021,255.725,21.9273117367,0.00600056371725,0.000514522362789,12.860661569,1.0,7.42583,6.5586425,8.53583,7.42583,,,0.0,,,12.6290853495,F,T,1.01353,1.8,0.3,8.0,1.61104e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src3.html,0.9998,225.082,,,,255.725,225.082,,,,,,,,,,,12856.8952381,-6428.00952381
xmm0084030101,fullrun,42617.171875,42616.7621687,11,X124010.25-113640.5,xmm,mos1,257.185723908,285.165970115,190.042719673,-11.6112532951,241.614,23.9451874079,0.00566946794828,0.000561873370437,12.1510055111,1.0,7.57807,6.685069,8.471071,7.57807,,,0.0,,,3.1657003537,F,F,1.165019,1.8,0.3,8.0,6.08699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src11.html,0.9998,331.758,,,,241.614,331.758,,,,,,,,,,,-1809.27428571,2378.40857143
xmm0084030101,fullrun,42617.171875,42616.7621687,17,X123949.22-114339.2,xmm,mos1,328.22656069,188.925282759,189.955070006,-11.7275460195,169.99,20.9222369741,0.0039888141269,0.000490940140059,8.54896416118,1.0,8.18359,6.524215,9.95359,8.18359,,,0.0,,,8.21637816194,F,F,1.042102,1.8,0.3,8.0,6.03532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src17.html,0.9998,267.75,,,,169.99,267.75,,,,,,,,,,,8360.84558824,117.613970588
xmm0084030101,fullrun,42611.8789062,42576.9163511,28,X124005.23-112710.4,xmm,mos2,274.120910645,416.013671875,190.021806732,-11.4528838001,133.962615967,15.4323539734,0.00625938363373,0.000721074466128,6.02706573083,0.999999995993,10.8749996871,,,10.8749996871,,,0.0,,,8.70470775015,F,F,1.320645,1.8,0.3,8.0,1.17699e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src28.html,0.9998,20.3757534027,,,,,,,,,,,,,,,,3341.03875969,-11838.2364341
xmm0084030101,fullrun,42611.8789062,42576.9163511,18,X123945.23-113600.2,xmm,mos2,341.708374023,294.283569336,189.938451496,-11.6000551751,220.044891357,19.466594696,0.00617027981207,0.00054586288752,9.89996361577,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.15160833218,F,F,1.168017,1.8,0.3,8.0,7.58628e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src18.html,0.9998,28.4267063141,,,,,,,,,,,,,,,,4504.59433962,225.271226415
xmm0084030101,fullrun,42617.171875,42616.7621687,9,X123959.77-113517.1,xmm,mos1,292.603967816,304.353813793,189.99902794,-11.5880723609,359.096,27.1203060455,0.00842617191936,0.000636376794074,18.059290749,1.0,11.4822,10.2597797852,12.744053125,11.4822,,,0.0,,,0.53631137649,T,F,1.185147,1.8,0.3,8.0,8.39069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src9.html,0.9998,376.415,,,,359.096,376.415,,,,,,,,,,,-2078.7426087,-1108.54434783
xmm0084030101,fullrun,42611.8789062,42576.9163511,9,X123941.35-112831.2,xmm,mos2,354.832275391,397.739532471,189.922293852,-11.4753423776,254.150497437,20.0273284912,0.00596431098464,0.000469994025264,11.4343971452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.27945291493,F,F,1.291251,1.8,0.3,8.0,1.19665e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src9.html,0.9998,17.7559642792,,,,,,,,,,,,,,,,9129.58035714,-7598.05952381
xmm0084030101,fullrun,42617.171875,42616.7621687,10,X123959.96-113623.5,xmm,mos1,291.961454023,289.091489655,189.999820996,-11.6065143204,110.217,29.0446724891,0.00258622757436,0.000681529463509,5.54292124803,0.999999946588,3.48854,2.6620218412,4.2790530912,3.48854,,,0.0,,,0.823798939762,F,F,1.16593,1.8,0.3,8.0,3.62728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src10.html,0.9998,733.376,,,,110.217,733.376,,,,,,,,,,,-891.296511628,-511.930232558
xmm0084030101,fullrun,42617.171875,42616.7621687,4,X123900.52-113459.2,xmm,mos1,492.750610352,308.74130249,189.752151174,-11.5831100358,247.178100586,18.5528659821,0.00579996489,0.000435337803186,12.4308295978,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1075482199,F,F,1.171295,1.8,0.3,8.0,2.47711e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src4.html,0.9998,12.879281044,,,,,,,,,,,,,,,,4660.75800712,-17081.4661922
xmm0084030101,fullrun,42611.8789062,42576.9163511,2,X123922.53-114453.8,xmm,mos2,418.321222665,171.740315658,189.843874261,-11.7482753217,148.854,19.9350445196,0.00349611079284,0.00046821129631,6.69703884045,0.999999999916,6.94477101976,,,2.88979935644,,,300.35778259,,,12.6454528719,A,F,1.013225,1.8,0.3,8.0,1.40462e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src2.html,0.9998,248.552,,,,148.854,248.552,,,,,,,,,,,6327.07142857,12650.6558442
xmm0084030101,fullrun,42611.8789062,42576.9163511,20,X124010.32-113639.2,xmm,mos2,256.962748736,285.456075862,190.042994686,-11.6109027094,166.934,23.1613902864,0.00392075263303,0.000543987935053,7.5104698684,0.999999999999,6.93757,5.52582488395,8.44314043082,5.11409,4.10387006484,6.35729920546,206.760878396,53.5217567923,0.0,3.16374503463,F,F,1.164908,1.8,0.3,8.0,4.93637e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src20.html,0.9998,369.516,,,,166.934,369.516,,,,,,,,,,,-2561.80816327,-2034.93061224
xmm0084030101,fullrun,42611.8789062,42576.9163511,26,X123943.61-114032.6,xmm,mos2,347.172363281,231.830596924,189.931695216,-11.6757190964,171.539413452,17.3833179474,0.00552112748846,0.000559495412745,7.71767043248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.98357388351,F,F,1.092073,1.8,0.3,8.0,7.72171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src26.html,0.9998,25.9028053284,,,,,,,,,,,,,,,,2760.89795918,5388.57823129
xmm0084030101,fullrun,42611.8789062,42576.9163511,27,X123957.40-114134.1,xmm,mos2,300.595062256,217.75352478,189.989165034,-11.6928121432,182.436248779,17.5897731781,0.00542534422129,0.000523089955095,8.20792618257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.85162744895,F,F,1.079056,1.8,0.3,8.0,6.95308e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src27.html,0.9998,24.6475772858,,,,,,,,,,,,,,,,-1450.10606061,4878.88787879
xmm0084030101,fullrun,42617.171875,42616.7621687,6,X123941.41-112828.7,xmm,mos1,354.645174713,398.22937931,189.922529851,-11.4746315042,157.136,19.8830329678,0.00368717986905,0.00046655329711,7.90252386865,1.0,7.75703,6.25557833083,9.47306954177,3.87458,3.13211446766,4.84467531874,27.835452851,17.171390351,38.499515351,8.3066006481,F,F,1.292061,1.8,0.3,8.0,1.14075e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src6.html,0.9998,238.199,,,,157.136,238.199,,,,,,,,,,,-7364.8579235,-9344.53551913
xmm0084030101,fullrun,42611.8789062,42576.9163511,15,X123945.97-112838.1,xmm,mos2,339.236131034,396.076590805,189.941528296,-11.477236623,81.2232,17.1131294625,0.00190768237719,0.000401934613438,3.6542849043,0.99982701824,5.23566,4.0740975,7.00566,5.23566,,,0.0,,,7.6820346819,F,F,1.290971,1.8,0.3,8.0,4.65936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src15.html,0.9998,211.636,,,,81.2232,211.636,,,,,,,,,,,7842.45614035,-7994.69298246
xmm0084030101,fullrun,42617.171875,42616.7621687,22,X123943.69-114034.2,xmm,mos1,346.909079071,231.441192158,189.932025085,-11.6761689658,112.333,18.879459738,0.00263589240517,0.000443006280765,5.64933696757,0.999999967999,4.57571690059,,,3.66387195907,,,132.894855485,,,6.00141062261,F,F,1.09166,1.8,0.3,8.0,5.05718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src22.html,0.9998,244.101,,,,112.333,244.101,,,,,,,,,,,5630.42748092,-2858.07633588
xmm0084030101,fullrun,42617.171875,42616.7621687,21,X123944.98-113601.0,xmm,mos1,342.567131034,294.249590805,189.937397256,-11.6002766186,177.39,21.4349947516,0.00416245064341,0.000502971462287,8.92111743368,1.0,10.331,8.34346409518,12.9281030747,5.13708,4.01947997099,6.56724804716,0.0,347.617109375,0.0,3.14145107455,F,F,1.167772,1.8,0.3,8.0,5.94611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src21.html,0.9998,282.069,,,,177.39,282.069,,,,,,,,,,,492.546468401,-4734.41635688
xmm0084030101,fullrun,42611.8789062,42576.9163511,22,X123950.95-113822.3,xmm,mos2,322.369825287,261.764547126,189.96230708,-11.6395329633,92.9966,22.575818922,0.0021842012898,0.000530235866771,4.18397787247,0.999978368862,8.22856,5.66917431718,12.8376816517,5.1174,2.59798951103,7.95100353447,348.896,120.796454775,74.2718013403,3.1351319705,F,F,1.130408,1.8,0.3,8.0,3.10822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src22.html,0.9998,416.671,,,,92.9966,416.671,,,,,,,,,,,1817.24226804,2130.44845361
xmm0084030101,fullrun,42611.8789062,42576.9163511,16,X124031.28-113157.7,xmm,mos2,186.141952515,349.973388672,190.13031365,-11.5326988377,126.339775085,15.2280960083,0.00496518565342,0.000598468119279,5.68410913271,0.999999978376,10.8749996871,,,10.8749996871,,,0.0,,,8.9578284217,F,F,1.248368,1.8,0.3,8.0,8.26497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src16.html,0.9998,20.7858123779,,,,,,,,,,,,,,,,-5974.5390625,-9647.515625
xmm0084030101,fullrun,42617.171875,42616.7621687,19,X124007.87-112755.9,xmm,mos1,265.223480225,405.707336426,190.032778035,-11.4655339719,207.767242432,18.4790859222,0.00487520014329,0.00043360657475,10.4488188094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.14136478929,F,F,1.308783,1.8,0.3,8.0,9.1168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src19.html,0.9998,18.7980308533,,,,,,,,,,,,,,,,-11080.5294118,-2470.69934641
xmm0084030101,fullrun,42617.171875,42616.7621687,24,X124015.06-113304.8,xmm,mos1,240.946146437,334.757321839,190.062737212,-11.5513262855,96.3518,17.267651838,0.00226088991173,0.000405184540817,4.84562671372,0.99999844558,5.24738,4.04367862428,6.51238956178,3.00636,2.38107200488,3.82300128366,347.059892904,326.112627279,1.02473665407,4.91650120166,F,F,1.225551,1.8,0.3,8.0,3.79098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src24.html,0.9998,201.82,,,,96.3518,201.82,,,,,,,,,,,-6313.36607143,1919.92857143
xmm0084030101,fullrun,42611.8789062,42576.9163511,23,X123959.17-113826.7,xmm,mos2,294.62008667,262.133666992,189.996536906,-11.6407624437,142.801071167,17.731842041,0.00456720544025,0.000567117356695,6.42471361242,0.99999999959,10.8749996871,,,10.8749996871,,,0.0,,,2.64648048894,F,F,1.131487,1.8,0.3,8.0,5.32177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src23.html,0.9998,39.1574554443,,,,,,,,,,,,,,,,-339.276521739,1056.90956522
xmm0084030101,fullrun,42617.171875,42616.7621687,31,X123957.52-114134.5,xmm,mos1,300.181166897,217.580206897,189.98968087,-11.6929238023,119.151,18.6249832215,0.00279588197335,0.000437035818775,5.9922208881,0.999999994982,5.15384,4.22487939941,6.1284871875,5.15384,,,0.0,,,5.85961812317,F,F,1.078887,1.8,0.3,8.0,4.29104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src31.html,0.9998,227.739,,,,119.151,227.739,,,,,,,,,,,5087.4875,1352.11875
xmm0084030101,fullrun,42617.171875,42616.7621687,30,X123959.37-113831.9,xmm,mos1,293.941034483,259.571793103,189.997379776,-11.6421839836,106.188,25.2173353073,0.00249170701642,0.000591726102013,5.34029887845,0.999999854578,6.82252,5.15366618565,9.08760808018,4.42422,3.09052665124,5.87792493828,88.851,87.714341206,89.583280087,2.81345321322,F,F,1.130287,1.8,0.3,8.0,2.85225e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src30.html,0.9998,529.726,,,,106.188,529.726,,,,,,,,,,,1511.98648649,353.423423423
xmm0084030101,fullrun,42617.171875,42616.7621687,29,X123951.09-113825.0,xmm,mos1,321.922829885,261.13917931,189.962858455,-11.6402886692,120.449,21.9483028957,0.00282632381622,0.000515014746487,6.05749858374,0.999999996178,5.89672,4.26922,6.03672,5.89672,,,0.0,,,3.20109433018,F,F,1.129791,1.8,0.3,8.0,3.39067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src29.html,0.9998,361.279,,,,120.449,361.279,,,,,,,,,,,2378.91625616,-1907.61576355
xmm0084030101,fullrun,42611.8789062,42576.9163511,19,X123959.94-113621.9,xmm,mos2,292.033141379,289.44236092,189.999732556,-11.6060903663,87.139,29.9454170116,0.00204662625298,0.000703325452581,3.92044061643,0.999937016226,5.05391,3.13341171934,6.51439676634,5.05391,,,0.0,,,0.821602632041,F,F,1.166109,1.8,0.3,8.0,2.76988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src19.html,0.9998,809.589,,,,87.139,809.589,,,,,,,,,,,360.397196262,-1127.07009346
xmm0084030101,fullrun,42617.171875,42616.7621687,5,X123929.73-114552.7,xmm,mos1,393.990766667,158.198478161,189.87389545,-11.7646521026,136.213,18.1483608075,0.00319623810861,0.000425851294824,6.85028563614,0.999999999962,8.43552,6.24655983099,11.4667,4.65789,3.79699496021,5.69673584302,337.518506313,323.833254848,355.035628188,12.3145570332,F,F,0.999252,1.8,0.3,8.0,7.79465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src5.html,0.9998,193.15,,,,136.213,193.15,,,,,,,,,,,13118.2873563,-4031.39655172
xmm0084030101,fullrun,42617.171875,42616.7621687,15,X124027.19-114701.2,xmm,mos1,200.04789908,142.467963218,190.113278445,-11.7836581199,112.097,19.5965047904,0.00263035700385,0.000459832142041,5.63746829564,0.999999967999,8.8838,,,3.22313,,,22.249214099,,,13.3614948463,A,F,0.996828,1.8,0.3,8.0,7.2075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src15.html,0.9998,271.926,,,,112.097,271.926,,,,,,,,,,,7525.90510949,11947.0072993
xmm0084030101,fullrun,42611.8789062,42576.9163511,33,X124004.63-113731.9,xmm,mos2,276.181494253,273.361977011,190.019288346,-11.6255196351,288.14,44.1945698022,0.00676751481418,0.00103799335685,12.9636071015,1.0,14.8302,14.7902391217,29.6604,14.8302,,,0.0,,,2.48736608726,T,F,1.1482,1.8,0.3,8.0,6.09876e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src33.html,0.9998,1665.02,,,,288.14,1665.02,,,,,,,,,,,-1269.69656622,-407.117729502
xmm0084030101,fullrun,42611.8789062,42576.9163511,38,X124000.55-114340.2,xmm,mos2,289.972839355,187.598495483,190.002273507,-11.7278246324,85.4095077515,11.6868629456,0.00394638255239,0.000539996486623,3.84262962873,0.99991122075,10.8749996871,,,10.8749996871,,,0.0,,,8.05916989436,F,F,1.045039,1.8,0.3,8.0,6.92484e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src38.html,0.9998,19.3294639587,,,,,,,,,,,,,,,,-3332.48214286,6975.28571429
xmm0084030101,fullrun,42611.8789062,42576.9163511,34,X124002.03-113753.0,xmm,mos2,284.96496582,268.128967285,190.008447948,-11.6313952116,147.834243774,18.9539604187,0.00376761332154,0.000483049079776,6.65115934073,0.99999999989,10.8749996871,,,10.8749996871,,,0.0,,,2.40460995794,F,F,1.141655,1.8,0.3,8.0,3.63151e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src34.html,0.9998,39.5765838623,,,,,,,,,,,,,,,,-838.420697413,210.866141732
xmm0084030101,fullrun,42611.8789062,42576.9163511,8,X123929.62-114552.2,xmm,mos2,394.394514943,158.332682759,189.873397194,-11.7644897211,89.0327,17.8099045478,0.0020911023203,0.000418299486864,4.00563941829,0.999955605823,6.0107,4.66573134766,7.54780703125,2.37827,1.92381285156,2.8550775,152.515,141.429635254,160.960992187,12.3215240969,A,F,0.999246,1.8,0.3,8.0,8.90189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src8.html,0.9998,228.16,,,,89.0327,228.16,,,,,,,,,,,3925.26315789,12864.2526316
xmm0084030101,fullrun,42611.8789062,42576.9163511,35,X123955.47-113848.6,xmm,mos2,307.132398391,255.713068966,189.981105248,-11.6468464716,81.3064,24.8397946851,0.00190963645351,0.000583410130426,3.65802812673,0.99982701824,4.03353864626,3.2837876697,5.05447614626,4.03353864626,,,0.0,,,3.13938438059,F,F,1.124425,1.8,0.3,8.0,2.4563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src35.html,0.9998,535.709,,,,81.3064,535.709,,,,,,,,,,,392.744,2071.872
xmm0084030101,fullrun,42611.8789062,42576.9163511,31,X124010.81-113257.9,xmm,mos2,255.287834483,336.330777011,190.04504908,-11.5494287872,90.0535,16.1884681178,0.00211507877408,0.000380217152035,4.0515658781,0.999962819209,4.89767,4.028295,5.96767,4.89767,,,0.0,,,4.14954206333,F,F,1.226055,1.8,0.3,8.0,3.20582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084030101_pi300-10000_pass1_cl_src31.html,0.9998,172.013,,,,90.0535,172.013,,,,,,,,,,,-924.318965517,-6144.88793103
xmm0084030101,fullrun,42617.171875,42616.7621687,36,X124031.28-113159.8,xmm,mos1,186.135472414,349.664186207,190.130326768,-11.5332896625,58.9737,16.1096461786,0.00138381497192,0.000378012055786,2.96584533062,0.998200601291,7.045,5.15096919283,9.73604665539,3.18779,2.3390755324,4.6157729074,317.519305339,301.022431315,333.516274089,8.95207786455,F,F,1.248,1.8,0.3,8.0,3.53419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src36.html,0.9998,200.547,,,,58.9737,200.547,,,,,,,,,,,-9443.11111111,5759.44444444
xmm0084030101,fullrun,42617.171875,42616.7621687,18,X124010.37-114527.1,xmm,mos1,256.792510986,164.250579834,190.043226581,-11.7575352796,152.171005249,15.5084409714,0.00357065001158,0.000363901223123,7.65282940317,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1862308952,F,F,1.018209,1.8,0.3,8.0,6.90845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084030101_pi300-10000_pass1_cl_src18.html,0.9998,22.8054847717,,,,,,,,,,,,,,,,7717.04511278,6757.5037594