fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12741,fullrun,7948.57128906,7948.57123501,2,X195215.85-011355.7,chandra,ccd7,1007.14625943,820.573091359,298.066045946,-1.23213577818,67.5502,8.21889286948,0.00849844407055,0.00103401324309,64.5038384643,1.0,1.6284,,,0.785709156118,,,357.632182456,,,5.25607003767,A,F,1.21e+21,1.8,0.3,8.0,7.27362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12741_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,67.5502,0.0,,,,,,,,,,,4697.05797101,2449.0
acisf12741,fullrun,7948.57128906,7948.57123501,1,X195226.33-011337.6,chandra,ccd7,687.692432927,857.409689024,298.109714721,-1.22710216473,18.7862,4.33430501926,0.00236347310688,0.000545294596568,17.938984787,1.0,1.22328,0.843875593673,1.6284,0.369555,0.277836752538,0.502963322069,343.602000022,334.341859641,353.82008596,4.03870819362,A,F,1.21e+21,1.8,0.3,8.0,1.89241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12741_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.7862,0.0,,,,,,,,,,,4596.21052632,2145.68421053
acisf12741,fullrun,7948.57128906,7948.57123501,1,X195157.53-012702.2,chandra,ccd2,664.400817073,548.908640244,297.989721654,-1.45061587389,18.0662,6.60451360813,0.00227289678194,0.000830909528634,4.48751089641,0.999965333786,5.93543,3.85626018555,8.446125625,5.93543,,,0.0,,,12.7983932343,F,F,1.12e+21,1.8,0.3,8.0,3.28465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12741_pi14-548_pass1_cl_src1.html,0.9997,25.5534,,,,18.0662,25.5534,,,,,,,,,,,3476.10344828,3632.82758621
acisf12741,fullrun,7948.57128906,7948.57123501,10,X195216.90-011924.5,chandra,ccd7,974.633300781,151.833251953,298.070419868,-1.32346191133,14.7560014725,3.87298822403,0.00185643450823,0.000487255892949,14.0905391155,1.0,0.628709559053,,,0.492000009399,,,141.154006958,,,4.12887641531,F,F,1.18e+21,1.8,0.3,8.0,1.71024e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12741_pi14-548_pass1_cl_src10.html,0.9997,0.243998065591,,,,,,,,,,,,,,,,4072.6,2702.2
acisf12741,fullrun,7948.57128906,7948.57123501,8,X195219.48-011307.8,chandra,ccd7,896.071289062,917.356933594,298.081161571,-1.21884064497,13.4790086746,3.74166536331,0.0016957775224,0.000470734346891,12.8711358102,0.999999999999,0.836813352835,,,0.705269076946,,,159.443954468,,,5.25940608714,F,F,1.21e+21,1.8,0.3,8.0,1.37999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12741_pi14-548_pass1_cl_src8.html,0.9997,0.520991563797,,,,,,,,,,,,,,,,4739.71428571,2305.42857143
acisf12741,fullrun,7948.57128906,7948.57123501,7,X195222.33-011406.5,chandra,ccd7,809.277832031,798.055664062,298.093025793,-1.23514536512,8.63419628143,3.00000691414,0.00108625763096,0.000377427204512,8.24481351952,0.999999742985,0.811762525807,,,0.492000009399,,,0.217025339603,,,4.05006945434,A,F,1.19e+21,1.8,0.3,8.0,8.67567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12741_pi14-548_pass1_cl_src7.html,0.9997,0.36580362916,,,,,,,,,,,,,,,,4586.44444444,2278.44444444
acisf12741,fullrun,7948.57128906,7948.57123501,3,X195202.90-012548.5,chandra,ccd2,500.688132114,698.800650407,298.01210365,-1.43013210058,109.919,10.8065299703,0.0138288550702,0.0013595641952,27.3030692798,1.0,5.95408,4.90214688232,6.91584742188,5.95408,,,0.0,,,11.0010486621,F,F,1.14e+21,1.8,0.3,8.0,2.41592e-13,1.0,powerlaw,3.50844e+15,0.0,7.98711296634e+21,1.25142,0.825738491732,2.40137900789,6.3296,7,,dsxf,fullrun_ccd2_acisf12741_pi14-548_pass1_cl_src3.html,0.9997,6.86209,,,,109.919,6.86209,,,,,,,,,,,3543.84166667,3421.40833333
acisf12741,fullrun,7948.57128906,7948.57123501,5,X195235.37-011612.3,chandra,ccd7,411.666748047,542.5,298.147378799,-1.27007149639,5.80806350708,2.4494946003,0.00073070533108,0.000308167916955,5.54613295373,0.999853865966,0.492000009399,,,0.492000009399,,,106.137825012,,,1.58785280325,F,F,1.19e+21,1.8,0.3,8.0,5.94018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12741_pi14-548_pass1_cl_src5.html,0.9997,0.191936656833,,,,,,,,,,,,,,,,4188.0,2030.0
acisf12741,fullrun,7948.57128906,7948.57123501,3,X195230.50-011721.0,chandra,ccd7,560.0,402.833496094,298.127101566,-1.28915932108,5.763651371,2.44949483871,0.000725117919501,0.000308167916955,5.50372370473,0.999853865966,0.492000009399,,,0.492000009399,,,180.0,,,0.260044569115,F,F,1.19e+21,1.8,0.3,8.0,5.5947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12741_pi14-548_pass1_cl_src3.html,0.9997,0.236348450184,,,,,,,,,,,,,,,,4123.83333333,2218.33333333
acisf12741,fullrun,7948.57128906,7948.57123501,2,X195235.84-011952.6,chandra,ccd6,834.5,1055.69995117,298.149315823,-1.33127080618,4.91859769821,2.23606991768,0.000618802732788,0.000281317217741,6.90477695479,0.999984620175,0.492000009399,,,0.492000009399,,,62.4960098267,,,2.65741205508,F,F,1.17e+21,1.8,0.3,8.0,6.5319e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12741_pi14-548_pass1_cl_src2.html,0.9997,0.0814024060965,,,,,,,,,,,,,,,,3782.2,2208.0
acisf12741,fullrun,7948.57128906,7948.57123501,1,X195239.07-012500.2,chandra,ccd6,735.899902344,430.5,298.162795853,-1.41671446177,4.37260341644,2.23608541489,0.000550111872144,0.000281319167698,6.13830468657,0.999815825962,1.37296082831,,,0.737625058437,,,1.16390752792,,,7.78434745767,A,F,1.14e+21,1.8,0.3,8.0,6.47913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12741_pi14-548_pass1_cl_src1.html,0.9997,0.627396762371,,,,,,,,,,,,,,,,3166.8,2373.6
acisf12741,fullrun,7948.57128906,7948.57123501,6,X195223.43-011852.4,chandra,ccd7,775.5,217.0,298.097642112,-1.31455632065,3.89172172546,2.0000026226,0.000489612750243,0.000251617864706,3.71621386061,0.994631715913,0.586633762599,,,0.492000009399,,,110.300643921,,,2.45602324917,F,F,1.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12741_pi14-548_pass1_cl_src6.html,0.9997,0.108278237283,,,,,,,,,,,,,,,,4045.5,2481.0
acisf12741,fullrun,7948.57128906,7948.57123501,4,X195231.24-011716.7,chandra,ccd7,537.5,411.5,298.130177345,-1.28797487965,2.86928367615,1.73205506802,0.000360981066478,0.000217907727347,2.73988545932,0.974502221219,0.492000009399,,,0.492000009399,,,90.0,,,0.184180838569,F,F,1.19e+21,1.8,0.3,8.0,2.79219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12741_pi14-548_pass1_cl_src4.html,0.9997,0.130716308951,,,,,,,,,,,,,,,,4140.33333333,2190.66666667
acisf12741,fullrun,7948.57128906,7948.57123501,9,X195216.16-011847.9,chandra,ccd7,997.166503906,226.166748047,298.067339749,-1.31330295381,2.82665228844,1.73205697536,0.000355617637979,0.000217907960177,2.69917665096,0.974502221219,0.492000009399,,,0.492000009399,,,163.154968262,,,4.05176722838,F,F,1.18e+21,1.8,0.3,8.0,3.20217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12741_pi14-548_pass1_cl_src9.html,0.9997,0.173347771168,,,,,,,,,,,,,,,,4146.66666667,2700.33333333
