fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03665,fullrun,89924.671875,89924.6722261,1,X174539.80-290020.8,chandra,ccd3,100.195698171,967.530203252,266.415829281,-29.0057764156,613.552,40.5875843085,0.00682295504246,0.000451350925462,52.5883738223,1.0,0.877796,0.7726788125,1.024046,0.877796,,,0.0,,,0.252510296113,T,F,1.19e+22,1.8,0.3,8.0,2.09406e-13,1.0,powerlaw,1.96329e+23,1.42764248309e+23,2.64854758361e+23,2.4714,1.59512331868,3.49237292936,87.9243,103,,dsxf,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src1.html,0.9997,1033.8,,,,613.552,1033.8,,,,,,,,,,,4153.12075472,4010.90566038
acisf03665,fullrun,89924.671875,89924.6722261,2,X174540.05-290028.3,chandra,ccd3,93.4735020325,952.359376016,266.416879679,-29.0078497911,496.326,42.7368225305,0.00551935337441,0.000475251398567,42.540774418,1.0,0.756257,0.671193098106,0.828675245323,0.756257,,,0.0,,,0.278270972848,T,F,1.19e+22,1.8,0.3,8.0,8.3333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src2.html,0.9997,1330.11,,,,496.326,1330.11,,,,,,,,,,,4165.51989619,4021.80622837
acisf03665,fullrun,89924.671875,89924.6722261,193,X174529.98-290704.2,chandra,ccd3,361.110839844,147.090820312,266.374929939,-29.1178271896,898.382080078,31.8121643066,0.00999038480222,0.000353764597094,77.001546181,1.0,2.31199690086,,,1.49217045297,,,57.3363494873,,,7.22424358561,A,F,1.2e+22,1.8,0.3,8.0,1.71037e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src193.html,0.9997,113.617927551,,,,,,,,,,,,,,,,5014.06659729,3963.18002081
acisf03665,fullrun,89924.671875,89924.6722261,97,X174540.97-290014.2,chandra,ccd3,68.8524534553,980.95720935,266.420727186,-29.0039414515,436.684,29.7208849128,0.00485611225819,0.000330508911591,37.4287777307,1.0,0.388852,0.3614301,0.4162739,0.388852,,,0.0,,,0.0463310873098,F,F,1.19e+22,1.8,0.3,8.0,7.32677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src97.html,0.9997,446.647,,,,436.684,446.647,,,,,,,,,,,4131.02380952,4039.28968254
acisf03665,fullrun,89924.671875,89924.6721966,1,X174536.13-285638.6,chandra,ccd2,448.07054126,424.207186992,266.400546239,-28.9440459247,470.674,22.6259673826,0.00523408844422,0.000251610062202,69.2730017426,1.0,0.764898,0.724028859375,0.823023,0.764898,,,0.0,,,3.73733206246,F,F,1.19e+22,1.8,0.3,8.0,1.17793e-13,1.0,powerlaw,5.55391e+22,3.13654694866e+22,8.42004676168e+22,2.29706,1.34652720968,3.35984380075,59.9018,42,,dsxf,fullrun_ccd2_acisf03665_pi14-548_pass1_cl_src1.html,0.9997,41.2604,,,,470.674,41.2604,,,,,,,,,,,3739.18108652,3802.61770624
acisf03665,fullrun,89924.671875,89924.6722261,88,X174539.76-290029.7,chandra,ccd3,101.162271748,949.478867886,266.415678137,-29.0082434261,133.632,43.2240905052,0.00148604363424,0.000480669933407,11.4537799088,1.0,0.477486,0.396428846875,0.5611579,0.477486,,,0.0,,,0.332458336835,F,F,1.19e+22,1.8,0.3,8.0,2.24446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src88.html,0.9997,1734.69,,,,133.632,1734.69,,,,,,,,,,,4170.7725,4013.715
acisf03665,fullrun,89924.671875,89924.6722261,58,X174535.56-290124.1,chandra,ccd3,213.231264228,838.891158537,266.398161838,-29.0233553926,295.77,18.7207905816,0.00328909241262,0.000208183420429,25.3508477284,1.0,0.438802,0.411380125,0.471302,0.438802,,,0.0,,,1.62538603309,F,F,1.2e+22,1.8,0.3,8.0,4.97516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src58.html,0.9997,54.698,,,,295.77,54.698,,,,,,,,,,,4306.30491803,3933.12459016
acisf03665,fullrun,89918.46875,89918.4723245,1,X174543.92-290456.5,chandra,ccd1,995.314689024,674.17252439,266.433009768,-29.0823580098,254.201,17.0303669955,0.00282702528398,0.000189398460634,34.7787302492,1.0,0.808671,0.732594439453,0.88027246875,0.808671,,,0.0,,,4.75219998563,F,F,1.19e+22,1.8,0.3,8.0,2.48154e-14,1.0,powerlaw,7.93949e+21,4.01910309201e+21,9.70883374907e+21,9.00208,6.44584636414,10.0,27.8196,18,,dsxf,fullrun_ccd1_acisf03665_pi14-548_pass1_cl_src1.html,0.9997,35.8324,,,,254.201,35.8324,,,,,,,,,,,4668.06884058,4257.30797101
acisf03665,fullrun,89924.671875,89924.6722261,52,X174535.63-290133.9,chandra,ccd3,211.280989837,818.920910569,266.398466087,-29.0260847119,225.954,16.6050112918,0.00251270600456,0.000184654892494,19.3668237063,1.0,0.512144,0.465262449219,0.5562678125,0.512144,,,0.0,,,1.73536329751,F,T,1.2e+22,1.8,0.3,8.0,3.85287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src52.html,0.9997,49.7724,,,,225.954,49.7724,,,,,,,,,,,4326.2,3941.8625
acisf03665,fullrun,89924.671875,89924.6722261,4,X174532.77-290551.8,chandra,ccd3,287.305615854,294.660046748,266.386560472,-29.0977311929,176.78,15.988933673,0.00196586523327,0.000177803421342,15.1520534923,1.0,1.16702,,,0.733051,,,135.7452,,,5.89300781982,A,T,1.2e+22,1.8,0.3,8.0,3.25342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src4.html,0.9997,78.866,,,,176.78,78.866,,,,,,,,,,,4853.11374408,3997.27014218
acisf03665,fullrun,89924.671875,89924.6722261,158,X174539.46-290045.7,chandra,ccd3,109.149690041,916.832056301,266.414429699,-29.0127051174,65.5676,23.4178478943,0.000729140287552,0.000260416674508,5.61988789774,0.999999919686,0.910999,0.630473166016,1.54095175,0.910999,,,0.0,,,0.602012788935,T,F,1.2e+22,1.8,0.3,8.0,1.10528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src158.html,0.9997,482.828,,,,65.5676,482.828,,,,,,,,,,,4202.93181818,4015.26262626
acisf03665,fullrun,89918.46875,89918.4723245,81,X174552.14-290744.6,chandra,ccd1,776.572504065,332.408162602,266.46723872,-29.1290579821,145.556,14.7855774321,0.00161875655325,0.000164433279025,19.9143703611,1.0,1.63548,1.19375842578,2.02274275,1.63548,,,0.0,,,7.90806823582,F,F,1.19e+22,1.8,0.3,8.0,2.77735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03665_pi14-548_pass1_cl_src81.html,0.9997,73.0573,,,,145.556,73.0573,,,,,,,,,,,4945.38095238,4556.02164502
acisf03665,fullrun,89924.671875,89924.6721966,12,X174541.50-285814.9,chandra,ccd2,304.886231504,228.488680894,266.422908652,-28.9707954574,169.831,14.8801545691,0.00188859327408,0.00016547367581,24.9954387941,1.0,0.516808,0.4693470625,0.584308,0.516808,,,0.0,,,1.99941427636,F,F,1.19e+22,1.8,0.3,8.0,2.83932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03665_pi14-548_pass1_cl_src12.html,0.9997,51.588,,,,169.831,51.588,,,,,,,,,,,3893.56756757,3990.00540541
acisf03665,fullrun,89924.671875,89924.6722261,159,X174539.49-290040.4,chandra,ccd3,108.560042683,927.66670935,266.414521925,-29.0112243848,107.534,25.6782982302,0.00119582281047,0.000285553357615,9.2168849431,1.0,1.44367,0.91167381205,2.23546249135,1.44367,,,0.0,,,0.510776527309,T,F,1.2e+22,1.8,0.3,8.0,1.8126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src159.html,0.9997,551.841,,,,107.534,551.841,,,,,,,,,,,4193.43004587,4013.66055046
acisf03665,fullrun,89924.671875,89924.6721966,11,X174550.55-285241.2,chandra,ccd2,63.1498170732,906.722095528,266.460634815,-28.8780976691,131.516,15.708246242,0.00146251029616,0.00017468195401,19.3563020205,1.0,2.3323,1.75130193555,2.8956920625,2.3323,,,0.0,,,7.86476580795,F,F,1.19e+22,1.8,0.3,8.0,2.46524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03665_pi14-548_pass1_cl_src11.html,0.9997,115.233,,,,131.516,115.233,,,,,,,,,,,3173.28968254,4055.00396825
acisf03665,fullrun,89924.671875,89924.6722261,38,X174534.57-290201.0,chandra,ccd3,239.471660569,763.827581504,266.394058061,-29.0336133586,142.203,13.8583981758,0.00158135901358,0.000154111396167,12.1884119401,1.0,0.495678,0.441796983179,0.554125204688,0.495678,,,0.0,,,2.23218159588,F,F,1.2e+22,1.8,0.3,8.0,2.43948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src38.html,0.9997,49.8522,,,,142.203,49.8522,,,,,,,,,,,4384.80645161,3926.15483871
acisf03665,fullrun,89918.46875,89918.4723245,31,X174544.98-290027.3,chandra,ccd1,967.129347154,1221.29345122,266.437404821,-29.0075843698,146.526,18.1827390676,0.00162954277451,0.000202213607608,20.0470817522,1.0,0.415909,0.373639102539,0.46600665625,0.415909,,,0.0,,,0.94633801423,F,F,1.19e+22,1.8,0.3,8.0,2.45583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03665_pi14-548_pass1_cl_src31.html,0.9997,184.086,,,,146.526,184.086,,,,,,,,,,,4129.58823529,4145.47647059
acisf03665,fullrun,89918.46875,89918.4723245,33,X174558.89-290723.7,chandra,ccd1,596.730839431,374.788764228,266.495371362,-29.1232531863,139.138,15.8948419306,0.00154737984308,0.000176769523871,19.0362861256,1.0,2.39708,1.944894,2.849266,2.39708,,,0.0,,,8.18130839624,F,F,1.19e+22,1.8,0.3,8.0,2.66526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03665_pi14-548_pass1_cl_src33.html,0.9997,113.508,,,,139.138,113.508,,,,,,,,,,,4861.6097561,4719.53658537
acisf03665,fullrun,89918.46875,89918.4723245,44,X174540.41-290429.9,chandra,ccd1,1088.87953049,728.278652439,266.418377931,-29.0749641508,186.613,21.7606525637,0.00207536522068,0.000242005120276,25.5316194193,1.0,1.80176,1.56916660156,2.19349625,1.80176,,,0.0,,,4.23847617673,T,F,1.2e+22,1.8,0.3,8.0,3.28954e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf03665_pi14-548_pass1_cl_src44.html,0.9997,286.913,,,,186.613,286.913,,,,,,,,,,,4639.30882353,4150.66421569
acisf03665,fullrun,89918.46875,89918.4723245,6,X174552.90-290358.5,chandra,ccd1,755.989061118,791.899729675,266.470428348,-29.066259836,135.79,12.7071633341,0.00151014581138,0.000141318723643,18.5782266023,1.0,0.812466,0.70144575,0.920122,0.812466,,,0.0,,,4.58525184988,F,F,1.19e+22,1.8,0.3,8.0,2.38856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03665_pi14-548_pass1_cl_src6.html,0.9997,25.682,,,,135.79,25.682,,,,,,,,,,,4496.11258278,4460.52317881
acisf03665,fullrun,89918.46875,89918.4723147,1,X174459.11-285118.5,chandra,ccd6,169.131835938,536.47265625,266.246308474,-28.8551351804,139.033065796,24.8814697266,0.00154621258844,0.00027671144926,10.2821580342,1.0,7.63418547528,,,6.04226391319,,,46.3824768066,,,12.7604490066,F,F,1.16e+22,1.8,0.3,8.0,3.00599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03665_pi14-548_pass1_cl_src1.html,0.9997,479.966949463,,,,,,,,,,,,,,,,3364.09235075,2683.19962687
acisf03665,fullrun,89924.671875,89924.6722261,71,X174540.16-290055.5,chandra,ccd3,90.6402906504,897.063989837,266.417322236,-29.0154068397,82.6465,19.8154359023,0.000919064226463,0.000220356073997,7.08374357366,0.999999999959,0.514205,0.379885742188,0.6827625,0.514205,,,0.0,,,0.702151843057,F,F,1.2e+22,1.8,0.3,8.0,1.38101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src71.html,0.9997,310.005,,,,82.6465,310.005,,,,,,,,,,,4219.09375,4036.5875
acisf03665,fullrun,89924.671875,89924.6721966,2,X174538.28-285602.6,chandra,ccd2,390.823344508,497.250439647,266.409487759,-28.934064346,112.711,11.9619312822,0.00125339563751,0.000133021909887,16.5886139864,1.0,1.19264254612,,,0.602337885633,,,51.314587932,,,4.23357549249,A,F,1.19e+22,1.8,0.3,8.0,1.96443e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf03665_pi14-548_pass1_cl_src2.html,0.9997,30.3768,,,,112.711,30.3768,,,,,,,,,,,3653.14173228,3838.48818898
acisf03665,fullrun,89924.671875,89924.6722261,112,X174517.32-290624.5,chandra,ccd3,698.575683594,227.61328125,266.322148552,-29.1067945683,121.225845337,13.638469696,0.00134808220901,0.000151665488374,10.3904315714,1.0,1.67551127869,,,1.31810656872,,,53.0593414307,,,8.01832795847,F,F,1.21e+22,1.8,0.3,8.0,2.38628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src112.html,0.9997,64.7741546631,,,,,,,,,,,,,,,,5021.14788732,3616.42957746
acisf03665,fullrun,89924.671875,89924.6721966,9,X174547.07-285333.0,chandra,ccd2,156.141176829,801.417528455,266.446124902,-28.8924928137,89.1601,13.1830876505,0.000991497334205,0.000146601408725,13.1224324324,1.0,2.03858106572,1.34271440556,2.84831681572,2.03858106572,,,0.0,,,6.83274429816,F,F,1.19e+22,1.8,0.3,8.0,1.62887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03665_pi14-548_pass1_cl_src9.html,0.9997,84.6337,,,,89.1601,84.6337,,,,,,,,,,,3297.17894737,3992.50526316
acisf03665,fullrun,89924.671875,89924.6722261,155,X174503.88-290051.0,chandra,ccd3,1057.84641667,905.397706707,266.266167689,-29.0141804154,78.1791,12.4317456538,0.000869385173101,0.00013824635161,6.70083666241,0.999999999726,1.98103,1.49103,3.10103,1.98103,,,0.0,,,8.0954908744,F,F,1.2e+22,1.8,0.3,8.0,1.56321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src155.html,0.9997,76.3692,,,,78.1791,76.3692,,,,,,,,,,,4454.53548387,3098.69677419
acisf03665,fullrun,89918.46875,89918.4723147,4,X174449.86-285431.6,chandra,ccd6,416.063972528,144.088811081,266.207745573,-28.9087739688,330.821,19.798510045,0.0036791296239,0.000220183376555,24.4657900877,1.0,14.8512,,,14.5705303448,,,98.6627865247,,,12.53272983,T,T,1.17e+22,1.8,0.3,8.0,1.9673e-13,1.0,powerlaw,1.39633e+13,0.0,4.00633656964e+21,-1.13761,-1.44455230399,-0.872843215972,142.824,132,,dsxf,fullrun_ccd6_acisf03665_pi14-548_pass1_cl_src4.html,0.9997,61.16,,,,330.821,61.16,,,,,,,,,,,3790.26792453,2543.37358491
acisf03665,fullrun,89924.671875,89924.6722261,93,X174538.06-290022.4,chandra,ccd3,146.511128049,964.204227642,266.408591654,-29.0062305542,107.036,15.8125266798,0.00119028584353,0.000175842021913,9.17420068787,1.0,0.368622,0.322359537305,0.425560415625,0.368622,,,0.0,,,0.606588889304,F,F,1.19e+22,1.8,0.3,8.0,1.80475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src93.html,0.9997,143.0,,,,107.036,143.0,,,,,,,,,,,4167.23015873,3967.12698413
acisf03665,fullrun,89924.671875,89924.6722261,83,X174525.24-290036.7,chandra,ccd3,488.277060976,935.062075203,266.355182169,-29.0101982773,110.575,11.118736439,0.00122964503984,0.000123645481452,9.47753317633,1.0,1.30041,1.10707112235,1.5,0.867601,0.720189342896,1.01071732415,301.057165488,285.901880576,318.692406113,3.41336758095,T,F,1.2e+22,1.8,0.3,8.0,1.94688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src83.html,0.9997,13.0513,,,,110.575,13.0513,,,,,,,,,,,4282.12295082,3642.07377049
acisf03665,fullrun,89924.671875,89924.6722261,89,X174525.59-290028.6,chandra,ccd3,479.043652439,951.505573171,266.356626487,-29.0079516867,85.6483,11.4628137907,0.000952445276773,0.000127471331637,7.34103192174,0.999999999991,0.576741,0.488078496094,0.68800375,0.576741,,,0.0,,,3.32700242099,F,F,1.2e+22,1.8,0.3,8.0,1.51815e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src89.html,0.9997,45.7478,,,,85.6483,45.7478,,,,,,,,,,,4264.34653465,3646.08910891
acisf03665,fullrun,89924.671875,89924.6721966,5,X174513.23-285622.0,chandra,ccd2,1059.1554126,457.581193089,266.305115984,-28.9394374932,74.4609,12.7414324155,0.000828036277594,0.000141690044958,10.9590290848,1.0,1.5846,1.1796,2.5446,1.5846,,,0.0,,,7.15174824631,F,F,1.19e+22,1.8,0.3,8.0,1.42765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03665_pi14-548_pass1_cl_src5.html,0.9997,87.8832,,,,74.4609,87.8832,,,,,,,,,,,3861.36363636,3201.33566434
acisf03665,fullrun,89924.671875,89924.6721966,10,X174527.64-285257.8,chandra,ccd2,674.855184959,872.936918699,266.365160903,-28.8827100092,84.3078,13.6376610898,0.000937537863318,0.000151656473527,12.4082791408,1.0,2.31333,1.231845625,3.58333,2.31333,,,0.0,,,7.8209325453,F,F,1.19e+22,1.8,0.3,8.0,1.60774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03665_pi14-548_pass1_cl_src10.html,0.9997,101.678,,,,84.3078,101.678,,,,,,,,,,,3360.88829787,3469.60106383
acisf03665,fullrun,89924.671875,89924.6721966,4,X174533.35-285328.5,chandra,ccd2,522.291089431,810.591542683,266.388970738,-28.8912380348,64.5176,11.8043085354,0.000717462542647,0.000131268819919,9.49559104015,1.0,1.22399660188,0.916496601876,1.70399660188,1.22399660188,,,0.0,,,6.95118738796,F,T,1.19e+22,1.8,0.3,8.0,1.19733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03665_pi14-548_pass1_cl_src4.html,0.9997,74.8241,,,,64.5176,74.8241,,,,,,,,,,,3380.89320388,3630.61165049
acisf03665,fullrun,89918.46875,89918.4723245,5,X174540.09-290423.0,chandra,ccd1,1097.39302642,742.226313008,266.417046704,-29.0730579471,60.4661,12.9496370606,0.0006724555282,0.00014401549016,8.27272190559,1.0,1.04979,0.885932919922,1.2305978125,1.04979,,,0.0,,,4.14924620499,F,F,1.2e+22,1.8,0.3,8.0,1.0639e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf03665_pi14-548_pass1_cl_src5.html,0.9997,107.227,,,,60.4661,107.227,,,,,,,,,,,4629.29931973,4140.65306122
acisf03665,fullrun,89924.671875,89924.6722261,60,X174532.67-290118.8,chandra,ccd3,290.254772358,849.507546748,266.386124027,-29.0219020096,80.8843,11.0238831634,0.000899468325064,0.000122590338603,6.93270302233,0.999999999934,0.540549,0.462005872266,0.625748325,0.540549,,,0.0,,,2.06975690184,F,F,1.2e+22,1.8,0.3,8.0,1.38359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src60.html,0.9997,40.6417,,,,80.8843,40.6417,,,,,,,,,,,4315.63736264,3856.16483516
acisf03665,fullrun,89927.7734375,89927.7721573,1,X174546.22-285906.2,chandra,ccd0,1190.0894689,385.112357724,266.44256302,-28.9850583542,82.509,13.1881575665,0.000917502918629,0.000146652765864,8.06455084754,1.0,0.583026,0.487776408105,0.681348159375,0.583026,,,0.0,,,1.64731792621,F,F,1.19e+22,1.8,0.3,8.0,1.38455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03665_pi14-548_pass1_cl_src1.html,0.9997,91.4185,,,,82.509,91.4185,,,,,,,,,,,3964.7,4142.71818182
acisf03665,fullrun,89927.7734375,89927.7721573,2,X174601.02-285854.2,chandra,ccd0,794.743652344,408.769042969,266.504249331,-28.9817325106,97.1575546265,10.8167619705,0.00108039542101,0.000120282769785,9.49632209223,1.0,0.69993471243,,,0.523636754026,,,14.9955730438,,,4.62679646314,F,F,1.19e+22,1.8,0.3,8.0,1.76786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03665_pi14-548_pass1_cl_src2.html,0.9997,19.8424472809,,,,,,,,,,,,,,,,3839.07368421,4513.58947368
acisf03665,fullrun,89927.7734375,89927.7721573,3,X174554.40-285816.7,chandra,ccd0,971.809306911,485.644583333,266.476658637,-28.9713089449,103.982,12.2051792285,0.00115628404289,0.000135722086347,10.1633534066,1.0,1.02266,0.823258917969,1.216018625,1.02266,,,0.0,,,3.56831446959,F,F,1.19e+22,1.8,0.3,8.0,7.62653e-14,1.0,powerlaw,9.35246e+22,0.0,3.17491016428e+23,-2.85197,1.29548450084,1.29479797058,5.24991,10,,dsxf,fullrun_ccd0_acisf03665_pi14-548_pass1_cl_src3.html,0.9997,44.9844,,,,103.982,44.9844,,,,,,,,,,,3811.32857143,4325.27142857
acisf03665,fullrun,89927.7734375,89927.7721573,4,X174548.96-285751.7,chandra,ccd0,1116.80048171,536.481656504,266.454006552,-28.9643688276,123.615,12.5456327062,0.00137459848756,0.000139507403984,12.0823116632,1.0,0.603475,0.514588375,0.715019,0.603475,,,0.0,,,2.97876411891,F,T,1.19e+22,1.8,0.3,8.0,2.10536e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd0_acisf03665_pi14-548_pass1_cl_src4.html,0.9997,33.7779,,,,123.615,33.7779,,,,,,,,,,,3798.64539007,4171.45390071
acisf03665,fullrun,89924.671875,89924.6722261,74,X174538.30-290048.8,chandra,ccd3,140.224884146,910.513672764,266.409573256,-29.0135683417,56.2837,14.923327377,0.000625899168748,0.000165953876525,4.82415224089,0.999997434125,0.414637,0.338155170679,0.535277476465,0.414637,,,0.0,,,0.787616067737,F,F,1.2e+22,1.8,0.3,8.0,9.53321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src74.html,0.9997,166.422,,,,56.2837,166.422,,,,,,,,,,,4218.2804878,3986.48780488
acisf03665,fullrun,89924.671875,89924.6722261,16,X174516.17-290314.9,chandra,ccd3,729.348144531,612.843994141,266.317387412,-29.0541429647,85.664680481,11.1805505753,0.000952627044171,0.000124332407722,7.34243591497,0.999999999991,2.33310210107,,,1.5505530377,,,63.0019721985,,,6.15974887769,A,F,1.2e+22,1.8,0.3,8.0,1.61438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src16.html,0.9997,39.3353233337,,,,,,,,,,,,,,,,4654.77631579,3489.42105263
acisf03665,fullrun,89924.671875,89924.6722261,79,X174536.90-290039.2,chandra,ccd3,177.457977642,930.034648374,266.403754926,-29.0108999012,72.717,14.5919155699,0.000808643978915,0.000162268309563,6.23267266546,0.999999995846,0.529255,0.426624941406,0.650890625,0.529255,,,0.0,,,0.939228840864,F,F,1.2e+22,1.8,0.3,8.0,1.23268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src79.html,0.9997,140.207,,,,72.717,140.207,,,,,,,,,,,4204.40178571,3947.23214286
acisf03665,fullrun,89924.671875,89924.6722261,45,X174537.64-290144.3,chandra,ccd3,157.740296748,797.89345935,266.406834017,-29.0289595354,83.9511,12.2846733778,0.000933572315145,0.000136610848055,7.19556260854,0.999999999985,0.425006,0.371177875,0.491256,0.425006,,,0.0,,,1.64540411013,F,F,1.2e+22,1.8,0.3,8.0,1.42501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src45.html,0.9997,66.9621,,,,83.9511,66.9621,,,,,,,,,,,4329.82608696,3997.04347826
acisf03665,fullrun,89924.671875,89924.6722261,63,X174519.87-290114.0,chandra,ccd3,631.575067073,859.124172764,266.332779729,-29.0205638608,69.6066,10.0068426589,0.000774054607021,0.000111280290401,5.96607606413,0.999999984796,0.781252,0.640627,1.031252,0.781252,,,0.0,,,4.67547723233,F,F,1.2e+22,1.8,0.3,8.0,1.2702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src63.html,0.9997,30.5303,,,,69.6066,30.5303,,,,,,,,,,,4390.27777778,3520.58888889
acisf03665,fullrun,89924.671875,89924.6721966,7,X174547.57-285407.8,chandra,ccd2,142.80677439,730.701012195,266.44820899,-28.902156956,125.904,11.2206951656,0.00140010819101,0.000124779095265,18.5303373703,1.0,3.53472,3.51472976563,3.54472,3.53472,,,0.0,,,6.27704185349,T,F,1.19e+22,1.8,0.3,8.0,2.27129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03665_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,125.904,0.0,,,,,,,,,,,3366.92121212,4021.14848485
acisf03665,fullrun,89924.671875,89924.6722261,6,X174521.97-290518.9,chandra,ccd3,575.09025,361.468028455,266.341556112,-29.0885821491,42.0154,9.30255341291,0.000467229669795,0.000103448472688,3.6011969018,0.999747879434,1.70625,1.03496544328,2.41243,0.526072,0.357686803309,0.761184150734,307.054955526,294.613955526,319.495955526,6.53345521933,F,F,1.2e+22,1.8,0.3,8.0,7.93934e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src6.html,0.9997,44.5221,,,,42.0154,44.5221,,,,,,,,,,,4862.38709677,3700.90322581
acisf03665,fullrun,89924.671875,89924.6722261,59,X174534.98-290118.7,chandra,ccd3,228.748510163,849.918254065,266.395736944,-29.0218479434,70.8734,11.3446154629,0.000788142981698,0.000126157049854,6.07465520976,0.999999990088,0.420064,0.365142125,0.512564,0.420064,,,0.0,,,1.65805932891,F,F,1.2e+22,1.8,0.3,8.0,1.19329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03665_pi14-548_pass1_cl_src59.html,0.9997,57.8269,,,,70.8734,57.8269,,,,,,,,,,,4297.67901235,3917.32098765
acisf03665,fullrun,89927.7734375,89927.7721573,5,X174549.87-285620.8,chandra,ccd0,1092.56263008,721.386367886,266.457783369,-28.9390975346,61.3953,10.7503906906,0.000682717930079,0.000119544728665,6.00086679817,0.999999987583,0.88429,0.673586875,1.10179,0.88429,,,0.0,,,4.36773057961,F,F,1.19e+22,1.8,0.3,8.0,1.06992e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd0_acisf03665_pi14-548_pass1_cl_src5.html,0.9997,54.1756,,,,61.3953,54.1756,,,,,,,,,,,3612.08510638,4146.67021277