fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11759,fullrun,51358.6835938,51358.6851485,2,X041734.69-115430.0,chandra,ccd3,461.984985772,745.902621951,64.3945491995,-11.9083301615,1369.48,53.4667186201,0.0266649967417,0.00104104468688,96.3210218465,1.0,2.67232,2.668481875,2.67424,2.67232,,,0.0,,,2.69705781921,T,F,3.31e+20,1.8,0.3,8.0,2.96952e-13,1.0,powerlaw,6.15564e+20,2.4936649432e+20,1.01778102663e+21,1.93746,1.83603917835,2.04433963597,269.764,234,,dscxf,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src2.html,0.9998,1489.21,,,,1369.48,1489.21,,,,,,,,,,,4440.68103144,3752.21935712
acisf11759,fullrun,51358.6835938,51358.6851485,1,X041734.81-115433.9,chandra,ccd3,458.498195122,737.873664634,64.3950360847,-11.9094275093,825.516,52.3494603602,0.0160735661513,0.00101929279879,58.0618517033,1.0,3.0,2.83968791562,6.0,2.10114,1.70888825855,2.45021678785,132.177,115.625227777,151.792803949,2.7572498637,T,F,3.31e+20,1.8,0.3,8.0,1.88794e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src1.html,0.9998,1914.95,,,,825.516,1914.95,,,,,,,,,,,4442.50221157,3756.01087357
acisf11759,fullrun,51352.4023438,51352.40419,13,X041733.50-120101.3,chandra,ccd1,1317.49659959,617.564833333,64.389574852,-12.0170254381,450.444,22.3952785203,0.0087716436848,0.000436110600655,76.0619673586,1.0,3.06458,2.85496108887,3.3085001875,3.06458,,,0.0,,,8.79990342127,F,F,3.28e+20,1.8,0.3,8.0,1.37004e-13,1.0,powerlaw,3.27834e+13,0.0,1.31945113978e+21,1.55827,1.36088748896,1.76740749009,33.1649,39,,dsxf,fullrun_ccd1_acisf11759_pi14-548_pass1_cl_src13.html,0.9998,51.1045,,,,450.444,51.1045,,,,,,,,,,,5080.80612245,4221.89591837
acisf11759,fullrun,51352.4023438,51352.40419,4,X041804.07-115921.8,chandra,ccd1,405.92676626,819.740004065,64.5169375872,-11.9893824627,128.263,13.2587970797,0.00249770419619,0.000258192566074,21.6584883344,1.0,2.94982,2.20916122685,3.66767883428,1.88858,1.38260897211,2.41955812982,324.791291522,305.52244826,342.408519647,8.72514436862,F,F,3.29e+20,1.8,0.3,8.0,3.47447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11759_pi14-548_pass1_cl_src4.html,0.9998,47.5327,,,,128.263,47.5327,,,,,,,,,,,4352.38202247,4806.41573034
acisf11759,fullrun,51352.4453125,51352.4447626,1,X041743.83-114409.0,chandra,ccd2,862.374319106,1199.16336789,64.4326209449,-11.7358230814,105.609,12.602813178,0.0020565496585,0.000245417636162,41.422420697,1.0,2.0412,1.6646765625,2.395575,2.0412,,,0.0,,,8.34036051855,F,F,3.35e+20,1.8,0.3,8.0,3.44723e-14,1.0,powerlaw,9.2831e+12,0.0,3.10700795824e+21,1.54655,1.10917611472,2.05387446032,13.9302,10,,dsxf,fullrun_ccd2_acisf11759_pi14-548_pass1_cl_src1.html,0.9998,53.2219,,,,105.609,53.2219,,,,,,,,,,,3278.35172414,3170.40689655
acisf11759,fullrun,51352.4453125,51352.4447626,2,X041741.14-114911.4,chandra,ccd2,942.66996748,584.395794715,64.4214116669,-11.8198411118,126.604,11.4863127243,0.00246540893437,0.000223677435258,49.6571707896,1.0,0.704112,0.620933101392,0.781263442187,0.704112,,,0.0,,,3.29618685974,F,F,3.33e+20,1.8,0.3,8.0,3.03642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11759_pi14-548_pass1_cl_src2.html,0.9998,5.33138,,,,126.604,5.33138,,,,,,,,,,,3810.60769231,3493.93076923
acisf11759,fullrun,51358.6835938,51358.6851485,32,X041725.14-115845.2,chandra,ccd3,746.688099593,227.077351626,64.3547656008,-11.9792289904,75.6125,10.3264224202,0.00147224592339,0.000201065079336,5.31813043226,0.99999974729,1.42661,1.16063599414,1.79268175,1.42661,,,0.0,,,7.51783926748,F,F,3.29e+20,1.8,0.3,8.0,1.96576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src32.html,0.9998,31.0225,,,,75.6125,31.0225,,,,,,,,,,,5022.86842105,3851.43859649
acisf11759,fullrun,51352.3242188,51352.3231921,1,X041720.28-114155.7,chandra,ccd6,625.045410156,478.395019531,64.3344818335,-11.6988090704,105.122428894,15.6850881577,0.00204708217643,0.000305440684315,13.0625929275,1.0,5.20762539703,,,4.55220266646,,,122.449272156,,,11.8261383707,F,F,3.36e+20,1.8,0.3,8.0,2.76905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11759_pi14-548_pass1_cl_src1.html,0.9998,140.877578735,,,,,,,,,,,,,,,,3514.95319149,2453.86808511
acisf11759,fullrun,51352.4453125,51352.4447626,3,X041750.15-114960.0,chandra,ccd2,673.814745935,485.716953252,64.4589528152,-11.8333252902,104.557,10.6102780359,0.00203606903973,0.000206617047275,41.0098006875,1.0,0.632393140556,0.562666578056,0.719893140556,0.632393140556,,,0.0,,,3.16248657161,F,F,3.32e+20,1.8,0.3,8.0,2.43048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11759_pi14-548_pass1_cl_src3.html,0.9998,8.021,,,,104.557,8.021,,,,,,,,,,,3720.7037037,3765.77777778
acisf11759,fullrun,51358.6835938,51358.6851485,13,X041741.82-115340.0,chandra,ccd3,249.427878049,847.49121748,64.4242376555,-11.894448085,104.687,10.9032976663,0.00203836014488,0.000212298063855,7.36305664489,0.999999999996,0.47718,0.415543463281,0.530487275,0.47718,,,0.0,,,1.19176688481,F,F,3.31e+20,1.8,0.3,8.0,2.33367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src13.html,0.9998,14.1949,,,,104.687,14.1949,,,,,,,,,,,4225.02777778,3850.00925926
acisf11759,fullrun,51358.6835938,51358.6851485,8,X041734.45-115544.2,chandra,ccd3,469.169089431,595.066422764,64.3935433545,-11.9289443215,82.263,10.0566992597,0.00160173827804,0.000195813429549,5.78588677466,0.999999976814,0.65128,0.547219082031,0.7622783125,0.65128,,,0.0,,,3.75720228141,F,F,3.3e+20,1.8,0.3,8.0,2.00413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src8.html,0.9998,18.8742,,,,82.263,18.8742,,,,,,,,,,,4562.23913043,3840.11956522
acisf11759,fullrun,51352.4453125,51352.4447626,38,X041750.81-115322.6,chandra,ccd2,654.256656504,73.939745935,64.4616912549,-11.8896011582,70.4003,8.62348653388,0.00137092672982,0.000167927809875,27.6127114525,1.0,0.490123837405,0.430929928287,0.560279581546,0.490123837405,,,0.0,,,2.30949029844,F,F,3.31e+20,1.8,0.3,8.0,1.55476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11759_pi14-548_pass1_cl_src38.html,0.9998,3.96422,,,,70.4003,3.96422,,,,,,,,,,,4030.12676056,4040.05633803
acisf11759,fullrun,51358.6835938,51358.6851485,7,X041721.62-115550.3,chandra,ccd3,851.977953862,582.669997967,64.3400709502,-11.9306274081,58.5525,8.36328882677,0.00114007337416,0.000162841260609,4.11823219884,0.999958995139,1.01492,0.783866280701,1.26555454297,1.01492,,,0.0,,,6.03239901317,F,F,3.3e+20,1.8,0.3,8.0,1.56859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src7.html,0.9998,11.3921,,,,58.5525,11.3921,,,,,,,,,,,4812.1884058,3550.89855072
acisf11759,fullrun,51358.6835938,51358.6851485,12,X041741.20-115348.3,chandra,ccd3,267.961036789,830.55225813,64.4216491811,-11.8967630528,56.2023,8.89507729028,0.00109431208031,0.000173195590466,3.9529332054,0.999930275852,0.451642,0.370265423828,0.553761625,0.451642,,,0.0,,,1.34595610263,F,F,3.31e+20,1.8,0.3,8.0,1.25374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src12.html,0.9998,22.9201,,,,56.2023,22.9201,,,,,,,,,,,4251.80952381,3848.84126984
acisf11759,fullrun,51352.4023438,51352.40419,8,X041806.99-120007.6,chandra,ccd1,318.241210938,726.029296875,64.5291234498,-12.002116951,59.1991691589,9.21972179413,0.00115280225873,0.000179538270459,9.99637085237,1.0,3.37010312606,,,3.13039824744,,,14.3556680679,,,9.77363117959,F,F,3.29e+20,1.8,0.3,8.0,1.60646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11759_pi14-548_pass1_cl_src8.html,0.9998,25.8008327484,,,,,,,,,,,,,,,,4373.38582677,4933.26771654
acisf11759,fullrun,51358.6835938,51358.6851485,6,X041734.15-115550.7,chandra,ccd3,478.176165854,581.915754065,64.3922849985,-11.930741428,48.3368,8.15830864824,0.000941162302863,0.000158849831905,3.39972103922,0.999496358832,0.592051,0.493222875,0.729551,0.592051,,,0.0,,,3.89089799045,F,F,3.3e+20,1.8,0.3,8.0,1.18266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src6.html,0.9998,18.2212,,,,48.3368,18.2212,,,,,,,,,,,4578.16981132,3839.60377358
acisf11759,fullrun,51358.6835938,51358.6851485,5,X041732.32-115708.0,chandra,ccd3,532.550434959,424.763325203,64.3846865672,-11.9522178992,47.9511,7.5749138609,0.000933653098112,0.000147490710206,3.37259321105,0.999496358832,0.950075,0.72898125,0.990075,0.950075,,,0.0,,,5.23526954323,F,F,3.3e+20,1.8,0.3,8.0,1.14716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src5.html,0.9998,9.42822,,,,47.9511,9.42822,,,,,,,,,,,4734.375,3897.58928571
acisf11759,fullrun,51352.4023438,51352.40419,1,X041746.44-115538.8,chandra,ccd1,931.541054878,1273.09510163,64.4434978451,-11.9274383092,51.4264,7.79804334433,0.00100144284992,0.000151853809533,8.68386116404,1.0,0.543172261833,0.456283398528,0.650112401286,0.543172261833,,,0.0,,,3.34230450162,F,F,3.3e+20,1.8,0.3,8.0,2.33221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11759_pi14-548_pass1_cl_src1.html,0.9998,9.38308,,,,51.4264,9.38308,,,,,,,,,,,4324.81818182,4122.23636364
acisf11759,fullrun,51352.4453125,51352.4447626,4,X041754.33-115242.6,chandra,ccd2,548.97240813,155.13320122,64.4763934824,-11.8785024743,48.6847,7.45776776254,0.000948052139178,0.000145227405751,19.095324498,1.0,0.615108603042,0.508028290542,0.729327603042,0.615108603042,,,0.0,,,2.99879660463,F,F,3.31e+20,1.8,0.3,8.0,1.38071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11759_pi14-548_pass1_cl_src4.html,0.9998,6.9336,,,,48.6847,6.9336,,,,,,,,,,,3902.75471698,4066.71698113
acisf11759,fullrun,51352.4453125,51352.4447626,15,X041751.57-114708.8,chandra,ccd2,631.411117886,833.644272358,64.4648669457,-11.7857745411,48.0984,7.83917725275,0.000936635678428,0.000152654830607,18.8653633653,1.0,1.00074,0.755102252197,1.26275359766,1.00074,,,0.0,,,5.81186744522,F,F,3.33e+20,1.8,0.3,8.0,1.30541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11759_pi14-548_pass1_cl_src15.html,0.9998,13.3543,,,,48.0984,13.3543,,,,,,,,,,,3421.3220339,3583.62711864
acisf11759,fullrun,51352.3242188,51352.3231921,2,X041720.58-114439.0,chandra,ccd6,615.710449219,146.5,64.3357697253,-11.744168094,45.1476707458,8.36679077148,0.000879174796864,0.000162929150974,5.61008388771,0.999999803933,2.16889885277,,,1.81512440334,,,164.380065918,,,9.43587016484,F,F,3.35e+20,1.8,0.3,8.0,1.21936e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd6_acisf11759_pi14-548_pass1_cl_src2.html,0.9998,24.8523292542,,,,,,,,,,,,,,,,3767.21538462,2665.98461538
acisf11759,fullrun,51343.0625,51343.0638131,1,X041806.77-114956.0,chandra,ccd0,982.859101626,1145.70739024,64.5282046152,-11.8322167625,29.6299,6.73528767017,0.000577098044364,0.000131182398276,9.87620633381,1.0,0.9449136875,0.685253439453,1.53286534766,0.9449136875,,,0.0,,,6.53975420248,F,F,3.32e+20,1.8,0.3,8.0,7.49856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11759_pi14-548_pass1_cl_src1.html,0.9998,15.7342,,,,29.6299,15.7342,,,,,,,,,,,3405.34146341,4147.48780488
acisf11759,fullrun,51358.6835938,51358.6851485,16,X041722.83-115302.9,chandra,ccd3,815.817271785,922.933741423,64.345135738,-11.8841262398,40.5353,7.03188737111,0.000789261397999,0.000136917631227,2.85101024977,0.997128931062,1.06480008431,,,0.565822909595,,,82.259462176,,,4.75422573408,A,F,3.31e+20,1.8,0.3,8.0,1.01112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src16.html,0.9998,8.91214,,,,40.5353,8.91214,,,,,,,,,,,4523.15217391,3362.39130435
acisf11759,fullrun,51358.6835938,51358.6851485,17,X041737.31-115242.6,chandra,ccd3,383.86371748,964.115386179,64.4054627937,-11.8785087457,35.2624,7.34257448038,0.000686592024625,0.000142966816735,2.48014604139,0.992455030053,0.512247,0.386801443359,0.6417391875,0.512247,,,0.0,,,1.19475416203,F,F,3.31e+20,1.8,0.3,8.0,8.04497e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src17.html,0.9998,18.651,,,,35.2624,18.651,,,,,,,,,,,4220.74358974,3671.41025641
acisf11759,fullrun,51352.4023438,51352.40419,2,X041808.49-120046.4,chandra,ccd1,274.082079268,647.712235772,64.5353675693,-12.0128861956,38.2837,10.5107326101,0.000745511057512,0.00020467894648,6.46458503114,0.999999993001,3.90376,1.2183,5.917855,3.90376,,,0.0,,,10.4796458268,F,F,3.29e+20,1.8,0.3,8.0,1.06888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11759_pi14-548_pass1_cl_src2.html,0.9998,72.1918,,,,38.2837,72.1918,,,,,,,,,,,4404.32673267,5014.98019802
acisf11759,fullrun,51352.3242188,51352.3231921,6,X041720.16-114443.4,chandra,ccd6,628.816321138,137.98504065,64.3340096876,-11.7453995724,73.068,11.4913358666,0.0014228776787,0.000223774638735,9.0794852256,1.0,9.75228,5.77797146215,12.4805,3.02727,1.99556669153,5.47533577411,220.264,204.792399817,233.292640051,9.42328040018,F,F,3.35e+20,1.8,0.3,8.0,1.97389e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11759_pi14-548_pass1_cl_src6.html,0.9998,58.9828,,,,73.068,58.9828,,,,,,,,,,,3780.28037383,2658.55140187
acisf11759,fullrun,51343.0625,51343.0638131,2,X041814.65-115154.9,chandra,ccd0,747.430175781,903.5,64.5610248442,-11.8652363283,35.6388473511,6.55750465393,0.000694131711498,0.000127719395095,11.8791021886,1.0,1.91043528201,,,1.43044417634,,,70.1120376587,,,7.97846966636,F,F,3.31e+20,1.8,0.3,8.0,9.46507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11759_pi14-548_pass1_cl_src2.html,0.9998,7.36115121841,,,,,,,,,,,,,,,,3439.86206897,4486.05172414
acisf11759,fullrun,51343.0625,51343.0638131,3,X041811.25-114921.3,chandra,ccd0,848.722167969,1215.66650391,64.5468604498,-11.8225800389,41.5847740173,6.92825746536,0.000809939519968,0.000134940477437,13.8609920567,1.0,0.867394497276,,,0.537202078591,,,60.3972930908,,,7.78158385426,A,F,3.32e+20,1.8,0.3,8.0,1.17017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11759_pi14-548_pass1_cl_src3.html,0.9998,6.41522502899,,,,,,,,,,,,,,,,3263.71428571,4207.39285714
acisf11759,fullrun,51358.6835938,51358.6851485,3,X041736.14-115749.1,chandra,ccd3,418.648639994,341.134489119,64.4005970266,-11.9636490015,33.4802,6.50768622477,0.000651891653671,0.000126710901806,2.35479676638,0.989184262661,1.36746894399,,,0.55484048095,,,114.39999596,,,5.53460505943,A,F,3.29e+20,1.8,0.3,8.0,7.99609e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src3.html,0.9998,8.86978,,,,33.4802,8.86978,,,,,,,,,,,4726.42857143,4037.57142857
acisf11759,fullrun,51358.6835938,51358.6851485,11,X041748.29-115434.4,chandra,ccd3,56.3614552846,736.952680894,64.4512037788,-11.9095538557,34.8825,6.1492609312,0.000679194604889,0.000119731809604,2.45342615048,0.992455030053,0.530981,0.434590180304,0.609755301172,0.530981,,,0.0,,,2.57985227137,F,F,3.3e+20,1.8,0.3,8.0,9.79676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src11.html,0.9998,2.93091,,,,34.8825,2.93091,,,,,,,,,,,4188.18918919,4066.75675676
acisf11759,fullrun,51343.0625,51343.0638131,4,X041826.76-115601.6,chandra,ccd0,386.424560547,401.802001953,64.6114858428,-11.9337729071,33.6397743225,7.28029727936,0.000655196083244,0.000141797107062,11.2127733213,1.0,3.47831745308,,,2.72552965221,,,121.989814758,,,11.482207144,F,F,3.3e+20,1.8,0.3,8.0,9.84262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11759_pi14-548_pass1_cl_src4.html,0.9998,19.3602256775,,,,,,,,,,,,,,,,3607.94871795,5079.83333333
acisf11759,fullrun,51343.0625,51343.0638131,5,X041801.84-115120.1,chandra,ccd0,1129.96535976,974.848692073,64.5076707451,-11.855574068,73.0661,8.96340950755,0.0014231012178,0.000174579442256,24.3543137036,1.0,1.36789,1.11606157345,1.5,0.832509,0.676982682188,1.07527303497,1.26489335186,344.826549797,20.7473746019,4.95865373175,F,F,3.32e+20,1.8,0.3,8.0,1.75993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11759_pi14-548_pass1_cl_src5.html,0.9998,7.27661,,,,73.0661,7.27661,,,,,,,,,,,3631.08433735,4141.36144578
acisf11759,fullrun,51358.6835938,51358.6851485,14,X041728.51-115325.9,chandra,ccd3,646.309619919,876.085689024,64.3688078292,-11.8905345099,31.8508,7.55001986752,0.000620165841092,0.000147006179481,2.24019452831,0.984727811585,0.523011,0.395511,0.683011,0.523011,,,0.0,,,3.46333293092,F,F,3.31e+20,1.8,0.3,8.0,7.80727e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src14.html,0.9998,25.152,,,,31.8508,25.152,,,,,,,,,,,4451.08108108,3522.86486486
acisf11759,fullrun,51352.4453125,51352.4447626,35,X041740.52-114504.2,chandra,ccd2,961.064654472,1086.92351484,64.4188449639,-11.7511624582,32.2761,7.34810860018,0.000628522053726,0.000143091894882,12.6594721345,1.0,1.76988,0.919976779907,2.50493143359,1.76988,,,0.0,,,7.41687878364,F,F,3.34e+20,1.8,0.3,8.0,9.26572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11759_pi14-548_pass1_cl_src35.html,0.9998,21.7186,,,,32.2761,21.7186,,,,,,,,,,,3427.91836735,3163.32653061
acisf11759,fullrun,51358.6835938,51358.6851485,26,X041727.28-115959.9,chandra,ccd3,682.360351562,74.8952636719,64.363678171,-11.9999608618,29.894821167,6.55758285522,0.000582079228479,0.000127682069433,2.10262269089,0.981954649561,3.04072325793,,,2.43439326741,,,152.285675049,,,8.34937117981,F,F,3.29e+20,1.8,0.3,8.0,7.94314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src26.html,0.9998,13.1051778793,,,,,,,,,,,,,,,,5095.44642857,3997.91071429
acisf11759,fullrun,51352.3242188,51352.3231921,3,X041717.82-114452.6,chandra,ccd6,698.30859375,118.861816406,64.3242386301,-11.7479414714,29.6137828827,6.8558139801,0.000576678488869,0.000133505425765,3.67983117312,0.999744671716,3.59088110154,,,2.52184210064,,,78.3459243774,,,9.65076054533,F,F,3.34e+20,1.8,0.3,8.0,7.81828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11759_pi14-548_pass1_cl_src3.html,0.9998,17.3862171173,,,,,,,,,,,,,,,,3842.95180723,2622.51807229
acisf11759,fullrun,51352.4453125,51352.4447626,12,X041745.17-114850.3,chandra,ccd2,822.228063008,627.369408537,64.4382283568,-11.813967812,28.6247,5.35020560353,0.000557417563866,0.000104186194919,11.2273041665,1.0,0.758252,0.619962641861,0.926632859375,0.758252,,,0.0,,,3.71666368803,F,F,3.33e+20,1.8,0.3,8.0,7.84335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11759_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,28.6247,0.0,,,,,,,,,,,3702.41935484,3555.87096774
acisf11759,fullrun,51358.6835938,51358.6851485,10,X041745.08-115449.1,chandra,ccd3,152.169198374,706.983042683,64.4378221928,-11.9136506023,24.6067,5.79130209884,0.000479115287353,0.000112762026978,1.73068791678,0.954630860114,0.560736526036,0.377142776036,0.810736526036,0.560736526036,,,0.0,,,2.45361128089,F,F,3.3e+20,1.8,0.3,8.0,5.46793e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src10.html,0.9998,8.93248,,,,24.6067,8.93248,,,,,,,,,,,4277.62068966,4020.06896552
acisf11759,fullrun,51358.6835938,51358.6851485,28,X041735.43-115458.1,chandra,ccd3,439.903882114,688.727113821,64.3976325234,-11.9161444677,36.2261,15.8362274548,0.000705355417792,0.000308345884117,2.54792692811,0.99373382334,1.46751,1.40256172852,1.5,1.46751,,,0.0,,,3.00716395394,T,F,3.3e+20,1.8,0.3,8.0,8.26247e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src28.html,0.9998,214.56,,,,36.2261,214.56,,,,,,,,,,,4469.374,3802.214
acisf11759,fullrun,51352.4453125,51352.4447626,11,X041755.18-114852.1,chandra,ccd2,523.61953252,623.673658537,64.4799214201,-11.8144680075,26.187,5.64382937375,0.000509947640014,0.000109904054294,10.2711788843,1.0,0.86005,0.644292121338,1.08641892187,0.86005,,,0.0,,,4.82022938054,F,F,3.33e+20,1.8,0.3,8.0,6.34413e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11759_pi14-548_pass1_cl_src11.html,0.9998,5.66581,,,,26.187,5.66581,,,,,,,,,,,3517.53571429,3794.85714286
acisf11759,fullrun,51352.4453125,51352.4447626,33,X041744.11-114524.0,chandra,ccd2,854.032262602,1046.72771138,64.4337859907,-11.7566558204,27.1956,5.85116313223,0.000529588654733,0.00011394157922,10.6667763572,1.0,1.29711557298,0.996129244857,1.64109994798,1.29711557298,,,0.0,,,7.09701205522,F,F,3.34e+20,1.8,0.3,8.0,7.62292e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11759_pi14-548_pass1_cl_src33.html,0.9998,7.04051,,,,27.1956,7.04051,,,,,,,,,,,3394.33333333,3270.7
acisf11759,fullrun,51358.6835938,51358.6851485,9,X041724.30-115450.8,chandra,ccd3,771.969463415,703.498993902,64.3512513356,-11.9141172831,31.5258,6.31332321365,0.000613837843704,0.000122926514413,2.21733597462,0.984727811585,0.668457,0.4926474375,0.953313,0.668457,,,0.0,,,4.96613302731,F,F,3.31e+20,1.8,0.3,8.0,7.92814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src9.html,0.9998,8.33225,,,,31.5258,8.33225,,,,,,,,,,,4666.64864865,3533.10810811
acisf11759,fullrun,51358.6835938,51358.6851485,20,X041734.56-115745.3,chandra,ccd3,465.789154472,348.88215813,64.3940115799,-11.962589496,28.6918,5.44456123117,0.000558656638392,0.00010601078618,2.01800938649,0.975089809641,1.63207,1.61207976562,3.26414,0.810746,0.627787928168,1.02733448725,99.0137000228,86.4654484576,113.902934788,5.59136896071,A,F,3.29e+20,1.8,0.3,8.0,6.89226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11759_pi14-548_pass1_cl_src20.html,0.9998,0.951447,,,,28.6918,0.951447,,,,,,,,,,,4753.59375,3996.65625
acisf11759,fullrun,51352.4453125,51352.4447626,31,X041753.95-114632.4,chandra,ccd2,559.796386719,907.092773438,64.474793437,-11.7756667712,21.8533611298,5.19621229172,0.000425556383561,0.000101187244582,8.57142022327,0.999999999919,1.51073242975,,,1.11737854517,,,21.2552242279,,,6.60628541602,F,F,3.33e+20,1.8,0.3,8.0,6.29168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11759_pi14-548_pass1_cl_src31.html,0.9998,5.14663887024,,,,,,,,,,,,,,,,3317.16666667,3588.8
acisf11759,fullrun,51352.4453125,51352.4447626,16,X041749.02-114627.8,chandra,ccd2,706.966552734,916.5,64.4542476563,-11.7743838879,21.2745342255,5.00004577637,0.00041428473196,9.73672358668e-05,8.34439022071,0.999999999634,0.687227392927,,,0.492000009399,,,49.332069397,,,6.24747476042,F,F,3.34e+20,1.8,0.3,8.0,5.73533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11759_pi14-548_pass1_cl_src16.html,0.9998,3.7254652977,,,,,,,,,,,,,,,,3406.26666667,3470.06666667
acisf11759,fullrun,51352.4453125,51352.4447626,13,X041746.54-114827.7,chandra,ccd2,781.602997967,673.206658537,64.4439001756,-11.807703084,23.0397,4.7999687499,0.000448659850417,9.347141071e-05,9.03673120787,0.999999999983,0.714894,0.596415814453,0.8297819375,0.714894,,,0.0,,,4.15905396131,F,F,3.33e+20,1.8,0.3,8.0,6.09826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11759_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,23.0397,0.0,,,,,,,,,,,3642.95833333,3560.95833333
acisf11759,fullrun,51352.4453125,51352.4447626,9,X041800.76-115002.4,chandra,ccd2,357.033971748,480.65248374,64.5031863692,-11.8340088291,38.7253,6.222965531,0.00075410906476,0.000121181623296,15.1890053709,1.0,1.35353,1.16011050418,1.52896096875,1.35353,,,0.0,,,5.18226145039,F,F,3.32e+20,1.8,0.3,8.0,9.28689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11759_pi14-548_pass1_cl_src9.html,0.9998,6.49638e-14,,,,38.7253,6.49638e-14,,,,,,,,,,,3526.39130435,4019.39130435
acisf11759,fullrun,51352.3242188,51352.3231921,5,X041729.45-114201.5,chandra,ccd6,351.554073171,467.167520325,64.3727211256,-11.7004213576,31.1675,10.0852466504,0.000606936276624,0.000196393745114,3.87289724324,0.999830949734,5.44553,1.9583534375,10.5006,5.44553,,,0.0,,,10.8694474271,F,F,3.36e+20,1.8,0.3,8.0,9.41142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11759_pi14-548_pass1_cl_src5.html,0.9998,70.5447,,,,31.1675,70.5447,,,,,,,,,,,3354.27941176,2674.65441176