fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00532,fullrun,8095.21435547,6745.52852729,9,X084327.96+361859.8,chandra,ccd1,645.038668719,725.805026559,130.866519043,36.3166223409,58.9594,8.16285979299,0.00874759755833,0.00121109462434,23.6042668533,1.0,1.31945792232,,,1.1180913034,,,356.908128565,,,5.56740905062,F,T,2.92e+20,1.8,0.3,8.0,8.81547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00532_pi14-548_pass1_cl_src9.html,0.9997,7.67288,,,,58.9594,7.67288,,,,,,,,,,,4533.01612903,4590.38709677
acisf00532,fullrun,7967.21777344,7375.53086658,4,X084304.15+362204.1,chandra,ccd3,242.905880894,786.104857724,130.76729851,36.3677929318,52.0155,7.75671515527,0.00705908608815,0.00105267314632,18.738008921,1.0,0.392697240082,0.345895482269,0.467697240082,0.392697240082,,,0.0,,,1.98816001676,F,F,2.93e+20,1.8,0.3,8.0,6.81092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00532_pi14-548_pass1_cl_src4.html,0.9997,8.15113,,,,52.0155,8.15113,,,,,,,,,,,4350.33962264,3919.39622642
acisf00532,fullrun,8095.21435547,6745.52852729,1,X084332.05+362031.3,chandra,ccd1,544.963289634,911.703404472,130.883521272,36.3420173883,37.5539,6.12812369327,0.00557173980153,0.000909208116613,15.0346217394,1.0,1.04752717827,0.914078839527,1.23319443218,1.04752717827,,,0.0,,,5.09483345258,F,T,2.92e+20,1.8,0.3,8.0,5.90319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00532_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,37.5539,0.0,,,,,,,,,,,4327.025,4631.525
acisf00532,fullrun,8095.21435547,6745.52852729,3,X084342.68+362119.8,chandra,ccd1,283.811088008,1010.72197358,130.927853066,36.3555098216,23.1746,6.36068392549,0.00343833390444,0.00094371230556,9.27790043009,0.999999999993,1.5,1.207582,3.0,0.564036,0.373294358269,0.823621575066,357.241406644,342.794590513,8.97300039414,6.65097698425,F,T,2.92e+20,1.8,0.3,8.0,3.608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00532_pi14-548_pass1_cl_src3.html,0.9997,17.2837,,,,23.1746,17.2837,,,,,,,,,,,4153.9375,4849.84375
acisf00532,fullrun,7893.62060547,6639.30280874,8,X084308.19+362439.7,chandra,ccd2,458.753664634,108.420764228,130.784119808,36.4110257764,18.8853,4.34572203437,0.00284718314527,0.000655169180806,12.565600408,1.0,0.308054,0.23784669873,0.38974976875,0.308054,,,0.0,,,1.37194705014,F,F,2.93e+20,1.8,0.3,8.0,2.73081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00532_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,18.8853,0.0,,,,,,,,,,,4024.31578947,3917.47368421
acisf00532,fullrun,7967.21777344,7375.53086658,2,X084233.59+361733.8,chandra,ccd3,993.611328125,237.129638672,130.639952622,36.2927355731,18.0528240204,5.19628763199,0.00226588803343,0.00065220851684,6.50333030622,0.999999822708,2.49434535214,,,1.58031699815,,,78.0916900635,,,9.60163270578,A,F,2.92e+20,1.8,0.3,8.0,2.55292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00532_pi14-548_pass1_cl_src2.html,0.9997,8.94717597961,,,,,,,,,,,,,,,,5105.66666667,3367.07407407
acisf00532,fullrun,8095.21435547,6745.52852729,4,X084327.07+362129.8,chandra,ccd1,667.182402236,1030.48937805,130.862798326,36.3582645791,13.8356,3.71962363688,0.00205273877332,0.000551867332213,5.5390522033,0.99999735908,0.723077910236,0.581022988361,0.874603160236,0.723077910236,,,0.0,,,3.72760396634,F,F,2.92e+20,1.8,0.3,8.0,2.02188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00532_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.8356,0.0,,,,,,,,,,,4249.28571429,4482.35714286
acisf00532,fullrun,7893.62060547,6639.30280874,3,X084250.73+362641.9,chandra,ccd2,886.5,356.555664062,130.711358105,36.4449758606,17.2131710052,4.24265193939,0.00218064337969,0.000537478539627,11.4530258247,0.999999999999,0.598942783354,,,0.492000009399,,,83.1754455566,,,5.26699712315,F,T,2.93e+20,1.8,0.3,8.0,2.2656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00532_pi14-548_pass1_cl_src3.html,0.9997,0.786828637123,,,,,,,,,,,,,,,,3915.3,3431.45
acisf00532,fullrun,7967.21777344,7375.53086658,1,X084251.02+362224.0,chandra,ccd3,565.295132114,826.780693089,130.712575224,36.3733258682,12.4821,4.73085932997,0.0016939625141,0.000642031257918,4.49653855395,0.999943690295,0.590179283543,0.390179283543,0.910179283543,0.590179283543,,,0.0,,,4.22879016767,F,T,2.93e+20,1.8,0.3,8.0,1.71809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00532_pi14-548_pass1_cl_src1.html,0.9997,9.89893,,,,12.4821,9.89893,,,,,,,,,,,4410.86666667,3597.4
acisf00532,fullrun,7980.01806641,6866.10118828,1,X084340.76+362430.5,chandra,ccd0,633.594044715,411.280304878,130.919827991,36.4084845565,12.4517,4.08876264902,0.00181509309997,0.000596021818037,9.06484002176,0.999999998205,1.32110231858,0.790945387549,1.94943645907,1.32110231858,,,0.0,,,6.02239980496,F,T,2.92e+20,1.8,0.3,8.0,1.88096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00532_pi14-548_pass1_cl_src1.html,0.9997,4.26628,,,,12.4517,4.26628,,,,,,,,,,,3797.35714286,4684.42857143
acisf00532,fullrun,7967.21777344,7375.53086658,3,X084242.15+361747.4,chandra,ccd3,783.765906504,264.859629675,130.675612914,36.296498374,24.7853,5.46376152481,0.00336363547339,0.00074149201676,8.92863036037,0.999999999988,2.73836676739,1.76358020526,3.72082881427,2.73836676739,,,0.0,,,8.15655943038,F,T,2.92e+20,1.8,0.3,8.0,3.88004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00532_pi14-548_pass1_cl_src3.html,0.9997,5.06739,,,,24.7853,5.06739,,,,,,,,,,,5012.27272727,3557.36363636
acisf00532,fullrun,7980.01806641,6866.10118828,2,X084353.97+362305.3,chandra,ccd0,308.699951172,237.949951172,130.974860034,36.3847955401,14.0842866898,4.4722161293,0.00176494428888,0.000560426851735,10.2533634494,0.99999999979,2.20989306666,,,1.63116938465,,,149.495346069,,,8.59478000249,F,F,2.92e+20,1.8,0.3,8.0,2.12016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00532_pi14-548_pass1_cl_src2.html,0.9997,5.9157128334,,,,,,,,,,,,,,,,3859.88888889,5050.38888889
acisf00532,fullrun,7980.01806641,6866.10118828,3,X084326.45+362401.5,chandra,ccd0,984.573430894,351.900825203,130.860220592,36.4004155143,18.5983,4.31257463704,0.00271107251078,0.000628643615231,13.5395660172,1.0,0.601715,0.425301004883,0.761863875,0.601715,,,0.0,,,3.10785396089,F,T,2.92e+20,1.8,0.3,8.0,2.7876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00532_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.5983,0.0,,,,,,,,,,,3960.95,4372.05
acisf00532,fullrun,7893.62060547,6639.30280874,4,X084306.50+362806.4,chandra,ccd2,500.134142073,528.528292683,130.777077794,36.4684394572,11.7222,4.17698096716,0.00176726229574,0.000629729997209,7.79953091045,0.999999873234,0.662581655374,0.459144155374,0.972581655374,0.662581655374,,,0.0,,,4.76412600924,F,F,2.93e+20,1.8,0.3,8.0,1.78537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00532_pi14-548_pass1_cl_src4.html,0.9997,5.72497,,,,11.7222,5.72497,,,,,,,,,,,3628.71428571,3756.42857143
acisf00532,fullrun,7893.62060547,6639.30280874,2,X084250.65+362639.8,chandra,ccd2,888.422851562,352.192382812,130.71103205,36.4443793171,12.1664762497,3.60556483269,0.00154130498413,0.000456769455923,8.09513637208,0.999999981113,0.642203622689,,,0.492000009399,,,80.6616516113,,,5.25737275183,F,F,2.93e+20,1.8,0.3,8.0,1.60073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00532_pi14-548_pass1_cl_src2.html,0.9997,0.833523631096,,,,,,,,,,,,,,,,3920.92857143,3434.57142857
acisf00532,fullrun,7893.62060547,6639.30280874,5,X084302.39+362835.8,chandra,ccd2,600.409179688,587.772949219,130.759947762,36.4766004144,10.1858081818,3.31663990021,0.00129038491286,0.000420167139964,6.77727096975,0.999999204607,0.598419558036,,,0.492000009399,,,124.751327515,,,5.45813342478,F,T,2.93e+20,1.8,0.3,8.0,1.32497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00532_pi14-548_pass1_cl_src5.html,0.9997,0.814191460609,,,,,,,,,,,,,,,,3602.83333333,3642.91666667
acisf00532,fullrun,7893.62060547,6639.30280874,7,X084301.34+362853.2,chandra,ccd2,626.100097656,623.200195312,130.75557869,36.4814406939,9.01820373535,3.16229605675,0.0011424672557,0.000400614168029,6.00038890231,0.999995356508,0.903983436688,,,0.492000009399,,,10.4066390991,,,5.80260400474,A,F,2.93e+20,1.8,0.3,8.0,1.18193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00532_pi14-548_pass1_cl_src7.html,0.9997,0.981796681881,,,,,,,,,,,,,,,,3580.5,3601.6
acisf00532,fullrun,7967.21777344,7375.53086658,5,X084254.27+361920.9,chandra,ccd3,485.299804688,454.100097656,130.726114889,36.3224699958,8.97093296051,3.16229653358,0.00112598063424,0.000396913528675,3.2316794387,0.997428255369,0.641424151276,,,0.492000009399,,,43.466758728,,,5.33867141844,F,T,2.93e+20,1.8,0.3,8.0,1.13783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00532_pi14-548_pass1_cl_src5.html,0.9997,1.02906680107,,,,,,,,,,,,,,,,4741.8,3782.5
acisf00532,fullrun,8095.21435547,6745.52852729,2,X084311.13+362044.1,chandra,ccd1,1058.05566406,937.166748047,130.79638105,36.3455967656,7.91534471512,3.00002646446,0.000977780786343,0.000370592606487,3.16889094684,0.997974503982,0.533032874277,,,0.492000009399,,,43.8070297241,,,2.70483717232,F,F,2.93e+20,1.8,0.3,8.0,9.46635e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00532_pi14-548_pass1_cl_src2.html,0.9997,1.08465528488,,,,,,,,,,,,,,,,4459.75,4130.25
acisf00532,fullrun,7893.62060547,6639.30280874,6,X084246.10+362851.7,chandra,ccd2,999.75,620.5,130.69206898,36.481032837,6.08306884766,2.82846617699,0.000770631013438,0.000358323042747,4.04745555508,0.999434626019,1.08906385023,,,0.735855030766,,,23.8377132416,,,7.42178074299,F,F,2.93e+20,1.8,0.3,8.0,8.4049e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00532_pi14-548_pass1_cl_src6.html,0.9997,1.91693115234,,,,,,,,,,,,,,,,3704.6,3245.4
acisf00532,fullrun,7893.62060547,6639.30280874,1,X084313.69+362521.0,chandra,ccd2,323.166748047,191.833496094,130.807061573,36.4224941241,5.5424489975,2.44950032234,0.000702142831869,0.000310313916998,3.68774652161,0.997678573619,0.492000009399,,,0.492000009399,,,180.0,,,1.96924311419,F,T,2.93e+20,1.8,0.3,8.0,6.71169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00532_pi14-548_pass1_cl_src1.html,0.9997,0.457551002502,,,,,,,,,,,,,,,,3909.83333333,4035.66666667
