fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03130,fullrun,120113.695312,120113.695481,6,X142620.37+353708.3,chandra,ccd1,215.779296875,356.440917969,216.584890055,35.6189758081,3369.60083008,59.9586372375,0.0280534289777,0.000499182380736,665.236338714,1.0,2.71387758099,,,1.85876166461,,,118.575164795,,,8.72803063805,F,F,1.28e+20,1.8,0.3,8.0,3.58112e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03130_pi14-548_pass1_cl_src6.html,0.9997,225.39906311,,,,,,,,,,,,,,,,5104.93258427,4466.38980121
acisf03130,fullrun,120113.695312,120113.695481,1,X142614.23+353832.5,chandra,ccd1,368.692141463,527.862083333,216.559310769,35.6423697584,257.035,19.3614565568,0.00213993226143,0.000161192855114,50.7445928892,1.0,1.64695,1.40085625,1.96195,1.64695,,,0.0,,,7.82988761487,F,T,1.28e+20,1.8,0.3,8.0,2.61565e-14,1.0,powerlaw,3.73066e+14,0.0,7.3785057873e+20,2.01512,1.77143021033,2.2985638627,27.5671,29,,dsxf,fullrun_ccd1_acisf03130_pi14-548_pass1_cl_src1.html,0.9997,117.831,,,,257.035,117.831,,,,,,,,,,,4911.06970509,4588.20643432
acisf03130,fullrun,120132.898438,120006.515979,1,X142513.43+352402.6,chandra,ccd7,1023.99489634,1016.32229675,216.305966847,35.4007227421,512.651,39.3454063392,0.00427186292057,0.000327860830146,15.9318288145,1.0,8.36162,7.29307039063,9.36731375,8.36162,,,0.0,,,12.9463437189,F,T,1.35e+20,1.8,0.3,8.0,3.38535e-14,1.0,powerlaw,3.00499e+12,0.0,2.00030979166e+20,1.91688,1.66382152284,2.18563827584,167.473,107,,dsxf,fullrun_ccd7_acisf03130_pi14-548_pass1_cl_src1.html,0.9997,1035.41,,,,512.651,1035.41,,,,,,,,,,,3971.54226804,2459.86597938
acisf03130,fullrun,120123.296875,120123.295294,3,X142520.79+353311.1,chandra,ccd2,394.33101626,583.906453659,216.336625795,35.5530702163,264.7,18.6894542456,0.00220357359182,0.000155585900345,57.4449871023,1.0,0.824845,0.739913405273,0.90249674375,0.824845,,,0.0,,,4.46339132065,F,F,1.32e+20,1.8,0.3,8.0,2.72803e-14,1.0,powerlaw,1.48263e+13,0.0,1.77083670841e+21,1.86693,1.62935910636,2.12963025552,31.0551,24,,dsxf,fullrun_ccd2_acisf03130_pi14-548_pass1_cl_src3.html,0.9997,84.5957,,,,264.7,84.5957,,,,,,,,,,,3823.70163934,3580.73442623
acisf03130,fullrun,120132.898438,120006.515979,7,X142515.40+352315.4,chandra,ccd7,974.61328125,919.739990234,216.314177807,35.3875982757,296.041229248,29.0187129974,0.00246428116225,0.000241555084358,9.20017358087,1.0,6.19017462539,,,5.56826505999,,,19.5916938782,,,13.5375583558,F,F,1.36e+20,1.8,0.3,8.0,2.08582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03130_pi14-548_pass1_cl_src7.html,0.9997,545.958740234,,,,,,,,,,,,,,,,4042.76685083,2380.99337017
acisf03130,fullrun,120132.898438,120006.515979,4,X142528.54+351746.6,chandra,ccd7,648.299804688,251.300048828,216.368923546,35.2962764695,270.904052734,31.3865070343,0.0022550362628,0.000261264882283,8.41897702981,1.0,0.492000009399,,,0.492000009399,,,95.6549682617,,,18.3237128513,F,F,1.36e+20,1.8,0.3,8.0,2.21327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03130_pi14-548_pass1_cl_src4.html,0.9997,714.095947266,,,,,,,,,,,,,,,,4544.69230769,1830.69230769
acisf03130,fullrun,120113.695312,120113.695481,2,X142547.13+353954.5,chandra,ccd1,1040.37464431,693.875597561,216.44636522,35.6651471902,224.532,15.4269407207,0.00186932773385,0.000128436072086,44.3277566503,1.0,0.793552,0.728522406104,0.866567684375,0.793552,,,0.0,,,4.34214468883,F,F,1.28e+20,1.8,0.3,8.0,2.15572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03130_pi14-548_pass1_cl_src2.html,0.9997,13.4585,,,,224.532,13.4585,,,,,,,,,,,4219.50862069,4557.23706897
acisf03130,fullrun,120123.296875,120123.295353,3,X142503.29+352012.6,chandra,ccd6,269.100097656,249.600097656,216.26372888,35.3368274293,223.708831787,25.2403411865,0.00186232675333,0.000210120284464,12.7693180772,1.0,3.47245587498,,,3.07029883147,,,17.2170295715,,,17.2852824441,F,F,1.37e+20,1.8,0.3,8.0,2.67851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03130_pi14-548_pass1_cl_src3.html,0.9997,413.291168213,,,,,,,,,,,,,,,,3863.63302752,1940.48623853
acisf03130,fullrun,120123.296875,120123.295294,1,X142454.88+353430.9,chandra,ccd2,1036.77939837,747.006465447,216.22865652,35.5752491438,166.82,15.5121629697,0.00138873880591,0.000129135251647,36.2031460083,1.0,2.5167,2.07096249023,3.000211875,2.5167,,,0.0,,,8.85239446622,F,T,1.32e+20,1.8,0.3,8.0,1.97323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03130_pi14-548_pass1_cl_src1.html,0.9997,73.8072,,,,166.82,73.8072,,,,,,,,,,,3159.08870968,3555.53225806
acisf03130,fullrun,120113.695312,120113.695481,5,X142618.90+354217.9,chandra,ccd1,253.831341463,986.088111789,216.578760792,35.7049678331,171.251,17.3903996504,0.00142574156891,0.000144782895758,33.8088675739,1.0,3.79234,3.01109,5.04234,3.79234,,,0.0,,,10.4507641637,F,F,1.26e+20,1.8,0.3,8.0,1.92846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03130_pi14-548_pass1_cl_src5.html,0.9997,131.175,,,,171.251,131.175,,,,,,,,,,,4891.60689655,5061.50344828
acisf03130,fullrun,120110.492188,120110.49554,1,X142607.71+353351.0,chandra,ccd3,238.591936992,954.442306911,216.532130573,35.564170167,180.324,14.4918321823,0.00150131680589,0.000120654107071,47.3003096555,1.0,1.7586,1.54208631555,1.98576189844,1.7586,,,0.0,,,6.45125889906,F,T,1.3e+20,1.8,0.3,8.0,5.00178e-14,1.0,powerlaw,3.21868e+22,3.64931201531e+21,8.08494388572e+22,0.392076,-1.02281638229,2.19555962112,19.0975,15,,dsxf,fullrun_ccd3_acisf03130_pi14-548_pass1_cl_src1.html,0.9997,29.6892,,,,180.324,29.6892,,,,,,,,,,,4918.40594059,3991.74752475
acisf03130,fullrun,120123.296875,120123.295294,2,X142457.23+353517.4,chandra,ccd2,978.309409696,841.397059772,216.238453848,35.5881632484,110.184,13.6395857708,0.000917256020725,0.000113546360347,23.9120455568,1.0,1.58844063118,,,1.22962480041,,,316.879390464,,,8.28082097413,F,F,1.32e+20,1.8,0.3,8.0,1.22612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03130_pi14-548_pass1_cl_src2.html,0.9997,75.8543,,,,110.184,75.8543,,,,,,,,,,,3190.41975309,3663.54938272
acisf03130,fullrun,120110.492188,120110.49554,3,X142609.57+353213.2,chandra,ccd3,192.294973577,755.710453252,216.539863809,35.5370019869,139.167,13.6495714218,0.00115865813752,0.000113641790091,36.5045262629,1.0,1.71044,1.40974756592,2.03661484375,1.71044,,,0.0,,,7.48768219246,F,F,1.3e+20,1.8,0.3,8.0,1.51724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03130_pi14-548_pass1_cl_src3.html,0.9997,47.1438,,,,139.167,47.1438,,,,,,,,,,,5022.9375,3813.796875
acisf03130,fullrun,120113.695312,120113.695481,4,X142610.98+354202.4,chandra,ccd1,449.914794309,954.398747967,216.54575234,35.7006792007,104.399,12.8337328942,0.000869166128825,0.000106846291038,20.6107524385,1.0,2.01711,1.65851625,2.65461,2.01711,,,0.0,,,9.04850974858,F,F,1.27e+20,1.8,0.3,8.0,1.11435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03130_pi14-548_pass1_cl_src4.html,0.9997,60.3057,,,,104.399,60.3057,,,,,,,,,,,4711.45121951,4973.98780488
acisf03130,fullrun,120113.695312,120113.695481,3,X142601.20+354149.8,chandra,ccd1,692.067079268,928.474544715,216.504995726,35.6971759507,146.328,14.4072169415,0.00121824363703,0.000119946287562,28.8884968518,1.0,1.61936,1.156235,2.18936,1.61936,,,0.0,,,7.52202438478,F,F,1.27e+20,1.8,0.3,8.0,1.54481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03130_pi14-548_pass1_cl_src3.html,0.9997,61.2399,,,,146.328,61.2399,,,,,,,,,,,4485.775,4880.34
acisf03130,fullrun,120113.695312,120113.695481,39,X142605.83+353508.2,chandra,ccd1,576.367867886,112.264829268,216.524303228,35.5856103563,111.667,12.6076048479,0.000929674639852,0.000104963601568,22.0456220132,1.0,0.937713,0.770603625,1.170213,0.937713,,,0.0,,,5.76562311397,F,F,1.29e+20,1.8,0.3,8.0,1.11306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03130_pi14-548_pass1_cl_src39.html,0.9997,47.2847,,,,111.667,47.2847,,,,,,,,,,,4827.44444444,4129.98611111
acisf03130,fullrun,120123.296875,120123.295294,4,X142512.00+353124.3,chandra,ccd2,612.720839431,367.093094919,216.299980056,35.5234121086,138.953,12.1066845172,0.00115675628005,0.000100785757385,30.15547145,1.0,1.95997,1.72864090771,2.28181917188,1.95997,,,0.0,,,6.97690079684,F,F,1.34e+20,1.8,0.3,8.0,1.51322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03130_pi14-548_pass1_cl_src4.html,0.9997,7.61881,,,,138.953,7.61881,,,,,,,,,,,3677.91558442,3309.42207792
acisf03130,fullrun,120132.898438,120006.515979,3,X142538.42+351739.8,chandra,ccd7,402.482910156,237.380371094,216.410084417,35.2943802905,120.842201233,24.8812828064,0.00100590428337,0.000207114644581,3.75545402936,0.999891453799,2.83714855083,,,2.59527475928,,,59.1813392639,,,18.3407226817,F,F,1.35e+20,1.8,0.3,8.0,9.62926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03130_pi14-548_pass1_cl_src3.html,0.9997,498.157806396,,,,,,,,,,,,,,,,4786.90686275,1889.40686275
acisf03130,fullrun,120110.492188,120110.49554,2,X142547.43+352719.4,chandra,ccd3,741.283229675,157.995054878,216.447621277,35.4553801277,86.3696,11.8843762983,0.000719085525258,9.89454967123e-05,22.6553804531,1.0,1.98615,1.43194467773,2.587321875,1.98615,,,0.0,,,8.89306441744,F,F,1.34e+20,1.8,0.3,8.0,9.69847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03130_pi14-548_pass1_cl_src2.html,0.9997,54.8688,,,,86.3696,54.8688,,,,,,,,,,,4668.23188406,3085.17391304
acisf03130,fullrun,120110.492188,120110.49554,10,X142548.24+353040.8,chandra,ccd3,721.412121715,567.393585775,216.4509855,35.5113298576,106.678,11.0506560891,0.000888168415101,9.20043842639e-05,27.9824229355,1.0,1.84327678317,,,0.738018895983,,,10.3089289695,,,5.73161890531,A,F,1.32e+20,1.8,0.3,8.0,1.06528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03130_pi14-548_pass1_cl_src10.html,0.9997,15.439,,,,106.678,15.439,,,,,,,,,,,4563.38732394,3483.95774648
acisf03130,fullrun,120123.296875,120123.295294,18,X142524.72+353036.6,chandra,ccd2,297.048718973,270.014972667,216.352996727,35.5101802738,103.169,11.2274618681,0.000858861907784,9.346644166e-05,22.3896557399,1.0,1.7436351006,,,0.907445788964,,,337.363735519,,,6.01779593527,A,F,1.34e+20,1.8,0.3,8.0,1.10349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03130_pi14-548_pass1_cl_src18.html,0.9997,22.8869,,,,103.169,22.8869,,,,,,,,,,,4010.85470085,3306.5042735
acisf03130,fullrun,120123.296875,120123.295294,17,X142509.52+353747.1,chandra,ccd2,673.145317073,1145.24685163,216.289677086,35.6297500731,58.8991,9.44915340123,0.000490322530738,7.86622004245e-05,12.7822366446,1.0,1.28622,0.953641875,1.78122,1.28622,,,0.0,,,6.01837467433,F,F,1.3e+20,1.8,0.3,8.0,5.77327e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03130_pi14-548_pass1_cl_src17.html,0.9997,30.3874,,,,58.8991,30.3874,,,,,,,,,,,3395.65979381,4039.51546392
acisf03130,fullrun,120123.296875,120123.295383,1,X142533.82+354137.5,chandra,ccd0,373.064313008,607.201993902,216.390899591,35.6937601427,92.8311,10.2889260858,0.00077279914295,8.56531190627e-05,15.6527490751,1.0,1.29119,1.06602650244,1.50310858594,1.29119,,,0.0,,,5.68326493682,F,T,1.28e+20,1.8,0.3,8.0,9.30677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03130_pi14-548_pass1_cl_src1.html,0.9997,13.0309,,,,92.8311,13.0309,,,,,,,,,,,3842.07692308,4663.13461538
acisf03130,fullrun,120123.296875,120123.295383,2,X142509.43+354355.5,chandra,ccd0,976.550180894,888.087380081,216.28928956,35.7320909409,287.67,20.6694460497,0.00239478680749,0.000172068400312,48.5055797727,1.0,3.26639,2.86060875,3.75639,3.26639,,,0.0,,,9.80269922507,F,F,1.28e+20,1.8,0.3,8.0,3.20937e-14,1.0,powerlaw,5.71268e+14,0.0,9.29127190855e+20,1.95463,1.68037841768,2.26531730007,46.6598,32,,dsxf,fullrun_ccd0_acisf03130_pi14-548_pass1_cl_src2.html,0.9997,139.556,,,,287.67,139.556,,,,,,,,,,,3178.69852941,4759.55392157
acisf03130,fullrun,120123.296875,120123.295383,3,X142505.15+354054.5,chandra,ccd0,1083.04962195,520.378188415,216.271445131,35.6818187884,96.6518,14.8542855769,0.000804605275994,0.000123658706266,16.2969777699,1.0,2.19753,1.71519373793,2.82753748793,2.19753,,,0.0,,,8.25100117261,F,F,1.29e+20,1.8,0.3,8.0,1.12423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03130_pi14-548_pass1_cl_src3.html,0.9997,123.998,,,,96.6518,123.998,,,,,,,,,,,3182.94475138,4377.83425414
acisf03130,fullrun,120123.296875,120123.295383,4,X142504.63+354107.7,chandra,ccd0,1095.76179675,547.076418699,216.269299974,35.6854651034,224.003,19.8841645537,0.00186477541376,0.000165531270487,37.7703458331,1.0,2.52725,2.13048271761,2.98021341097,1.13575,0.926485676363,1.39848880136,114.8797,108.156620198,123.124613362,8.47529134502,A,F,1.29e+20,1.8,0.3,8.0,2.40613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03130_pi14-548_pass1_cl_src4.html,0.9997,171.377,,,,224.003,171.377,,,,,,,,,,,3164.57440476,4398.60119048
acisf03130,fullrun,120123.296875,120123.295294,16,X142502.94+353512.4,chandra,ccd2,836.829256098,830.932682927,216.26223288,35.5867640027,67.1102,9.56796739125,0.00055867877581,7.96513839794e-05,14.5642031486,1.0,1.45245,1.1587390625,1.96745,1.45245,,,0.0,,,7.132117972,F,F,1.32e+20,1.8,0.3,8.0,6.92197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03130_pi14-548_pass1_cl_src16.html,0.9997,24.4358,,,,67.1102,24.4358,,,,,,,,,,,3330.2826087,3692.2173913
acisf03130,fullrun,120110.492188,120110.49554,9,X142552.45+352723.6,chandra,ccd3,616.549002236,166.741020325,216.468549783,35.4565666674,53.5929,9.43357832426,0.000446197101329,7.8540913133e-05,14.0578113026,1.0,1.58697,1.1784164375,1.971491,1.58697,,,0.0,,,9.11366714439,F,F,1.34e+20,1.8,0.3,8.0,6.03483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03130_pi14-548_pass1_cl_src9.html,0.9997,35.3995,,,,53.5929,35.3995,,,,,,,,,,,4783.77906977,3128.3372093
acisf03130,fullrun,120113.695312,120113.695481,33,X142611.91+354229.9,chandra,ccd1,426.454589844,1009.77294922,216.549629929,35.7083107832,84.0900344849,11.1357517242,0.000700086995494,9.27100918489e-05,16.6012977453,1.0,2.28373510909,,,1.94166293611,,,118.977806091,,,9.49836815902,F,F,1.26e+20,1.8,0.3,8.0,9.11467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03130_pi14-548_pass1_cl_src33.html,0.9997,39.9099655151,,,,,,,,,,,,,,,,4719.34234234,5032.96396396
acisf03130,fullrun,120110.492188,120110.49554,5,X142549.93+353203.3,chandra,ccd3,679.488117886,735.216239837,216.458038768,35.5342628406,76.2501,9.28493618718,0.000634833635744,7.73033713708e-05,20.0009612767,1.0,0.926884,0.731014256348,1.09628485938,0.926884,,,0.0,,,4.65548246932,F,F,1.31e+20,1.8,0.3,8.0,7.33493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03130_pi14-548_pass1_cl_src5.html,0.9997,9.95994,,,,76.2501,9.95994,,,,,,,,,,,4562.13095238,3656.73809524
acisf03130,fullrun,120123.296875,120123.295294,9,X142514.37+353618.2,chandra,ccd2,553.098113821,964.384443089,216.309892355,35.6050502367,64.3713,9.39182623349,0.000535877620111,7.8184990679e-05,13.9698092114,1.0,0.732036,0.615161,0.902036,0.732036,,,0.0,,,4.77041372256,F,F,1.31e+20,1.8,0.3,8.0,6.2822e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03130_pi14-548_pass1_cl_src9.html,0.9997,23.8351,,,,64.3713,23.8351,,,,,,,,,,,3563.16883117,3903.23376623
acisf03130,fullrun,120123.296875,120123.295294,5,X142513.21+353323.0,chandra,ccd2,582.315680894,608.341148374,216.305043481,35.5563870035,72.1391,9.16659696943,0.000600543211572,7.63100396762e-05,15.6555710958,1.0,1.12407,0.803852730469,1.386812375,1.12407,,,0.0,,,5.64627005746,F,F,1.32e+20,1.8,0.3,8.0,7.42339e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf03130_pi14-548_pass1_cl_src5.html,0.9997,11.8874,,,,72.1391,11.8874,,,,,,,,,,,3637.56790123,3556.69135802
acisf03130,fullrun,120132.898438,120006.515979,2,X142521.38+352538.3,chandra,ccd7,825.791992188,1210.26416016,216.339091617,35.4273193846,77.3339614868,12.8067903519,0.00064373674104,0.000106605191831,2.40333372207,0.991154604321,2.18054623192,,,1.85885538887,,,4.61614942551,,,10.8887930888,F,F,1.35e+20,1.8,0.3,8.0,5.98412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03130_pi14-548_pass1_cl_src2.html,0.9997,86.6660385132,,,,,,,,,,,,,,,,4101.70072993,2703.67153285
acisf03130,fullrun,120123.296875,120123.295383,5,X142511.36+353857.1,chandra,ccd0,929.492477642,281.493083333,216.297326492,35.6491975836,54.2731,8.64545545359,0.000451811511838,7.19714978325e-05,9.15127813662,1.0,1.31882,0.717550080261,1.92963388672,1.31882,,,0.0,,,6.1280663275,F,F,1.3e+20,1.8,0.3,8.0,5.70214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03130_pi14-548_pass1_cl_src5.html,0.9997,20.4708,,,,54.2731,20.4708,,,,,,,,,,,3400.84,4187.70666667
acisf03130,fullrun,120123.296875,120123.295383,6,X142530.72+353911.3,chandra,ccd0,449.70754878,310.090140244,216.378017232,35.6531524682,64.1659,8.85272274501,0.000534167624782,7.36970553137e-05,10.8193561412,1.0,0.693934,0.59315275,0.843934,0.693934,,,0.0,,,3.49531964755,F,F,1.29e+20,1.8,0.3,8.0,6.21392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03130_pi14-548_pass1_cl_src6.html,0.9997,14.2048,,,,64.1659,14.2048,,,,,,,,,,,3853.0,4354.77142857
acisf03130,fullrun,120123.296875,120123.295383,7,X142514.39+353917.9,chandra,ccd0,854.405363821,323.751357724,216.309947886,35.6549837162,54.1126,9.22892193054,0.000450475832214,7.68288030347e-05,9.12421537181,1.0,0.863695,0.664241875,1.208695,0.863695,,,0.0,,,5.7881114362,F,F,1.3e+20,1.8,0.3,8.0,5.32906e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03130_pi14-548_pass1_cl_src7.html,0.9997,31.0604,,,,54.1126,31.0604,,,,,,,,,,,3460.68421053,4250.75
acisf03130,fullrun,120110.492188,120110.49554,4,X142545.70+353152.4,chandra,ccd3,784.402365854,712.953650407,216.440417925,35.5312263525,65.3685,9.01937913606,0.000544236871706,7.50924173836e-05,17.1466376728,1.0,0.819368,0.673081671875,0.97540675,0.819368,,,0.0,,,4.43124814486,F,F,1.31e+20,1.8,0.3,8.0,6.43141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03130_pi14-548_pass1_cl_src4.html,0.9997,15.9807,,,,65.3685,15.9807,,,,,,,,,,,4465.40789474,3604.69736842
acisf03130,fullrun,120110.492188,120110.49554,6,X142554.11+353236.5,chandra,ccd3,575.865703252,802.749341463,216.475449216,35.5434838449,45.3828,8.97889191382,0.000377842842221,7.47554148424e-05,11.9042417705,1.0,0.593202,0.455530576172,0.877426875,0.593202,,,0.0,,,4.74510281739,F,F,1.31e+20,1.8,0.3,8.0,4.34394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03130_pi14-548_pass1_cl_src6.html,0.9997,35.2377,,,,45.3828,35.2377,,,,,,,,,,,4640.86666667,3752.16666667
acisf03130,fullrun,120123.296875,120123.295383,8,X142523.01+354313.1,chandra,ccd0,640.399079268,801.534060976,216.345892554,35.7203041831,65.3289,9.34865230929,0.000543848983832,7.78255115057e-05,11.0154558015,1.0,2.13874,1.46374,2.73874,2.13874,,,0.0,,,7.81220834636,F,F,1.28e+20,1.8,0.3,8.0,6.78724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03130_pi14-548_pass1_cl_src8.html,0.9997,22.0684,,,,65.3289,22.0684,,,,,,,,,,,3529.36,4774.56
acisf03130,fullrun,120123.296875,120123.295383,9,X142533.54+353845.3,chandra,ccd0,379.979485163,257.178603659,216.389746583,35.6459235238,72.0781,9.09538344436,0.000600034540942,7.57170933991e-05,12.1534745695,1.0,0.611058,0.5344955,0.711058,0.611058,,,0.0,,,2.88582639022,F,F,1.29e+20,1.8,0.3,8.0,6.57406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03130_pi14-548_pass1_cl_src9.html,0.9997,10.6479,,,,72.0781,10.6479,,,,,,,,,,,3931.86486486,4323.2027027
acisf03130,fullrun,120123.296875,120123.295294,11,X142457.39+353626.8,chandra,ccd2,973.950821138,982.385691057,216.239145784,35.6074326348,65.5352,10.1416024375,0.000545567122066,8.44267638606e-05,14.2223978797,1.0,2.24621,1.65606869385,2.88636328125,2.24621,,,0.0,,,8.22711385838,F,F,1.31e+20,1.8,0.3,8.0,6.98298e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03130_pi14-548_pass1_cl_src11.html,0.9997,37.3169,,,,65.5352,37.3169,,,,,,,,,,,3153.29166667,3797.73958333
acisf03130,fullrun,120123.296875,120123.295294,10,X142501.22+353621.6,chandra,ccd2,879.139979675,971.782400407,216.255085813,35.6060046534,51.6142,9.40044679789,0.00042967735314,7.82567413319e-05,11.2012733407,1.0,2.14579,1.06805350586,2.86428099609,2.14579,,,0.0,,,7.44015572542,F,F,1.31e+20,1.8,0.3,8.0,5.72383e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03130_pi14-548_pass1_cl_src10.html,0.9997,36.7542,,,,51.6142,36.7542,,,,,,,,,,,3248.21875,3813.65625
acisf03130,fullrun,120110.492188,120110.49554,8,X142553.71+353314.5,chandra,ccd3,585.822628049,879.798535366,216.47378554,35.5540148118,60.1705,7.75696461253,0.000500960200666,6.45819886631e-05,15.7831640942,1.0,0.804883656606,0.688171370961,0.908627910512,0.804883656606,,,0.0,,,4.25122453909,F,F,1.31e+20,1.8,0.3,8.0,5.93262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03130_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,60.1705,0.0,,,,,,,,,,,4608.87096774,3823.22580645
acisf03130,fullrun,120113.695312,120113.695481,7,X142602.42+353605.4,chandra,ccd1,661.01978748,228.483489837,216.510097806,35.601506428,52.1022,8.12515845999,0.000433774890676,6.76456986981e-05,10.2861669719,1.0,1.03804,0.796341,1.279739,1.03804,,,0.0,,,5.00813099684,F,F,1.29e+20,1.8,0.3,8.0,5.0749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03130_pi14-548_pass1_cl_src7.html,0.9997,13.916,,,,52.1022,13.916,,,,,,,,,,,4715.75,4219.921875
acisf03130,fullrun,120113.695312,120113.695481,23,X142556.34+354018.1,chandra,ccd1,812.157642276,741.985369919,216.484761684,35.6717037674,112.092,10.804832715,0.000933220860601,8.99555301447e-05,22.129526742,1.0,1.36263,1.11683564319,1.59396586523,1.36263,,,0.0,,,5.73091052704,F,F,1.28e+20,1.8,0.3,8.0,1.09699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03130_pi14-548_pass1_cl_src23.html,0.9997,4.65241,,,,112.092,4.65241,,,,,,,,,,,4422.656,4667.088
acisf03130,fullrun,120113.695312,120113.695481,21,X142556.94+353844.5,chandra,ccd1,797.306394309,551.771296748,216.487234231,35.6457062792,52.2965,7.30500102669,0.000435392222681,6.08174664404e-05,10.3245262397,1.0,0.843761328325,0.669737890825,0.993761328325,0.843761328325,,,0.0,,,4.75955045485,F,F,1.28e+20,1.8,0.3,8.0,4.88459e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03130_pi14-548_pass1_cl_src21.html,0.9997,1.06654,,,,52.2965,1.06654,,,,,,,,,,,4493.29090909,4486.47272727
acisf03130,fullrun,120123.296875,120123.295294,8,X142509.19+353527.5,chandra,ccd2,681.81405,861.456091463,216.288277341,35.5909639999,39.6849,7.38265534886,0.00033036880231,6.14591193494e-05,8.61238597905,0.999999999998,1.05053303343,0.744126783431,1.42053303343,1.05053303343,,,0.0,,,5.84215376268,F,F,1.31e+20,1.8,0.3,8.0,3.91304e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03130_pi14-548_pass1_cl_src8.html,0.9997,14.8187,,,,39.6849,14.8187,,,,,,,,,,,3469.67307692,3766.69230769
acisf03130,fullrun,120110.492188,120110.49554,7,X142556.01+353240.3,chandra,ccd3,528.701674117,810.397739837,216.483371977,35.5445244313,32.8995,6.83345447047,0.000273910300119,5.68930702551e-05,8.62978049239,0.999999999997,0.88872,,,0.88872,,,0.0,,,4.97586351206,F,F,1.31e+20,1.8,0.3,8.0,3.16225e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf03130_pi14-548_pass1_cl_src7.html,0.9997,13.7966,,,,32.8995,13.7966,,,,,,,,,,,4681.94,3772.94
acisf03130,fullrun,120123.296875,120123.295353,2,X142502.59+352605.4,chandra,ccd6,285.963148374,967.354349593,216.260808406,35.4348471976,53.8919,18.9951546453,0.000448638712653,0.000158130660205,3.07615397832,0.998578950536,7.85954,5.36698171633,11.8432,2.09417,1.4804,3.28413064489,320.07282498,308.780010527,330.70135623,12.2369721207,A,F,1.35e+20,1.8,0.3,8.0,6.15008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03130_pi14-548_pass1_cl_src2.html,0.9997,306.924,,,,53.8919,306.924,,,,,,,,,,,3641.13793103,2624.59310345