fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0159760101,fullrun,20951.0878906,20270.9621171,4,X084904.39-453621.9,xmm,mos1,271.591705322,369.723907471,132.268276508,-45.6060928969,575.663513184,79.9341506958,0.0425114110112,0.0059029511176,14.7265681558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.52263169002,F,F,1.151118,1.8,0.3,8.0,6.13433e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src4.html,0.9998,121.234443665,,,,,,,,,,,,,,,,4319.09741784,1916.77699531
xmm0159760101,fullrun,20886.0449219,20226.716731,2,X084845.34-454013.1,xmm,mos2,317.525034483,314.370436782,132.188909469,-45.6702976382,558.598,61.0638026985,0.0276168440536,0.00301896805295,11.9963449261,1.0,29.8304,25.1946503125,59.6608,16.0426,11.3580048955,23.1828556776,37.967,18.465902655,53.967871796,1.35284894158,T,F,1.231303,1.8,0.3,8.0,2.96402e-13,1.0,powerlaw,4.25072e+21,3.04252441137e+21,5.66300635586e+21,2.39567,2.19271581298,2.61882049368,215.066,191,,dcbsxf,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src2.html,0.9998,3170.19,,,,558.598,3170.19,,,,,,,,,,,-994.483990801,-2044.73801521
xmm0159760101,fullrun,20886.0449219,20226.716731,3,X084852.05-453910.1,xmm,mos2,301.342528736,328.853908046,132.216893627,-45.6528014017,254.883,51.9501973047,0.0126012966334,0.0025683935233,5.47381906812,0.999999963473,15.2047,14.9052462891,15.3545,15.2047,,,0.0,,,1.98072930298,T,F,1.212936,1.8,0.3,8.0,1.18799e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src3.html,0.9998,2443.94,,,,254.883,2443.94,,,,,,,,,,,-1060.98888889,-173.502702703
xmm0159760101,fullrun,20886.0449219,20226.716731,4,X084853.52-453849.8,xmm,mos2,297.803747126,333.506965517,132.223010836,-45.6471790792,209.235,53.7500232558,0.0103445039382,0.0026573820214,4.49349125959,0.999995259838,23.6242,14.94566875,47.2484,7.90972,4.42484271125,16.4372111063,39.636,19.462956282,64.464375349,2.49737765148,T,F,1.20316,1.8,0.3,8.0,1.12888e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src4.html,0.9998,2679.83,,,,209.235,2679.83,,,,,,,,,,,-1209.44746304,310.29884139
xmm0159760101,fullrun,20951.0878906,20270.9621171,1,X084854.24-453750.6,xmm,mos1,296.062804598,347.133517241,132.226018794,-45.6307136021,384.752,41.8714938831,0.018980453828,0.00206559018889,9.84268834362,1.0,16.8177,16.7777391217,33.6354,16.8177,,,0.0,,,3.53763441192,T,F,1.185449,1.8,0.3,8.0,1.70254e-13,1.0,powerlaw,3.78086e+21,2.56163272115e+21,5.3134920108e+21,2.57539,2.32197486539,2.8643720531,147.791,151,,dscxf,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src1.html,0.9998,1368.47,,,,384.752,1368.47,,,,,,,,,,,1365.70710319,1697.45454545
xmm0159760101,fullrun,20886.0449219,20226.716731,6,X084836.19-453403.1,xmm,mos2,339.635040283,399.220062256,132.150800557,-45.5675177189,165.880310059,19.234292984,0.0116425296292,0.00134998443536,3.56241414384,0.999792650718,10.8749996871,,,10.8749996871,,,0.0,,,7.89370513875,F,F,1.190573,1.8,0.3,8.0,1.72722e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src6.html,0.9998,76.5823669434,,,,,,,,,,,,,,,,-7868.7120954,1144.21465077
xmm0159760101,fullrun,20886.0449219,20226.716731,5,X084900.58-453659.6,xmm,mos2,280.790091954,358.843793103,132.252401806,-45.6165597358,498.308,46.0145411799,0.0246361385303,0.0022749396175,10.7015682968,1.0,16.9155,16.7993924628,16.9759,16.9155,,,0.0,,,4.55439582344,T,F,1.166411,1.8,0.3,8.0,2.80342e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src5.html,0.9998,1619.03,,,,498.308,1619.03,,,,,,,,,,,-1810.20829436,2839.98409729
xmm0159760101,fullrun,20972.3925781,17160.4297127,1,X084927.65-453743.8,xmm,pn,215.506408691,352.036437988,132.365205659,-45.6288337113,239.449569702,30.0404853821,0.0114173701837,0.00143238236983,3.03379602432,0.998696977091,10.8749996871,,,10.8749996871,,,0.0,,,7.15893669454,F,F,1.112939,1.8,0.3,8.0,6.58335e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0159760101_pi300-10000_pass1_cl_src1.html,0.9998,333.569610596,,,,,,,,,,,,,,,,-1721.79196338,-7081.00254323
xmm0159760101,fullrun,20972.3925781,17160.4297127,2,X085002.68-454142.0,xmm,pn,131.225143433,293.843963623,132.511178346,-45.6950053235,406.675140381,28.4624023438,0.0193909750099,0.0013571366375,5.15252303694,0.999999833432,10.8749996871,,,10.8749996871,,,0.0,,,12.127414499,F,F,1.07585,1.8,0.3,8.0,1.60865e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0159760101_pi300-10000_pass1_cl_src2.html,0.9998,118.899391174,,,,,,,,,,,,,,,,-10361.9770594,-9671.21793535
xmm0159760101,fullrun,20972.3925781,17160.4297127,3,X084937.78-453318.7,xmm,pn,190.946731567,405.995452881,132.407398715,-45.5552038095,413.043945312,59.6203689575,0.0196946506591,0.00284280244781,5.23321499686,0.999999887911,10.8749996871,,,10.8749996871,,,0.0,,,11.0245249062,F,F,1.043498,1.8,0.3,8.0,1.19446e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0159760101_pi300-10000_pass1_cl_src3.html,0.9998,223.932891846,,,,,,,,,,,,,,,,372.02883263,-11663.2988748
xmm0159760101,fullrun,20951.0878906,20270.9621171,19,X084850.43-453931.4,xmm,mos1,305.25891954,323.948827586,132.210122332,-45.6587278868,179.33,49.801907594,0.00884663242975,0.00245680684093,4.58760266525,0.999996749704,14.6546,14.6410653062,14.6619,14.6546,,,0.0,,,1.75329474144,T,F,1.219796,1.8,0.3,8.0,8.36008e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src19.html,0.9998,2300.9,,,,179.33,2300.9,,,,,,,,,,,-465.001191895,755.409713945
xmm0159760101,fullrun,20886.0449219,20226.716731,34,X084852.39-454033.2,xmm,mos2,300.532862069,309.737724138,132.218291751,-45.675900167,922.904,43.6489633325,0.0456279893674,0.00215798656722,19.8201116326,1.0,20.1455,,,20.1455,,,140.729,,,1.48161519069,T,F,1.214,1.8,0.3,8.0,4.47088e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src34.html,0.9998,982.328,,,,922.904,982.328,,,,,,,,,,,265.583635924,-1146.96683612
xmm0159760101,fullrun,20951.0878906,20270.9621171,16,X084851.81-453915.4,xmm,mos1,301.93308046,327.623195402,132.215872621,-45.6542884631,274.822,51.8876864005,0.0135574291679,0.00255970640291,7.03046974667,0.999999999996,15.1433,15.1033391217,30.2866,15.1433,,,0.0,,,2.2861900205,T,F,1.205298,1.8,0.3,8.0,1.27227e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src16.html,0.9998,2417.51,,,,274.822,2417.51,,,,,,,,,,,-62.5306291391,808.961644592
xmm0159760101,fullrun,20951.0878906,20270.9621171,24,X084829.81-454210.1,xmm,mos1,354.909179688,286.95916748,132.124201245,-45.7028177677,155.495101929,19.2157821655,0.0100598204881,0.00124317302834,3.97786061474,0.999955071835,10.8749996871,,,10.8749996871,,,0.0,,,4.17795580997,F,F,1.290273,1.8,0.3,8.0,1.28106e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src24.html,0.9998,88.8409805298,,,,,,,,,,,,,,,,-5842.73723404,933.331914894
xmm0159760101,fullrun,20951.0878906,20270.9621171,10,X084927.40-453728.5,xmm,mos1,216.106436782,352.12737931,132.364165089,-45.6245911588,350.973,38.4945840346,0.0173140970699,0.00189900352631,8.97855724214,1.0,20.4839,20.4693553781,20.4918,20.4839,,,0.0,,,7.22803918402,T,F,1.109646,1.8,0.3,8.0,2.29208e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src10.html,0.9998,1130.86,,,,350.973,1130.86,,,,,,,,,,,7163.77970628,-2162.13851802
xmm0159760101,fullrun,20886.0449219,20226.716731,9,X084919.58-453544.1,xmm,mos2,234.920379639,376.357513428,132.331594942,-45.5955916017,121.89704895,15.9749526978,0.00977966934443,0.00128165329807,2.61783795267,0.995416319718,10.8749996871,,,10.8749996871,,,0.0,,,7.28831418624,F,F,1.110142,1.8,0.3,8.0,1.66166e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src9.html,0.9998,95.8165359497,,,,,,,,,,,,,,,,-640.370030581,7033.75535168
xmm0159760101,fullrun,20886.0449219,20226.716731,24,X084855.44-453834.2,xmm,mos2,293.172933333,337.112827586,132.231014345,-45.6428216387,149.917,49.8655893377,0.00741184914797,0.00246533899322,3.21958911828,0.999300699167,11.8121,5.86564248047,15.805,11.8121,,,0.0,,,2.94785550258,F,F,1.193986,1.8,0.3,8.0,7.31056e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src24.html,0.9998,2336.66,,,,149.917,2336.66,,,,,,,,,,,-1188.32402235,832.123920772
xmm0159760101,fullrun,20951.0878906,20270.9621171,9,X084855.80-453731.2,xmm,mos1,292.310333252,352.720733643,132.232494785,-45.6253400659,152.417327881,22.1626548767,0.00934977829456,0.00135952979326,3.89912529759,0.999939018973,10.8749996871,,,10.8749996871,,,0.0,,,3.96057221236,F,F,1.182679,1.8,0.3,8.0,1.07997e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src9.html,0.9998,138.588256836,,,,,,,,,,,,,,,,1944.4155744,1891.56669237
xmm0159760101,fullrun,20886.0449219,20226.716731,40,X084833.02-454133.7,xmm,mos2,347.184528736,295.816988506,132.137588834,-45.6926901054,307.08,38.4055985502,0.0151818922007,0.00189875490782,6.59479196116,0.999999999946,16.9358,16.8958391217,33.8716,16.9358,,,0.0,,,3.30666561315,T,F,1.270386,1.8,0.3,8.0,1.69825e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src40.html,0.9998,1167.91,,,,307.08,1167.91,,,,,,,,,,,-1280.85536062,-5026.40233918
xmm0159760101,fullrun,20951.0878906,20270.9621171,6,X084901.88-453649.0,xmm,mos1,277.648114943,361.291606897,132.257827803,-45.6136003928,478.847,43.7705037668,0.0236223047409,0.00215927045307,12.2498175065,1.0,17.4721,17.4321391217,34.9442,17.4721,,,0.0,,,4.79049492675,T,F,1.158616,1.8,0.3,8.0,2.3894e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src6.html,0.9998,1437.01,,,,478.847,1437.01,,,,,,,,,,,3328.67486877,1660.22408136
xmm0159760101,fullrun,20951.0878906,20270.9621171,23,X084834.46-454106.3,xmm,mos1,343.718121839,302.108843678,132.143595985,-45.6850916911,277.583,39.5994065612,0.0136936075796,0.00195350123687,7.10110138086,0.999999999997,16.1046,16.0247172243,32.2092,16.1046,,,0.0,,,3.24743908936,T,F,1.267879,1.8,0.3,8.0,1.45555e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src23.html,0.9998,1290.53,,,,277.583,1290.53,,,,,,,,,,,-4264.41813602,1260.02183039
xmm0159760101,fullrun,20951.0878906,20270.9621171,15,X084850.62-453853.4,xmm,mos1,304.787078857,331.957641602,132.21093298,-45.6481656098,184.087020874,25.0599918365,0.00895806867629,0.00121947284788,4.70929631183,0.999998194448,10.8749996871,,,10.8749996871,,,0.0,,,2.47348854855,F,F,1.208778,1.8,0.3,8.0,8.88416e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src15.html,0.9998,144.406295776,,,,,,,,,,,,,,,,-12.8723404255,1209.75638298
xmm0159760101,fullrun,20886.0449219,20226.716731,35,X084842.83-454023.7,xmm,mos2,323.565356322,311.923494253,132.178462282,-45.6732508603,114.09,46.1661131134,0.00564057405015,0.00228243824721,2.450175247,0.992594477028,13.0265,8.64324130859,15.2192,13.0265,,,0.0,,,2.05804808763,F,F,1.244119,1.8,0.3,8.0,5.41249e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src35.html,0.9998,2017.22,,,,114.09,2017.22,,,,,,,,,,,-1120.62463908,-2567.31905679
xmm0159760101,fullrun,20886.0449219,20226.716731,28,X084850.49-453926.3,xmm,mos2,305.120804598,325.131402299,132.210361365,-45.6572989528,468.382,75.1163896896,0.0231566240587,0.00371372511473,10.0588831847,1.0,25.7913,13.9746328168,40.291,25.7913,,,0.0,,,2.11920228082,T,F,1.217041,1.8,0.3,8.0,2.08433e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src28.html,0.9998,5174.09,,,,468.382,5174.09,,,,,,,,,,,-1041.87176799,-607.340787328
xmm0159760101,fullrun,20951.0878906,20270.9621171,11,X084858.03-453732.6,xmm,mos1,286.932838489,351.263285234,132.241793309,-45.6257218304,1186.85,63.4640055465,0.0585491865915,0.00313077971318,30.3618815773,1.0,33.5484,,,24.3314565472,,,30.733783332,,,3.9871554938,T,F,1.174023,1.8,0.3,8.0,5.04829e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src11.html,0.9998,2840.83,,,,1186.85,2840.83,,,,,,,,,,,2073.91764366,1268.0833664
xmm0159760101,fullrun,20886.0449219,20226.716731,22,X084853.12-453756.6,xmm,mos2,298.773651123,345.940612793,132.221327387,-45.6323996122,170.380874634,23.6055908203,0.00870871264488,0.00120655749924,3.65906741686,0.99984943759,10.8749996871,,,10.8749996871,,,0.0,,,3.44411528206,F,F,1.193192,1.8,0.3,8.0,8.73215e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src22.html,0.9998,130.155227661,,,,,,,,,,,,,,,,-1984.01585205,945.30317041
xmm0159760101,fullrun,20951.0878906,20270.9621171,7,X084900.81-453714.4,xmm,mos1,280.236855172,355.445632184,132.253359872,-45.620665584,994.112,54.4262069228,0.0490411859521,0.00268493462947,25.4312767566,1.0,27.391,27.3510391217,54.782,27.391,,,0.0,,,4.61499520116,T,F,1.166252,1.8,0.3,8.0,4.62987e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src7.html,0.9998,1968.1,,,,994.112,1968.1,,,,,,,,,,,2819.70870029,1383.80971444
xmm0159760101,fullrun,20886.0449219,20226.716731,18,X084859.10-453729.4,xmm,mos2,284.359195402,352.006436782,132.246239683,-45.6248229843,1126.21,64.1312716231,0.0556791752458,0.00317061321729,24.1862728103,1.0,32.6026,32.5626391217,65.2052,32.6026,,,0.0,,,4.1187562328,T,F,1.174731,1.8,0.3,8.0,5.09386e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src18.html,0.9998,2986.61,,,,1126.21,2986.61,,,,,,,,,,,-1367.63279236,1959.9926077
xmm0159760101,fullrun,20886.0449219,20226.716731,14,X084904.45-453645.3,xmm,mos2,271.450091954,362.129793103,132.268533614,-45.6125837205,1404.67,64.5930336801,0.0694463307493,0.00319345410741,30.1664270681,1.0,37.9788,37.9388391217,75.9576,37.9788,,,0.0,,,5.10188262218,T,F,1.155111,1.8,0.3,8.0,6.77153e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src14.html,0.9998,2767.59,,,,1404.67,2767.59,,,,,,,,,,,-1277.38162432,3111.71768849
xmm0159760101,fullrun,20972.3925781,17160.4297127,4,X084922.91-453516.3,xmm,pn,226.876693726,384.530334473,132.34546844,-45.5878727807,172.063446045,24.4529590607,0.00820428310237,0.00116595943785,2.18002228691,0.985034946239,10.8749996871,,,10.8749996871,,,0.0,,,8.11642137174,F,F,1.09774,1.8,0.3,8.0,4.00031e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0159760101_pi300-10000_pass1_cl_src4.html,0.9998,322.600006104,,,,,,,,,,,,,,,,1012.18306011,-8049.71948998
xmm0159760101,fullrun,20972.3925781,17160.4297127,5,X084917.91-453600.1,xmm,pn,238.958175659,375.125579834,132.324630246,-45.6000163325,236.607955933,28.93201828,0.0112818771178,0.00137952873866,2.99779313416,0.998585460988,10.8749996871,,,10.8749996871,,,0.0,,,7.03618990973,F,F,1.116715,1.8,0.3,8.0,4.8358e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0159760101_pi300-10000_pass1_cl_src5.html,0.9998,359.560882568,,,,,,,,,,,,,,,,1043.44594075,-6710.72143132
xmm0159760101,fullrun,20972.3925781,17160.4297127,6,X084924.08-453640.2,xmm,pn,224.09849931,363.250712644,132.350325814,-45.6111668391,180.761,62.4844860745,0.0105336056989,0.00364119991927,2.29021920496,0.98881377646,4.66096,3.73203659103,5.97961153488,4.66096,,,0.0,,,7.14487539704,F,F,1.109658,1.8,0.3,8.0,3.27159e-14,1.0,powerlaw,5.79889e+21,1.25832809764e+21,1.53370209519e+22,5.13107,2.48097603362,10.0,38.6283,53,,dbsxf,fullrun_pn_xmm0159760101_pi300-10000_pass1_cl_src6.html,0.9998,3723.55,,,,180.761,3723.55,,,,,,,,,,,-668.527190332,-7096.61178248
xmm0159760101,fullrun,20972.3925781,17160.4297127,7,X084858.92-453711.8,xmm,pn,284.792574713,356.034045977,132.245488847,-45.6199564424,711.485,80.9448886589,0.041460808586,0.00471695191705,9.01442573919,1.0,16.6215,16.5815391217,33.243,16.6215,,,0.0,,,4.28841297092,T,F,1.17201,1.8,0.3,8.0,1.1612e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0159760101_pi300-10000_pass1_cl_src7.html,0.9998,5840.59,,,,711.485,5840.59,,,,,,,,,,,1999.96347224,-2546.61509394
xmm0159760101,fullrun,20972.3925781,17160.4297127,8,X084852.02-453806.3,xmm,pn,301.418243408,342.636108398,132.216757236,-45.6350811877,328.912902832,33.2797279358,0.0213696099818,0.00216219807044,4.16728523755,0.999982189355,10.8749996871,,,10.8749996871,,,0.0,,,3.21173430047,F,F,1.197364,1.8,0.3,8.0,5.73613e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0159760101_pi300-10000_pass1_cl_src8.html,0.9998,484.14050293,,,,,,,,,,,,,,,,2065.27000787,-626.670952506
xmm0159760101,fullrun,20972.3925781,17160.4297127,9,X084856.79-453747.4,xmm,pn,289.920988506,347.851057471,132.236631415,-45.6298457174,3938.59,109.593795445,0.229515976299,0.00638642939677,49.9014414529,1.0,33.243,31.481831875,66.486,33.243,,,0.0,,,3.60949928546,T,F,1.181453,1.8,0.3,8.0,5.30058e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0159760101_pi300-10000_pass1_cl_src9.html,0.9998,8072.21,,,,3938.59,8072.21,,,,,,,,,,,1489.06029499,-1588.10165214
xmm0159760101,fullrun,20972.3925781,17160.4297127,10,X084853.40-453832.6,xmm,pn,298.106872559,336.894134521,132.222479693,-45.6423798289,356.693328857,38.9629249573,0.0220170021057,0.00240499828942,4.519259752,0.999996313864,10.8749996871,,,10.8749996871,,,0.0,,,2.78826160536,F,F,1.198864,1.8,0.3,8.0,5.70509e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0159760101_pi300-10000_pass1_cl_src10.html,0.9998,511.048309326,,,,,,,,,,,,,,,,1532.68798538,-539.943581544
xmm0159760101,fullrun,20972.3925781,17160.4297127,11,X084851.13-453923.2,xmm,pn,303.576413793,325.844321839,132.213031446,-45.6564377448,1976.13,110.718697608,0.115156428193,0.00645198936847,25.0373193194,1.0,29.8984,29.8584391217,59.7968,29.8984,,,0.0,,,2.49398715222,T,F,1.210264,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_pn_xmm0159760101_pi300-10000_pass1_cl_src11.html,0.9998,10282.5,,,,1976.13,10282.5,,,,,,,,,,,948.019205591,386.213628215
xmm0159760101,fullrun,20886.0449219,20226.716731,25,X084857.14-453801.2,xmm,mos2,289.084045977,344.681517241,132.23807871,-45.6336753613,1605.57,64.6257688542,0.0793786371753,0.00319506808053,34.4809174452,1.0,35.1184,35.0385172243,70.2368,35.1184,,,0.0,,,3.1639360245,T,F,1.187981,1.8,0.3,8.0,7.08917e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src25.html,0.9998,2570.92,,,,1605.57,2570.92,,,,,,,,,,,-1165.04206474,1270.24639954
xmm0159760101,fullrun,20886.0449219,20226.716731,19,X084900.82-453716.9,xmm,mos2,280.211425287,354.86462069,132.253404186,-45.6213676048,1932.86,68.6578473301,0.0955595742365,0.0033944075923,41.5097355414,1.0,34.072,34.0320391217,68.144,34.072,,,0.0,,,4.17889419551,T,F,1.170303,1.8,0.3,8.0,8.88866e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src19.html,0.9998,2781.04,,,,1932.86,2781.04,,,,,,,,,,,-1328.83646427,2281.91152493
xmm0159760101,fullrun,20951.0878906,20270.9621171,22,X084831.47-454146.5,xmm,mos1,350.910041379,292.872983908,132.13113841,-45.6962425121,86.7964,37.7750764394,0.00428180952458,0.00186350680546,2.22041708568,0.985942991573,7.40695,5.44690402832,10.9910340625,7.40695,,,0.0,,,3.77000765407,F,F,1.28106,1.8,0.3,8.0,5.67289e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src22.html,0.9998,1340.16,,,,86.7964,1340.16,,,,,,,,,,,-5251.95481336,1090.24950884
xmm0159760101,fullrun,20886.0449219,20226.716731,27,X084845.11-453903.5,xmm,mos2,318.088989258,330.935668945,132.187938864,-45.6509593873,156.634094238,23.516456604,0.00781440921128,0.00117322616279,3.36384416285,0.99955133536,10.8749996871,,,10.8749996871,,,0.0,,,2.7534621167,F,F,1.223013,1.8,0.3,8.0,7.63699e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src27.html,0.9998,128.699386597,,,,,,,,,,,,,,,,-2046.84052925,-1194.41713092
xmm0159760101,fullrun,20951.0878906,20270.9621171,14,X084854.79-453845.5,xmm,mos1,294.741516113,333.967285156,132.228296535,-45.6459632432,160.497573853,24.2606887817,0.00779859442264,0.00117882946506,4.10583336627,0.999973300704,10.8749996871,,,10.8749996871,,,0.0,,,2.58985637092,F,F,1.19797,1.8,0.3,8.0,7.73742e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src14.html,0.9998,152.813858032,,,,,,,,,,,,,,,,750.983032293,844.023535851
xmm0159760101,fullrun,20886.0449219,20226.716731,36,X084837.26-454031.3,xmm,mos2,336.997655172,310.168344828,132.155231596,-45.6753605145,177.77,42.0170203608,0.00878887927805,0.0020773050547,3.81775487474,0.999915325693,16.0583,16.0183391217,32.1166,8.48235,4.81507036852,13.9774380323,227.935,206.173394929,251.148521882,2.86578774932,T,F,1.252928,1.8,0.3,8.0,1.0562e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src36.html,0.9998,1587.66,,,,177.77,1587.66,,,,,,,,,,,-1616.70726644,-3582.30103806
xmm0159760101,fullrun,20886.0449219,20226.716731,30,X084839.45-453957.2,xmm,mos2,331.726735632,318.014114943,132.164356556,-45.6658851259,413.027,45.8749059945,0.0204198664379,0.0022680344221,8.87008968133,1.0,24.4427,24.2516511724,24.5406,24.4427,,,0.0,,,2.56967981738,T,F,1.234253,1.8,0.3,8.0,1.85643e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src30.html,0.9998,1691.48,,,,413.027,1691.48,,,,,,,,,,,-1785.21013437,-2730.73109924
xmm0159760101,fullrun,20951.0878906,20270.9621171,21,X084837.23-454029.2,xmm,mos1,337.056243678,310.652921839,132.155130967,-45.6747749113,122.604,40.9390278341,0.00604824586067,0.002019585867,3.13644363559,0.999020899262,15.7208,15.6910445361,31.4416,5.66143,3.82624299463,8.9210145835,52.363,38.30916528,65.589836667,2.86365105634,A,F,1.254564,1.8,0.3,8.0,7.22011e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src21.html,0.9998,1553.4,,,,122.604,1553.4,,,,,,,,,,,-3350.15384615,1470.6260355
xmm0159760101,fullrun,20886.0449219,20226.716731,20,X084854.15-453747.9,xmm,mos2,296.293954023,347.758114943,132.225619341,-45.6299588876,383.351,44.289061855,0.0189527163828,0.00218963307308,8.2327735219,1.0,16.3013,16.2813097656,32.6026,16.3013,,,0.0,,,3.5449030589,T,F,1.186961,1.8,0.3,8.0,1.81786e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0159760101_pi300-10000_pass1_cl_src20.html,0.9998,1578.17,,,,383.351,1578.17,,,,,,,,,,,-1881.23735527,1198.91011578
xmm0159760101,fullrun,20951.0878906,20270.9621171,25,X084932.96-453744.3,xmm,mos1,202.706069946,348.437561035,132.387323918,-45.6289713093,87.184753418,13.2423257828,0.00753671582788,0.0011447374709,2.23035190515,0.986817895337,21.7499993742,,,21.7499993742,,,0.0,,,7.83014941038,T,F,1.101045,1.8,0.3,8.0,1.06643e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src25.html,0.9998,286.379394531,,,,,,,,,,,,,,,,7801.10309629,-3045.23307247
xmm0159760101,fullrun,20951.0878906,20270.9621171,5,X084923.96-453639.1,xmm,mos1,224.372937931,363.506721839,132.349851044,-45.6108580228,125.589,35.6889198492,0.0061954929554,0.00176058772274,3.21280561605,0.999241124669,8.68554,5.98031317985,13.1245752404,8.68554,,,0.0,,,7.12846385905,F,F,1.109962,1.8,0.3,8.0,8.92817e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0159760101_pi300-10000_pass1_cl_src5.html,0.9998,1148.11,,,,125.589,1148.11,,,,,,,,,,,7185.35430464,-982.639072848