fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11051,fullrun,9926.07421875,9926.07429533,1,X174804.53-244646.0,chandra,ccd7,555.516321138,241.124546748,267.01888648,-24.77944949,5555.7,102.450719861,0.559707989528,0.0103213792032,178.235432744,1.0,1.5,1.49085938,3.0,1.5,,,0.0,,,0.323079193283,T,F,6.32e+21,1.8,0.3,8.0,1.40197e-11,1.0,powerlaw,1.62259e+22,1.46662700493e+22,1.79142236828e+22,0.327491,0.231121646955,0.426539577105,1077.55,472,,dscxf,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src1.html,0.9998,4940.45,,,,5555.7,4940.45,,,,,,,,,,,4128.38223688,2221.72955295
acisf11051,fullrun,9926.07421875,9926.07429533,3,X174805.21-244650.0,chandra,ccd7,536.804878049,232.968821138,267.021703023,-24.7805641557,3528.83,104.012787675,0.355511421208,0.0104787518725,113.210314115,1.0,1.79076,1.74983655938,1.83655847344,1.79076,,,0.0,,,0.207231677148,T,F,6.33e+21,1.8,0.3,8.0,3.66318e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src3.html,0.9998,7289.83,,,,3528.83,7289.83,,,,,,,,,,,4121.25814032,2204.19627392
acisf11051,fullrun,9926.07421875,9926.07429533,2,X174805.10-244646.3,chandra,ccd7,539.952069106,240.595121951,267.021229296,-24.7795218902,7845.02,125.734442378,0.790344886752,0.0126670899018,251.680352536,1.0,1.98614,1.89640908594,2.09248775,1.98614,,,0.0,,,0.258530708065,T,F,6.32e+21,1.8,0.3,8.0,8.15562e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src2.html,0.9998,7964.13,,,,7845.02,7964.13,,,,,,,,,,,4126.8153546,2207.13150341
acisf11051,fullrun,9926.07421875,9926.07429533,4,X174804.61-244651.7,chandra,ccd7,553.338373984,229.503788618,267.019214264,-24.781037669,4314.67,110.066661619,0.434680208451,0.011088634685,138.421274474,1.0,1.5,1.49659039,3.0,0.912784,0.893003284375,0.9391582875,324.1359,321.666497534,325.891919531,0.242456882466,A,F,6.32e+21,1.8,0.3,8.0,4.47719e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src4.html,0.9998,7800.0,,,,4314.67,7800.0,,,,,,,,,,,4115.39008884,2219.24810498
acisf11051,fullrun,9926.07421875,9926.07429533,10,X174804.90-244653.1,chandra,ccd7,545.361788618,226.638211382,267.020414951,-24.7814293225,5816.15,118.151893764,0.585947050129,0.0119031925962,186.591070819,1.0,1.5,1.495,3.0,1.5,,,0.0,,,0.191454245003,T,F,6.33e+21,1.8,0.3,8.0,6.03825e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src10.html,0.9998,8143.72,,,,5816.15,8143.72,,,,,,,,,,,4114.95566966,2210.92524604
acisf11051,fullrun,9926.07421875,9926.07429533,5,X174804.74-244652.8,chandra,ccd7,549.677276423,227.319410569,267.019765359,-24.7813362128,5058.31,108.261535182,0.509598995228,0.0109067988223,162.278393686,1.0,1.5,1.49591886938,3.0,1.5,,,0.0,,,0.217421771724,T,F,6.32e+21,1.8,0.3,8.0,5.24814e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src5.html,0.9998,6662.25,,,,5058.31,6662.25,,,,,,,,,,,4114.65503929,2214.61366217
acisf11051,fullrun,9926.07421875,9926.07429533,6,X174804.97-244651.8,chandra,ccd7,543.304878049,229.304878049,267.020724586,-24.7810648845,418.304,152.911098355,0.0421419343923,0.0154049912856,13.4198380867,1.0,0.628901,0.547512417205,0.685366775994,0.628901,,,0.0,,,0.181482033909,F,F,6.33e+21,1.8,0.3,8.0,4.35062e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src6.html,0.9998,22963.5,,,,418.304,22963.5,,,,,,,,,,,4116.94479361,2208.60625106
acisf11051,fullrun,9926.07421875,9926.07429533,7,X174804.33-244646.9,chandra,ccd7,561.127107724,239.261646341,267.018041893,-24.7797040607,1574.05,85.2123230525,0.158577815004,0.00858472348469,50.497953977,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.349102427171,T,F,6.31e+21,1.8,0.3,8.0,1.63137e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src7.html,0.9998,5687.09,,,,1574.05,5687.09,,,,,,,,,,,4126.33689293,2225.6415791
acisf11051,fullrun,9926.07421875,9926.07429533,8,X174753.95-244644.1,chandra,ccd7,848.398414634,244.88251626,266.97480034,-24.7789282324,548.907,23.6249230687,0.0552995299329,0.0023800883217,17.6097839482,1.0,1.39914,1.39856929973,1.39942548953,1.39914,,,0.0,,,2.64628013281,T,F,6.18e+21,1.8,0.3,8.0,5.76941e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src8.html,0.9998,9.22999,,,,548.907,9.22999,,,,,,,,,,,4123.19793323,2515.20747218
acisf11051,fullrun,9926.07421875,9926.07429533,9,X174752.87-244643.7,chandra,ccd7,878.237865854,245.817668902,266.970308811,-24.778798923,668.027,29.5438487676,0.067300260087,0.00297638973579,21.4313374425,1.0,1.5,1.49449339,3.0,0.399023,0.363074580058,0.424591188456,357.982649017,356.809473485,359.070811829,2.88000833542,A,F,6.16e+21,1.8,0.3,8.0,7.06931e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src9.html,0.9998,204.812,,,,668.027,204.812,,,,,,,,,,,4123.34509466,2545.12048193
acisf11051,fullrun,9926.07421875,9926.07429533,45,X174819.84-244655.5,chandra,ccd7,131.714648374,221.709119919,267.082680864,-24.7820911701,498.013,22.4240212718,0.0501721873327,0.00225910206361,15.9770258594,1.0,1.09271,1.0319799463,1.13894611523,1.09271,,,0.0,,,3.24365270025,T,F,6.52e+21,1.8,0.3,8.0,5.54187e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src45.html,0.9998,4.82373,,,,498.013,4.82373,,,,,,,,,,,4123.14285714,1797.38686131
acisf11051,fullrun,9926.07421875,9926.07429533,42,X174748.10-244641.6,chandra,ccd7,1010.4771626,250.060022967,266.950403833,-24.7782108495,609.309,26.5218419421,0.0613846986209,0.00267193702126,19.5475733552,1.0,1.6456,1.6309472,3.2912,0.395777,0.362597571619,0.42301639447,358.5301,357.127836469,359.680688617,3.97590215946,A,F,6.09e+21,1.8,0.3,8.0,6.70207e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src42.html,0.9998,94.0991,,,,609.309,94.0991,,,,,,,,,,,4122.76845638,2677.02097315
acisf11051,fullrun,9926.07421875,9926.07429533,14,X174817.18-244654.4,chandra,ccd7,205.360107724,224.111824797,267.071594958,-24.7817667841,660.081,30.0034997959,0.066499724821,0.00302269642679,21.1764174957,1.0,1.5,,,0.360116,,,357.725496726,,,2.63924623967,A,F,6.49e+21,1.8,0.3,8.0,7.15756e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src14.html,0.9998,240.129,,,,660.081,240.129,,,,,,,,,,,4123.64072398,1871.62171946
acisf11051,fullrun,9926.07421875,9926.07429533,28,X174801.50-244647.6,chandra,ccd7,639.600752033,237.832395935,267.006229528,-24.7798985363,658.221,37.2909104206,0.0663123286096,0.00375686449682,21.1167458243,1.0,1.48,1.46,1.49,1.48,,,0.0,,,0.921296390454,T,F,6.28e+21,1.8,0.3,8.0,6.83369e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src28.html,0.9998,732.391,,,,658.221,732.391,,,,,,,,,,,4122.54854586,2305.14630872
acisf11051,fullrun,9926.07421875,9926.07429533,22,X174812.04-244652.1,chandra,ccd7,347.601292571,228.668440953,267.050183447,-24.7811494319,702.562,31.6825188393,0.0707794801862,0.00319184956549,22.5392735567,1.0,1.87786,,,0.344088188534,,,357.511209243,,,1.4703940993,A,F,6.42e+21,1.8,0.3,8.0,7.41155e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src22.html,0.9998,301.22,,,,702.562,301.22,,,,,,,,,,,4123.16158753,2013.67328136
acisf11051,fullrun,9926.07421875,9926.07429533,12,X174818.46-244654.9,chandra,ccd7,169.993081301,222.928119919,267.076918776,-24.7819267471,732.465,28.9208575253,0.0737920913437,0.00291362803717,23.4986079602,1.0,1.87786,1.8624028125,3.75572,0.397106,0.370955752964,0.426474201279,357.52301,356.493965411,358.585250411,2.91874997531,A,F,6.5e+21,1.8,0.3,8.0,8.05239e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src12.html,0.9998,103.951,,,,732.465,103.951,,,,,,,,,,,4122.94464159,1834.86586231
acisf11051,fullrun,9926.07421875,9926.07429533,39,X174750.09-244642.4,chandra,ccd7,955.361558943,248.326020325,266.958699943,-24.7784516035,700.571,28.1659421998,0.0705789313138,0.00283757406445,22.4753992031,1.0,1.90043,,,0.407614,,,357.23,,,3.51756625969,A,F,6.12e+21,1.8,0.3,8.0,7.55213e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src39.html,0.9998,92.7493,,,,700.571,92.7493,,,,,,,,,,,4123.00349406,2621.77568134
acisf11051,fullrun,9926.07421875,9926.07429533,35,X174754.80-244644.5,chandra,ccd7,824.886260805,244.097803011,266.978339481,-24.7790365687,698.29,29.5317625617,0.0703491133127,0.00297517265144,22.4022212017,1.0,1.90043,,,0.404493251656,,,357.291454928,,,2.45303968544,A,F,6.19e+21,1.8,0.3,8.0,7.29557e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src35.html,0.9998,173.835,,,,698.29,173.835,,,,,,,,,,,4123.46263345,2491.71245552
acisf11051,fullrun,9926.07421875,9926.07429533,34,X174756.14-244645.2,chandra,ccd7,787.883692073,242.851253862,266.983909251,-24.7792084808,702.158,28.1393674414,0.070738767812,0.00283489496639,22.5263126131,1.0,1.49109,1.47327870117,1.5,1.49109,,,0.0,,,2.15096772897,T,F,6.21e+21,1.8,0.3,8.0,7.31981e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src34.html,0.9998,89.666,,,,702.158,89.666,,,,,,,,,,,4123.11623109,2454.44704264
acisf11051,fullrun,9926.07421875,9926.07429533,36,X174751.91-244643.3,chandra,ccd7,904.918310976,246.651418699,266.966292784,-24.7786835188,669.264,27.3619827498,0.067424912141,0.00275657929144,21.4710223122,1.0,1.90274,1.885824,3.80548,0.413063,0.383250258205,0.446542427736,358.04315,356.746827766,359.030835959,3.1159228251,A,F,6.15e+21,1.8,0.3,8.0,7.10086e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src36.html,0.9998,79.4141,,,,669.264,79.4141,,,,,,,,,,,4123.20227111,2571.59687722
acisf11051,fullrun,9926.07421875,9926.07429533,37,X174751.54-244643.1,chandra,ccd7,915.249976311,247.047279613,266.964737637,-24.778628822,684.437,28.1684397864,0.0689534739406,0.00283782404919,21.9577955759,1.0,1.86639,,,0.376516982485,,,358.165962128,,,3.21348460077,A,F,6.14e+21,1.8,0.3,8.0,7.28596e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src37.html,0.9998,109.024,,,,684.437,109.024,,,,,,,,,,,4123.02420575,2581.71633888
acisf11051,fullrun,9926.07421875,9926.07429533,25,X174809.65-244651.1,chandra,ccd7,413.78152439,230.792636179,267.040221431,-24.7808605929,651.14,32.626798801,0.065599016577,0.00328698270019,20.8895764128,1.0,1.86639,1.847607,3.73278,0.378771,0.346930383651,0.413911421737,357.97316,356.664379644,359.120580933,0.92557382116,A,F,6.39e+21,1.8,0.3,8.0,6.83052e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src25.html,0.9998,413.368,,,,651.14,413.368,,,,,,,,,,,4122.89319176,2079.30168645
acisf11051,fullrun,9926.07421875,9926.07429533,21,X174812.48-244652.3,chandra,ccd7,335.629064977,228.249513992,267.051985615,-24.7812063498,731.261,31.1350927411,0.073670784333,0.00313670044283,23.4599817815,1.0,3.0,,,0.398187256498,,,358.447142256,,,1.568384897,A,F,6.42e+21,1.8,0.3,8.0,7.72101e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src21.html,0.9998,238.133,,,,731.261,238.133,,,,,,,,,,,4122.94274301,2001.59565024
acisf11051,fullrun,9926.07421875,9926.07429533,24,X174811.21-244651.8,chandra,ccd7,370.633943089,229.374993902,267.04671637,-24.7810534543,851.046,34.945056875,0.0857385321832,0.00352053576837,27.3028695024,1.0,3.0,2.94766395937,6.0,0.381047,0.375,0.407254750815,358.02199,357.312302147,358.863104241,1.29840958565,A,F,6.41e+21,1.8,0.3,8.0,8.96041e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src24.html,0.9998,370.111,,,,851.046,370.111,,,,,,,,,,,4122.84166667,2036.59912281
acisf11051,fullrun,9926.07421875,9926.07429533,31,X174758.56-244646.2,chandra,ccd7,720.745508228,240.676268899,266.994015194,-24.7795080156,571.177,30.6133467625,0.0575431070316,0.00308413519688,18.324239928,1.0,1.5,,,0.378113248275,,,358.723718718,,,1.5961628763,A,F,6.24e+21,1.8,0.3,8.0,5.93962e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src31.html,0.9998,366.0,,,,571.177,366.0,,,,,,,,,,,4122.67705628,2387.1974026
acisf11051,fullrun,9926.07421875,9926.07429533,41,X174748.55-244641.7,chandra,ccd7,997.872068062,249.762157144,266.952301183,-24.7782524612,650.789,27.001724019,0.0655636292165,0.00272028418088,20.878315791,1.0,1.93115,,,0.437166141226,,,358.914149006,,,3.87755082688,A,F,6.09e+21,1.8,0.3,8.0,7.1248e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src41.html,0.9998,78.3041,,,,650.789,78.3041,,,,,,,,,,,4122.64583333,2664.54569892
acisf11051,fullrun,9926.07421875,9926.07429533,32,X174758.22-244646.1,chandra,ccd7,730.179534768,240.959378377,266.992595139,-24.7794690433,585.745,30.8932516903,0.0590107755158,0.00311233512953,18.7916038577,1.0,1.5,,,0.405668990028,,,357.773921768,,,1.68489683585,A,F,6.23e+21,1.8,0.3,8.0,6.08836e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src32.html,0.9998,368.648,,,,585.745,368.648,,,,,,,,,,,4122.43607113,2397.08975445
acisf11051,fullrun,9926.07421875,9926.07429533,30,X174800.33-244647.0,chandra,ccd7,671.940803049,239.114099593,267.001361529,-24.7797227478,574.862,32.4072059888,0.0579143330481,0.00326485612337,18.4424604168,1.0,1.81402,1.79687225312,3.62804,0.311267,0.279637795774,0.33791199597,358.16408,356.977449034,359.09024298,1.20475802276,A,F,6.26e+21,1.8,0.3,8.0,5.96689e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src30.html,0.9998,475.365,,,,574.862,475.365,,,,,,,,,,,4122.59817672,2337.59467041
acisf11051,fullrun,9926.07421875,9926.07429533,17,X174815.22-244653.6,chandra,ccd7,259.794646341,225.633676829,267.063400933,-24.7815612182,729.899,27.1176062734,0.0735335330259,0.00273195797842,23.4162867189,1.0,1.5,1.4787604125,3.0,1.5,,,0.0,,,2.21238668051,T,F,6.46e+21,1.8,0.3,8.0,7.79526e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src17.html,0.9998,5.46557,,,,729.899,5.46557,,,,,,,,,,,4122.84903047,1925.28739612
acisf11051,fullrun,9926.07421875,9926.07429533,29,X174800.62-244647.1,chandra,ccd7,663.786065041,238.885098984,267.002589024,-24.7797542166,656.94,33.3919750838,0.0661832984842,0.00336406833798,21.0756493667,1.0,1.34,1.17,1.5,1.34,,,0.0,,,1.13218185112,T,F,6.27e+21,1.8,0.3,8.0,6.822e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src29.html,0.9998,458.084,,,,656.94,458.084,,,,,,,,,,,4122.50651558,2329.99206799
acisf11051,fullrun,9926.07421875,9926.07429533,27,X174807.15-244649.9,chandra,ccd7,482.943442073,233.140873984,267.029810633,-24.7805404962,456.091,39.789709725,0.0459487873382,0.00400860554232,14.6321033813,1.0,1.12416,0.895882013672,1.380472125,1.12416,,,0.0,,,0.402618670782,T,F,6.35e+21,1.8,0.3,8.0,4.75633e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src27.html,0.9998,1127.13,,,,456.091,1127.13,,,,,,,,,,,4122.7752193,2148.94517544
acisf11051,fullrun,9926.07421875,9926.07429533,23,X174811.59-244652.0,chandra,ccd7,360.130237548,229.043463231,267.048297477,-24.7810985081,569.827,30.2158236691,0.0574070978178,0.00304408661754,18.2809298439,1.0,1.5,,,0.392819061711,,,357.443284794,,,1.38039947187,A,F,6.41e+21,1.8,0.3,8.0,6.00253e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src23.html,0.9998,343.169,,,,569.827,343.169,,,,,,,,,,,4122.9541432,2026.08286404
acisf11051,fullrun,9926.07421875,9926.07429533,38,X174750.68-244642.7,chandra,ccd7,939.048388211,247.792727642,266.961155439,-24.7785255161,616.986,27.8496319545,0.0621581414959,0.00280570606729,19.7938633668,1.0,1.5,,,0.396371,,,359.533783,,,3.39520405617,A,F,6.13e+21,1.8,0.3,8.0,6.63988e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src38.html,0.9998,158.616,,,,616.986,158.616,,,,,,,,,,,4123.16622691,2605.5057168
acisf11051,fullrun,9926.07421875,9926.07429533,33,X174757.41-244645.7,chandra,ccd7,752.75932677,241.709267407,266.989196317,-24.7793658326,627.041,30.6894933161,0.063171130053,0.00309180735157,20.1164432894,1.0,1.5,,,0.39923875282,,,359.425418152,,,1.87200915264,A,F,6.22e+21,1.8,0.3,8.0,6.52427e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src33.html,0.9998,314.804,,,,627.041,314.804,,,,,,,,,,,4122.47662018,2418.98359311
acisf11051,fullrun,9926.07421875,9926.07429533,13,X174817.94-244654.7,chandra,ccd7,184.520292683,223.312835366,267.074731991,-24.7818749356,373.565,26.5301903499,0.037634734531,0.00267277895647,11.9845418998,1.0,0.948077,0.856536519043,1.07826790625,0.948077,,,0.0,,,2.8261469993,T,F,6.5e+21,1.8,0.3,8.0,4.07658e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src13.html,0.9998,330.286,,,,373.565,330.286,,,,,,,,,,,4122.96866841,1850.03394256
acisf11051,fullrun,9926.07421875,9926.07429533,44,X174746.95-244641.0,chandra,ccd7,1042.22863008,251.179900407,266.945624566,-24.7780554193,629.092,26.1617220381,0.0633777295184,0.00263565669738,20.1822425357,1.0,2.18079,2.15239001172,4.36158,0.38432,0.357243204426,0.413464498469,358.07661,357.206543846,359.168367479,4.23887267873,A,F,6.07e+21,1.8,0.3,8.0,7.01715e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src44.html,0.9998,55.3437,,,,629.092,55.3437,,,,,,,,,,,4123.21670607,2704.78329393
acisf11051,fullrun,9926.07421875,9926.07429533,26,X174807.56-244650.2,chandra,ccd7,471.820785156,232.614476567,267.031484905,-24.7806123525,552.111,37.5540943174,0.0556223327584,0.0037833811146,17.7125732144,1.0,1.5,,,0.413662886113,,,357.693772138,,,0.477191847643,A,F,6.36e+21,1.8,0.3,8.0,5.76803e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src26.html,0.9998,858.199,,,,552.111,858.199,,,,,,,,,,,4122.49933775,2138.10198675
acisf11051,fullrun,9926.07421875,9926.07429533,43,X174747.38-244641.2,chandra,ccd7,1030.30292527,250.735823611,266.947419627,-24.7781170218,672.008,27.2365618241,0.0677013762787,0.00274394459678,21.5590540683,1.0,2.12329,,,0.378089606997,,,358.193471474,,,4.14047117256,A,F,6.08e+21,1.8,0.3,8.0,7.4553e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src43.html,0.9998,69.8223,,,,672.008,69.8223,,,,,,,,,,,4123.29545455,2696.95525568
acisf11051,fullrun,9926.07421875,9926.07429533,15,X174816.31-244654.0,chandra,ccd7,229.389471545,224.937447358,267.06797781,-24.7816550724,932.675,30.5397282241,0.0939621981086,0.00307672017967,29.9216538391,1.0,1.86929,,,1.86929,,,0.0,,,2.48236748666,T,F,6.48e+21,1.8,0.3,8.0,1.00776e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,932.675,0.0,,,,,,,,,,,4123.03632236,1895.11520999
acisf11051,fullrun,9926.07421875,9926.07429533,19,X174813.83-244652.9,chandra,ccd7,298.035714852,227.018563762,267.057644514,-24.7813733838,572.443,28.5632106039,0.0576706552536,0.00287759492503,18.3648551625,1.0,1.5,,,0.405298823393,,,357.747171138,,,1.87772213748,A,F,6.44e+21,1.8,0.3,8.0,6.08289e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src19.html,0.9998,243.414,,,,572.443,243.414,,,,,,,,,,,4122.75127334,1963.46010187
acisf11051,fullrun,9926.07421875,9926.07429533,18,X174814.23-244653.1,chandra,ccd7,287.182371769,226.659884387,267.059278261,-24.78142202,596.083,28.2537962051,0.0600523076224,0.00284642518107,19.1232628573,1.0,1.88389,,,0.383516379027,,,357.383709321,,,1.97644187481,A,F,6.45e+21,1.8,0.3,8.0,6.35002e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src18.html,0.9998,202.194,,,,596.083,202.194,,,,,,,,,,,4122.77083333,1952.71264368
acisf11051,fullrun,9926.07421875,9926.07429533,11,X174818.90-244655.1,chandra,ccd7,157.91635208,222.504918002,267.078736699,-24.781983923,647.769,27.5649777798,0.0652593717045,0.00277702874166,20.7814295288,1.0,1.8659,,,0.358661815299,,,357.714933318,,,3.03974631141,A,F,6.51e+21,1.8,0.3,8.0,7.15678e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src11.html,0.9998,112.059,,,,647.769,112.059,,,,,,,,,,,4122.71685879,1823.64481268
acisf11051,fullrun,9926.07421875,9926.07429533,20,X174812.90-244652.5,chandra,ccd7,324.029823526,227.883600987,267.053731638,-24.781256011,583.788,27.7711360949,0.0588136393254,0.00279779917014,18.7288202766,1.0,1.83809,,,0.392646565123,,,-0.0,,,1.67299416052,A,F,6.43e+21,1.8,0.3,8.0,6.16673e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src20.html,0.9998,187.448,,,,583.788,187.448,,,,,,,,,,,4123.0,1989.86036961
acisf11051,fullrun,9926.07421875,9926.07429533,16,X174815.66-244653.7,chandra,ccd7,247.410827739,225.380764247,267.065265061,-24.7815952717,640.138,27.8610121855,0.0644905897538,0.00280685275203,20.5366152682,1.0,1.88389,,,0.390469169929,,,357.360639339,,,2.31019529561,A,F,6.47e+21,1.8,0.3,8.0,6.88271e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src16.html,0.9998,136.098,,,,640.138,136.098,,,,,,,,,,,4123.21254355,1913.28083624
acisf11051,fullrun,9926.07421875,9926.07429533,40,X174749.52-244642.2,chandra,ccd7,971.009593794,248.812223001,266.95634457,-24.7783841307,612.212,25.5713511571,0.0616771562469,0.00257617985397,19.6407060768,1.0,1.83809,,,0.381381584023,,,-0.0,,,3.67349421378,A,F,6.11e+21,1.8,0.3,8.0,6.65095e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src40.html,0.9998,41.682,,,,612.212,41.682,,,,,,,,,,,4122.86946903,2637.53687316
acisf11051,fullrun,9926.07421875,9926.07429533,57,X174821.44-244656.3,chandra,ccd7,87.6398536585,220.192520325,267.089315506,-24.7822956639,626.471,26.9529831373,0.0631136924624,0.00271537276055,20.0981568095,1.0,1.5,1.499780963,3.0,0.392367,0.362107967255,0.425507784684,358.5298,357.207382129,359.812143506,3.59586376393,A,F,6.54e+21,1.8,0.3,8.0,7.13322e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src57.html,0.9998,99.9923,,,,626.471,99.9923,,,,,,,,,,,4122.5061082,1753.37696335
acisf11051,fullrun,9926.07421875,9926.07429533,51,X174809.02-244650.9,chandra,ccd7,431.171838008,231.239365854,267.0376037,-24.7807998158,335.537,28.1746694745,0.0338036023509,0.00283845097049,10.7645449532,1.0,0.846303,0.7395733125,0.982917,0.846303,,,0.0,,,0.798183561872,T,F,6.38e+21,1.8,0.3,8.0,3.51229e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src51.html,0.9998,458.275,,,,335.537,458.275,,,,,,,,,,,4122.74304069,2097.09314775
acisf11051,fullrun,9926.07421875,9926.07429533,50,X174810.55-244651.5,chandra,ccd7,388.949392276,230.001325203,267.043959369,-24.7809682648,622.075,30.322813194,0.0626708062725,0.00305486501036,19.957126343,1.0,1.83809,,,0.382131,,,-0.0,,,1.1363808495,A,F,6.4e+21,1.8,0.3,8.0,6.53571e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src50.html,0.9998,297.398,,,,622.075,297.398,,,,,,,,,,,4122.55584082,2055.35494223
acisf11051,fullrun,9926.07421875,9926.07429533,53,X174800.89-244647.3,chandra,ccd7,656.288383645,238.582695843,267.003717615,-24.7797956934,651.123,34.0998826977,0.0655973256084,0.00343538948637,20.8890310266,1.0,2.44706,,,0.374473370046,,,358.295148542,,,1.06744929249,A,F,6.27e+21,1.8,0.3,8.0,6.75605e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11051_pi14-548_pass1_cl_src53.html,0.9998,511.679,,,,651.123,511.679,,,,,,,,,,,4122.61259921,2323.15376984