fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15584,fullrun,24646.7988281,24646.7984174,5,X164423.12+572605.9,chandra,ccd3,161.655697154,678.685042683,251.096350468,57.4349592755,325.708,18.9891784972,0.0132150313361,0.000770452641285,55.1486117834,1.0,4.86656,4.39575675586,5.40627921679,3.71586,3.70953204387,3.7191131213,90.214194689,74.5888687124,105.366025939,9.7648709245,F,F,1.63e+20,1.8,0.3,8.0,1.91936e-13,1.0,powerlaw,3.87033e+20,0.0,2.84699305604e+21,1.61494,1.3170375647,2.13268629496,30.8178,29,,dsxf,fullrun_ccd3_acisf15584_pi14-548_pass1_cl_src5.html,0.9998,34.8809,343.391108356,19.8348082018,10.6088916435,325.708,34.8809,221.79731573,120.660515215,3.20268426974,7.33948478482,-0.295326289476,0.0603313099018,5.59551731866e-05,0.000838624131118,0.0139324833409,0.000804762057365,4161.37853107,3385.91242938
acisf15584,fullrun,24650.1191406,24650.1199292,1,X164505.05+573741.4,chandra,ccd7,116.783697154,880.124302439,251.271058989,57.6281692568,167.95,12.9595524614,0.00681333579876,0.000525738509802,104.394434735,1.0,0.995228,0.9032625,1.12318,0.599419,0.522696300464,0.66424081875,351.08526,340.986273867,359.589669375,3.18812265068,F,F,1.67e+20,1.8,0.3,8.0,6.59692e-14,1.0,powerlaw,1.03723e+21,0.0,4.78815954162e+21,1.53764,1.06831014548,2.2319649697,15.1609,12,,dsxf,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src1.html,0.9998,0.0,170.724882756,14.1434394281,1.27511724375,167.95,0.0,106.540957792,59.3369390333,0.45904220775,0.66306096675,-0.284570878112,0.0875088403222,1.84592068538e-06,3.61911952496e-05,0.00692592503594,0.000573767570654,3995.01162791,1821.25
acisf15584,fullrun,24650.1191406,24650.1199292,3,X164422.41+573544.6,chandra,ccd7,813.318315041,643.054237805,251.093371485,57.5957267585,54.6127,8.0765586731,0.00221551547796,0.000327647978381,33.9461860425,1.0,1.07193,0.878978027042,1.31890553931,0.43525,0.34732422837,0.583840014014,35.822112523,27.5469108165,45.321895648,3.88743353986,A,F,1.63e+20,1.8,0.3,8.0,1.71814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src3.html,0.9998,10.6181,50.6921208702,8.26291952317,1.30787912982,54.6127,10.6181,32.6465191541,16.1162978853,0.353480845897,0.883702114742,-0.33899233622,0.176292102869,1.44366133354e-06,4.08412888646e-05,0.00205646548641,0.000335208086083,4571.44230769,2279.67307692
acisf15584,fullrun,24650.0390625,24650.0388886,13,X164502.81+573318.2,chandra,ccd6,1131.99784421,696.166682927,251.261716748,57.555062328,51.3608,7.48186474082,0.00208359966532,0.000303523521245,44.5006191298,1.0,0.748996,0.602877837342,0.961531519959,0.502114,0.409065471917,0.628818372308,96.809000032,90.0,123.193875032,2.39960293475,F,F,1.67e+20,1.8,0.3,8.0,2.26217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15584_pi14-548_pass1_cl_src13.html,0.9998,4.6175,52.6594241533,8.33143914931,0.340575846726,51.3608,4.6175,30.8864747178,22.7729494355,0.113525282242,0.227050564484,-0.15120410646,0.158627554383,1.16370247584e-06,2.0501203835e-05,0.00213628158525,0.000337988884601,3851.32075472,2338.03773585
acisf15584,fullrun,24650.1191406,24650.1199292,2,X164421.91+573616.2,chandra,ccd7,821.400481707,707.268845528,251.091280996,57.6045007729,48.3949,6.95664430599,0.00196327359322,0.000282215606673,30.0813231887,1.0,1.29829,1.05446443359,1.56277875,0.547264,0.442569897095,0.666515125,26.2544,17.2283004395,35.8822395313,4.07165278185,A,F,1.63e+20,1.8,0.3,8.0,1.52427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src2.html,0.9998,2.44255e-20,47.0369948314,8.05336798983,1.96300516859,48.3949,2.44255e-20,24.464634954,14.893578905,0.535365045978,1.10642109502,-0.243178109742,0.195607274374,2.19850846322e-06,6.15983938363e-05,0.00190818523263,0.00032670705104,4601.28571429,2224.36734694
acisf15584,fullrun,24650.1191406,24650.1199292,4,X164441.34+573505.1,chandra,ccd7,504.129860569,562.373060976,251.17223532,57.584750147,42.4891,6.90002246373,0.00172368854976,0.000279918607686,26.4103934319,1.0,0.379607317318,0.312435309749,0.451257458724,0.379607317318,,,0.0,,,1.3015970586,F,F,1.65e+20,1.8,0.3,8.0,1.29714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src4.html,0.9998,5.12121,43.4068304632,7.68954408013,0.593169536824,42.4891,5.12121,33.661045979,5.83052298948,0.338954021042,0.169477010521,-0.704720620539,0.229333785565,4.45891688319e-07,5.26197254658e-06,0.00176091761776,0.000311947532192,4248.15909091,2252.31818182
acisf15584,fullrun,24650.1191406,24650.1199292,24,X164412.82+573400.5,chandra,ccd7,970.550756098,431.74596748,251.053399611,57.5668039045,37.353,7.01174015491,0.00151532908987,0.000284450882857,23.217894139,1.0,1.3409,1.0070984365,1.7224,0.614057,0.472460727437,0.822382918446,39.869186599,21.5130694115,54.554080349,5.23859679831,F,F,1.62e+20,1.8,0.3,8.0,1.2347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src24.html,0.9998,11.8115,40.4796677024,7.61437827766,2.52033229762,37.353,11.8115,25.2632874822,13.4490262784,0.736712517766,1.55097372161,-0.305180963269,0.202037718485,2.54778932389e-06,6.57081235713e-05,0.00164216919912,0.000308898224412,4642.27906977,2534.86046512
acisf15584,fullrun,24650.1191406,24650.1199292,6,X164422.82+573454.3,chandra,ccd7,806.853855894,540.858477642,251.095065298,57.5817615726,33.735,5.80818388139,0.00136855495016,0.000235625279452,20.9690161106,1.0,1.2942,0.967628818346,1.63136828512,0.487893,0.382879829751,0.615966533511,54.4116817691,43.3179038394,64.0063005191,3.78795446301,A,F,1.63e+20,1.8,0.3,8.0,1.06269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src6.html,0.9998,0.0,30.7871485282,6.72276157113,1.21285147183,33.735,0.0,20.5531599841,6.45740855208,0.446840015938,0.542591447925,-0.521860597385,0.266648851357,1.95383455123e-06,6.12158328295e-05,0.00124896546616,0.000272727337248,4525.78125,2374.34375
acisf15584,fullrun,24650.1191406,24650.1199292,15,X164359.48+573544.0,chandra,ccd7,1187.36962891,642.15234375,250.9978516,57.5955456934,24.6920754299,6.17204021639,0.00100170204043,0.000250385808837,21.5906762785,1.0,1.38205301922,,,0.853955096346,,,138.367324829,,,6.93634264569,A,F,1.61e+20,1.8,0.3,8.0,9.85211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src15.html,0.9998,1.30792457011,24.6920754299,6.17204021639,1.30792457011,,,14.738415086,8.11061129233,0.261584914022,0.889388707674,-0.290069418448,0.273417488075,3.65190185055e-06,6.98033727252e-05,0.00100170204043,0.000250385808837,4921.76923077,2405.65384615
acisf15584,fullrun,24646.7988281,24646.7984174,2,X164406.38+572658.1,chandra,ccd3,435.55859375,785.088134766,251.026604,57.4494857556,29.9449520091,7.22494979899,0.00121496315676,0.000293139485163,10.5509011762,1.0,3.22113481953,,,2.33655406266,,,107.792457581,,,10.1114056687,F,F,1.61e+20,1.8,0.3,8.0,1.73355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15584_pi14-548_pass1_cl_src2.html,0.9998,8.05504799092,29.9449520091,7.22494979899,8.05504799092,,,14.0338071833,16.2916982742,1.96619281668,5.70830172585,0.0744551840694,0.239569027047,2.32887018982e-05,0.000367181566691,0.00121496315676,0.000293139485163,4458.86842105,3375.34210526
acisf15584,fullrun,24650.1191406,24650.1199292,12,X164431.42+573738.0,chandra,ccd7,665.889611585,873.349997967,251.130898935,57.627230346,23.9989,5.37767514824,0.000973579699713,0.00021815980549,14.9172467982,1.0,0.61618,0.477158025391,0.78728396875,0.61618,,,0.0,,,3.64319873523,F,F,1.64e+20,1.8,0.3,8.0,7.58964e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src12.html,0.9998,4.92049,24.152983184,6.07444578255,0.84701681597,23.9989,4.92049,9.83059663681,14.4070882288,0.169403363194,0.592911771179,0.188817191798,0.256080080787,1.17482817175e-06,1.38701871037e-05,0.000979832278847,0.000246426621858,4509.84,2014.6
acisf15584,fullrun,24650.1191406,24650.1199292,19,X164434.86+573838.4,chandra,ccd7,609.466087398,996.065093496,251.145269781,57.6440098752,22.5959,4.7535144893,0.000916664768974,0.000192839376221,14.0451694422,1.0,1.40793,1.06979232056,1.90046625,0.620269,0.469613324219,0.798823875,23.4536,7.90933095703,37.665503125,4.14132766189,F,F,1.64e+20,1.8,0.3,8.0,7.46282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src19.html,0.9998,0.0,20.2094451455,5.76969600708,1.7905548545,22.5959,0.0,11.5523612864,6.8435999898,0.447638713625,1.1564000102,-0.255967123755,0.313251217216,2.70222607995e-06,7.24394740052e-05,0.000819851798027,0.000234063607953,4499.0,1881.36363636
acisf15584,fullrun,24646.7988281,24646.7984174,1,X164409.54+572615.9,chandra,ccd3,384.060058594,699.100097656,251.039740638,57.437752758,20.900469557,5.97493718553,0.000847999371078,0.0002424224471,11.8715681535,1.0,2.19958222586,,,1.38823201638,,,150.430404663,,,10.4552767544,A,F,1.62e+20,1.8,0.3,8.0,1.20814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15584_pi14-548_pass1_cl_src1.html,0.9998,3.09953044299,20.900469557,5.97493718553,3.09953044299,,,7.46559819949,13.7020722578,0.534401800515,2.29792774221,0.294622597744,0.295497284389,9.44845813005e-06,0.000176804384284,0.000847999371078,0.0002424224471,4384.66666667,3438.25
acisf15584,fullrun,24646.7988281,24646.7984174,3,X164418.37+572500.7,chandra,ccd3,239.465332031,545.913818359,251.076534694,57.4168624985,21.354832275,6.80947501931,0.000866434330063,0.000276282335093,6.25782322448,0.999999921614,4.21076861605,,,3.35524003144,,,147.805664062,,,11.0117430514,F,F,1.62e+20,1.8,0.3,8.0,1.34714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15584_pi14-548_pass1_cl_src3.html,0.9998,11.645167725,21.354832275,6.80947501931,11.645167725,,,15.8303093766,5.66233553415,3.16969062338,8.33766446585,-0.473090858975,0.351600304388,4.37164871242e-05,0.000634433655096,0.000866434330063,0.000276282335093,4192.3030303,3535.84848485
acisf15584,fullrun,24650.1191406,24650.1199292,13,X164458.27+573815.8,chandra,ccd7,227.509731707,949.937052846,251.242803469,57.6377201661,16.7014,4.08673463783,0.00067753694533,0.000165789317236,10.3812635444,0.999999999994,1.00391,0.748113648919,1.5,0.408672,0.296453568098,0.633108880598,347.357799981,331.18828045,5.51304998082,3.29606087812,F,F,1.66e+20,1.8,0.3,8.0,5.92131e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src13.html,0.9998,0.0,17.413806677,5.33012701892,0.586193323036,16.7014,0.0,11.7931082389,6.68966235839,0.206891761071,0.310337641607,-0.276119094465,0.307145901268,1.26949173195e-06,3.68161126971e-05,0.000706439024516,0.000216231281399,4120.94444444,1794.55555556
acisf15584,fullrun,24650.1191406,24650.1199292,10,X164426.14+573634.0,chandra,ccd7,752.267006098,743.32079065,251.108902061,57.609443556,16.5924,4.0733769774,0.000673114935587,0.000165247395299,10.3135112765,0.999999999994,1.42448,0.970091964414,1.90916,0.472566,0.305192733973,0.694286591918,21.9605001959,9.33332734437,36.6539376959,3.64173806295,F,F,1.64e+20,1.8,0.3,8.0,5.21059e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src10.html,0.9998,0.0,15.6236348754,5.21307488659,1.37636512459,16.5924,0.0,8.6629309899,6.12923839057,0.337069010103,0.870761609432,-0.171286072662,0.351382910391,2.08294190661e-06,7.41548529533e-05,0.000633815775352,0.000211482739296,4549.29411765,2164.35294118
acisf15584,fullrun,24640.5605469,24640.5606952,2,X164502.74+572531.0,chandra,ccd2,475.561544715,938.537087398,251.261399932,57.4252801307,44.9725,9.9585992991,0.00182514508242,0.000404155618179,6.10861254271,0.99999998339,3.10613,2.36521961407,4.24898728986,1.04455,,,99.6755626176,91.7566173051,109.238062618,9.71574787511,A,F,1.67e+20,1.8,0.3,8.0,2.67378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15584_pi14-548_pass1_cl_src2.html,0.9998,54.2012,49.9248442134,8.33143914931,3.07515578656,44.9725,54.2012,37.2027373887,15.8929488129,0.79726261133,2.10705118709,-0.401346890873,0.173511959001,1.00394284487e-05,0.000352586453409,0.00202612452009,0.000338118894791,3523.9245283,3231.0
acisf15584,fullrun,24650.0390625,24650.0388886,2,X164521.86+573407.3,chandra,ccd6,820.666426829,796.234030488,251.341074153,57.5686826552,27.9499,5.28676649759,0.00113386922363,0.000214473104524,24.2166760373,1.0,1.19687,0.961750044922,1.51036327344,1.19687,,,0.0,,,4.23617306934,F,F,1.68e+20,1.8,0.3,8.0,1.31425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15584_pi14-548_pass1_cl_src2.html,0.9998,0.0,27.7296935525,6.45435605732,1.27030644755,27.9499,0.0,16.5765645175,11.322503228,0.423435482515,0.677496772024,-0.188323901624,0.236247504373,4.43255046706e-06,5.23403286934e-05,0.00112493508338,0.000261839589239,3589.24137931,2138.89655172
acisf15584,fullrun,24650.0390625,24650.0388886,12,X164554.05+573522.3,chandra,ccd6,294.449951172,949.799804688,251.475197129,57.5895314627,16.25858382,5.76969600708,0.000659576396351,0.000234064377471,6.78536477498,0.999999953378,2.92119117023,,,1.78446566367,,,35.9249267578,,,8.44685884814,A,F,1.73e+20,1.8,0.3,8.0,8.94004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15584_pi14-548_pass1_cl_src12.html,0.9998,5.74141617997,16.25858382,5.76969600708,5.74141617997,,,10.4482658973,5.06894027318,1.55173410269,3.93105972682,-0.346668437928,0.388127292315,1.61298010118e-05,0.000311840817001,0.000659576396351,0.000234064377471,3149.81818182,1811.63636364
acisf15584,fullrun,24650.1191406,24650.1199292,23,X164426.82+574017.1,chandra,ccd7,740.0,1196.25,251.111731833,57.6714144797,9.96040052524,4.4278273002,0.000404071077701,0.000179627008425,9.76885755163,0.999999998722,0.561567275762,,,0.492000009399,,,9.99155330658,,,6.1061187744,F,F,1.64e+20,1.8,0.3,8.0,4.19315e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src23.html,0.9998,1.03959947476,9.96040052524,4.4278273002,1.03959947476,,,4.40594315728,5.55445736796,0.594056842719,0.445542632039,0.115308034829,0.451154632544,8.54922771651e-07,1.15130096674e-05,0.000404071077701,0.000179627008425,4686.09090909,1733.18181818
acisf15584,fullrun,24650.1191406,24650.1199292,17,X164405.29+573619.0,chandra,ccd7,1092.88186179,713.56351626,251.02202495,57.605275661,14.1056,4.10746880694,0.000572231691691,0.000166630545596,8.76776504076,0.999999997413,1.3632,0.985647064453,1.86660391406,1.3632,,,0.0,,,6.24395882887,F,F,1.62e+20,1.8,0.3,8.0,4.65876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src17.html,0.9998,2.7657,11.7664867568,5.09267638594,4.23351324316,14.1056,2.7657,7.89928655678,4.12121099465,1.10071344322,2.87878900535,-0.314302760428,0.446752991093,5.75011876343e-06,6.79119023982e-05,0.000477339939548,0.000206598442546,4854.1875,2305.125
acisf15584,fullrun,24650.1191406,24650.1199292,18,X164502.08+573741.2,chandra,ccd7,165.404229675,879.634565041,251.258648262,57.628107423,15.14,3.89101529167,0.000614195170599,0.000157849590546,9.41072784689,0.999999999631,0.855023,0.685314442871,1.04897563672,0.855023,,,0.0,,,2.96843897716,F,F,1.66e+20,1.8,0.3,8.0,5.09604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src18.html,0.9998,0.0,12.561008077,4.84057287393,1.43899192305,15.14,0.0,5.66141366516,4.98424099549,0.338586334835,1.01575900451,-0.063610242043,0.433497013739,2.26212080524e-06,2.67243012786e-05,0.000509571884966,0.000196371169302,4043.0,1837.71428571
acisf15584,fullrun,24650.1191406,24650.1199292,11,X164506.15+573656.2,chandra,ccd7,98.8237544715,788.312642276,251.275621666,57.6156194788,12.244,3.49914275216,0.000496712696109,0.000141952681354,7.61063089546,0.999999892788,0.973078,0.70987674438,1.49947851823,0.507925,0.332215538183,0.745610053015,123.74229961,94.8975634228,147.165780861,2.72562286737,F,F,1.67e+20,1.8,0.3,8.0,3.96345e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src11.html,0.9998,0.0,12.2045888998,4.70809924355,0.795411100191,12.244,0.0,1.82324197774,10.5581049443,0.176758022265,0.441895055662,0.705485681128,0.468679706494,1.52934921565e-06,3.46088781953e-05,0.000495112759487,0.000190997011661,3941.92307692,1902.07692308
acisf15584,fullrun,24646.7988281,24646.7984174,4,X164400.88+572628.3,chandra,ccd3,526.125,724.625,251.00364714,57.441186551,11.6548892573,5.33012701892,0.000472876397976,0.000216260421685,4.62688332473,0.999963077199,2.59415241429,,,2.23449879147,,,129.634124756,,,10.9556050039,F,F,1.61e+20,1.8,0.3,8.0,6.82574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15584_pi14-548_pass1_cl_src4.html,0.9998,6.34511074274,11.6548892573,5.33012701892,6.34511074274,,,1.46842154486,9.55112924934,1.53157845514,4.44887075066,0.733487948415,0.59001766644,1.79364720066e-05,0.000245933148821,0.000472876397976,0.000216260421685,4519.94444444,3462.77777778
acisf15584,fullrun,24650.0390625,24650.0388886,3,X164518.10+573627.8,chandra,ccd6,882.572069106,1081.79235976,251.325419023,57.6077238901,13.1183,3.62191938066,0.000532181962337,0.000146933685266,11.366109405,0.999999999984,1.15883,0.880801861633,1.5006076875,1.15883,,,0.0,,,3.86774328279,F,F,1.68e+20,1.8,0.3,8.0,6.06978e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15584_pi14-548_pass1_cl_src3.html,0.9998,0.0,13.1531876489,4.84057287393,0.846812351122,13.1183,0.0,1.91531876489,11.3225501191,0.0846812351122,0.677449880898,0.710630346671,0.451590140098,4.15526788271e-06,4.90695238113e-05,0.000533597034404,0.000196371814901,3744.14285714,1887.35714286
acisf15584,fullrun,24650.0390625,24650.0388886,5,X164534.69+573202.1,chandra,ccd6,609.666748047,541.833251953,251.394543952,57.5339173587,22.1205063743,5.8733971724,0.000897382209995,0.00023827131466,23.5873263745,1.0,1.48944177517,,,1.19008639511,,,146.226806641,,,6.61243838484,F,F,1.7e+20,1.8,0.3,8.0,1.13098e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf15584_pi14-548_pass1_cl_src5.html,0.9998,0.879493625733,22.1205063743,5.8733971724,0.879493625733,,,13.7970399325,8.39111979757,0.202960067477,0.60888020243,-0.24363986021,0.273638666702,5.48482078122e-06,8.10724126584e-05,0.000897382209995,0.00023827131466,3302.39130435,2301.86956522
acisf15584,fullrun,24650.1191406,24650.1199292,8,X164450.40+573526.3,chandra,ccd7,355.962339431,605.329786585,251.210010269,57.5906273687,8.79369,3.51915756965,0.000356740252557,0.000142764318527,5.46598569088,0.999982368067,0.354562186307,0.279794393338,0.467153686307,0.354562186307,,,0.0,,,0.337468880868,F,F,1.66e+20,1.8,0.3,8.0,2.69119e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src8.html,0.9998,3.59078,8.83052102691,4.1224989992,0.169478973092,8.79369,3.59078,5.0,0.830521026908,0.0,0.169478973092,-0.715112586654,0.768718572527,3.88995678337e-07,4.59048897028e-06,0.000358234404225,0.000167240525038,4126.22222222,2167.66666667
acisf15584,fullrun,24650.1191406,24650.1199292,9,X164450.86+573610.2,chandra,ccd7,348.0,694.200195312,251.211912805,57.6028413268,9.57653342496,4.27871926215,0.000388498451629,0.000173578030227,14.7163043386,0.999999999999,0.492000009399,,,0.492000009399,,,120.963752747,,,1.0597271866,F,F,1.66e+20,1.8,0.3,8.0,2.94016e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src9.html,0.9998,0.423466575042,9.57653342496,4.27871926215,0.423466575042,,,7.83061336998,1.74592005498,0.169386630017,0.254079945025,-0.635375354003,0.534039531705,7.49014056585e-07,8.84383916855e-06,0.000388498451629,0.000173578030227,4149.8,2071.4
acisf15584,fullrun,24650.1191406,24650.1199292,21,X164401.96+573447.3,chandra,ccd7,1147.29980469,526.800048828,251.008159009,57.5797979303,8.69460796736,4.27871926215,0.000352720716668,0.000173578030227,7.60991009503,0.99999985724,0.951215298704,,,0.58633258986,,,45.3476524353,,,6.5863114511,A,F,1.61e+20,1.8,0.3,8.0,2.95818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src21.html,0.9998,1.30539203264,8.69460796736,4.27871926215,1.30539203264,,,7.68670591217,0.16454909911,0.313294087834,0.83545090089,-0.958083364029,0.734188590283,1.72576876187e-06,3.3050775528e-05,0.000352720716668,0.000173578030227,4849.2,2502.3
acisf15584,fullrun,24650.1191406,24650.1199292,16,X164423.53+573557.6,chandra,ccd7,794.5,668.833496094,251.098031813,57.5993225441,7.82289572952,4.1224989992,0.000317357309092,0.000167240525038,7.21041188596,0.999999514902,0.885602808704,,,0.492000009399,,,142.972702026,,,3.78296184895,A,F,1.63e+20,1.8,0.3,8.0,2.45937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src16.html,0.9998,1.17710427048,7.82289572952,4.1224989992,1.17710427048,,,5.67041080426,2.34082160853,0.329589195736,0.659178391471,-0.415615104415,0.562641587399,1.34822904692e-06,2.86344438791e-05,0.000317357309092,0.000167240525038,4561.33333333,2255.88888889
acisf15584,fullrun,24650.1191406,24650.1199292,14,X164442.65+573345.0,chandra,ccd7,482.214355469,399.071533203,251.17771669,57.5625022297,6.40714679494,3.78388218142,0.000259923554666,0.000153503601292,8.32129825144,0.999999776145,0.492000009399,,,0.492000009399,,,97.6275558472,,,1.76557325028,F,F,1.65e+20,1.8,0.3,8.0,2.04415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src14.html,0.9998,0.592853205058,6.40714679494,3.78388218142,0.592853205058,,,-0.169386630017,6.74592005498,0.169386630017,0.254079945025,1.0,0.802590827975,7.49014056585e-07,8.84383916855e-06,0.000259923554666,0.000153503601292,4177.57142857,2389.57142857
acisf15584,fullrun,24650.0390625,24650.0388886,10,X164546.34+572751.0,chandra,ccd6,417.25,32.125,251.44309149,57.4641780893,9.07453312877,4.27871926215,0.000368134637426,0.00017357860089,9.43287006006,0.999999995413,1.28989509949,,,0.881153252745,,,125.847686768,,,10.3833846212,F,F,1.73e+20,1.8,0.3,8.0,1.10523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15584_pi14-548_pass1_cl_src10.html,0.9998,0.925466871232,9.07453312877,4.27871926215,0.925466871232,,,5.47942488493,3.59510824384,0.520575115068,0.404891756164,-0.207648880042,0.485832699189,3.51696249692e-06,6.08032569289e-05,0.000368134637426,0.00017357860089,2952.1,2711.6
acisf15584,fullrun,24650.1191406,24650.1199292,7,X164449.92+573459.9,chandra,ccd7,363.356933594,551.357177734,251.207998125,57.5833193821,6.49178659127,3.78388218142,0.000263357201098,0.000153503601292,9.10628366973,0.999999929656,0.492000009399,,,0.492000009399,,,126.174934387,,,0.187545962641,F,F,1.66e+20,1.8,0.3,8.0,1.97784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src7.html,0.9998,0.508213408732,6.49178659127,3.78388218142,0.508213408732,,,3.83059553042,3.66119106085,0.169404469577,0.338808939155,-0.022612025518,0.534054517967,7.49014056585e-07,8.84290784597e-06,0.000263357201098,0.000153503601292,4115.14285714,2214.85714286
acisf15584,fullrun,24650.1191406,24650.1199292,22,X164442.59+573911.7,chandra,ccd7,482.928710938,1063.07128906,251.177446553,57.6532487952,6.37699869693,3.78388218142,0.000258700514044,0.000153503601292,8.07926495347,0.99999967585,0.735981775515,,,0.492000009399,,,175.571014404,,,4.23789572698,F,F,1.65e+20,1.8,0.3,8.0,2.34981e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15584_pi14-548_pass1_cl_src22.html,0.9998,0.62300130307,6.37699869693,3.78388218142,0.62300130307,,,2.77345407161,3.60354462532,0.226545928389,0.396455374681,0.13016947206,0.605414188707,1.12044825471e-06,1.978315413e-05,0.000258700514044,0.000153503601292,4407.0,1777.28571429