fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13248,fullrun,54329.5898438,54329.5899273,1,X133705.13-295207.2,chandra,ccd7,541.480672764,720.13850813,204.27136942,-29.8686778835,7854.89,91.8490936264,0.144578623697,0.0016905921718,600.131881289,1.0,0.379581,0.372170503453,0.387229021236,0.354981,0.347873473716,0.362202546372,95.0059266008,83.7910828508,107.380926601,1.68317001943,F,F,3.96e+20,1.8,0.3,8.0,1.08052e-12,1.0,powerlaw,4.41274e+20,2.92519027979e+20,5.99397110259e+20,1.80689,1.73893043428,1.87763653662,413.303,255,,dsxf,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src1.html,0.9998,581.366,7954.78401574,90.323848999,23.2159842586,7854.89,581.366,5604.88514471,2059.92893177,17.1148552896,5.07106823397,-0.46249735187,0.0127474193257,4.16934716077e-07,5.26197254658e-06,0.146417155484,0.0016625166713,4283.23126097,2289.59476059
acisf13248,fullrun,54329.5898438,54329.5899273,9,X133719.80-295348.8,chandra,ccd7,153.728780488,513.699890244,204.332491686,-29.8968853024,1869.19,43.9187351822,0.0344046665014,0.000808376589381,142.810467261,1.0,1.04368,1.00457473195,1.08539388742,0.600483,0.577763084665,0.627410685837,313.500143158,311.081157684,316.42118222,3.83042684146,A,F,3.93e+20,1.8,0.3,8.0,3.03595e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src9.html,0.9998,59.6653,1872.37196431,44.3330128193,4.62803569454,1869.19,59.6653,1400.9052049,434.051353392,2.09479510384,1.94864660823,-0.526908305887,0.0270392354011,1.93922438959e-06,3.98065894842e-05,0.034463208112,0.000816001241288,4051.70058604,2663.38145978
acisf13248,fullrun,54329.5898438,54329.5899273,4,X133700.47-295159.6,chandra,ccd7,664.578288618,735.617394309,204.25196991,-29.8665584033,438.328,51.8798419427,0.00806794431394,0.000954909738392,33.4892795777,1.0,1.33348,1.10981427731,1.5,0.847948,0.678117322181,1.12660426749,350.50072,326.644995834,7.09600911505,2.31722021604,T,F,3.96e+20,1.8,0.3,8.0,6.1064e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src4.html,0.9998,2253.19,2229.06446222,49.4432657859,116.935537779,438.328,2253.19,2083.13254263,70.232040195,104.867457368,7.76795980504,-0.934769949543,0.0309026759648,3.49877244277e-06,5.04460017077e-05,0.0410285530446,0.00091006145734,4380.49829497,2214.3486786
acisf13248,fullrun,54329.5898438,54329.5899273,7,X133704.37-295121.7,chandra,ccd7,561.482965447,812.725323171,204.268219703,-29.8560238863,1383.4,38.1825483696,0.0254630617411,0.000702793542409,105.694980398,1.0,0.400998,0.382871060388,0.420015957848,0.366951,0.36650286676,0.367175044394,107.500739958,85.4577712083,128.875739958,1.26738670313,F,F,3.96e+20,1.8,0.3,8.0,1.90753e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src7.html,0.9998,74.507,1390.87505269,38.3731186817,5.12494731444,1383.4,74.507,1020.58336846,356.446985662,3.41663154296,1.55301433771,-0.482296109747,0.0307896118135,4.55313281631e-07,5.86360692978e-06,0.025600691162,0.000706302380215,4253.82808023,2199.49713467
acisf13248,fullrun,54329.5898438,54329.5899273,3,X133700.94-295202.9,chandra,ccd7,652.238813008,728.850735772,204.253914254,-29.8674837125,922.566,48.9742381258,0.0169809185951,0.000901428787611,70.4861900286,1.0,0.445012,0.415623616284,0.475845714063,0.348825,0.324578511328,0.368467725,89.644182,77.8731523125,99.824532,2.26804609581,F,F,3.96e+20,1.8,0.3,8.0,1.28477e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src3.html,0.9998,1475.91,1063.53813597,34.3878720496,50.4618640262,922.566,1475.91,847.990653388,169.773741293,46.0093466122,2.22625870704,-0.666379090917,0.0397487713903,4.80329556202e-07,1.29453837872e-06,0.0195756702268,0.000632949228876,4375.2037702,2226.55924596
acisf13248,fullrun,54329.5898438,54329.5899273,6,X133700.46-295155.5,chandra,ccd7,664.891567073,743.995723049,204.251920974,-29.8654133477,390.585,46.5777307305,0.00718918351936,0.000857318776033,29.8416032374,1.0,1.5,1.46003912168,3.0,0.730177,0.586630759021,0.866065800036,116.9164,107.780103868,125.269469805,2.28620209091,A,F,3.96e+20,1.8,0.3,8.0,5.44503e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src6.html,0.9998,1778.9,1713.38130436,43.4116729215,84.618695642,390.585,1778.9,1574.09082175,87.0636111262,74.9091782467,5.93638887381,-0.895176981257,0.034539541826,3.38905414779e-06,6.73655985044e-05,0.0315367980257,0.000799042896875,4379.61290323,2208.43103448
acisf13248,fullrun,54329.5898438,54329.5899273,8,X133659.45-294959.2,chandra,ccd7,691.643601626,980.243949187,204.247718394,-29.8331248452,1035.21,33.0392433327,0.0190542831817,0.000608126948707,79.092453851,1.0,0.560564,0.532549437125,0.590447386343,0.365894,0.346492113727,0.386590740875,61.6440787431,57.3733756181,66.9003287431,2.27726006753,F,F,3.98e+20,1.8,0.3,8.0,1.45235e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src8.html,0.9998,56.3816,1042.73916165,33.3535160377,3.2608383531,1035.21,56.3816,635.899799027,392.00516796,2.10020097318,0.994832039928,-0.237273521288,0.0331202122607,6.34659032664e-07,1.1483207345e-05,0.0191928406425,0.000613910689963,4282.06978967,1989.12237094
acisf13248,fullrun,54329.5898438,54329.5899273,22,X133704.28-295403.7,chandra,ccd7,563.791792683,483.335054878,204.267846222,-29.9010404812,548.66,24.403907474,0.0100987445846,0.000449183152492,41.918901218,1.0,0.796567,0.741563116143,0.856231667901,0.415017,0.382569834487,0.451442260513,102.926123191,98.7680177218,107.594873191,3.52626826421,A,F,3.95e+20,1.8,0.3,8.0,8.86885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src22.html,0.9998,46.8907,565.648632807,24.8694365246,3.35136719323,548.66,46.8907,482.10383172,81.8534796444,1.89616828038,1.14652035558,-0.709717462669,0.0539956822162,1.02293351725e-06,2.31973826885e-05,0.0104114283499,0.000457751228343,4422.68892794,2483.60632689
acisf13248,fullrun,54329.5898438,54329.5899273,16,X133701.63-295128.4,chandra,ccd7,634.027397764,799.014441057,204.256787475,-29.8578954014,496.31,24.0729038547,0.00913517926605,0.000443090592911,37.9192393532,1.0,0.404487,0.375160059359,0.43741090809,0.35053,0.32598427008,0.377617434143,85.9335196309,62.7269196309,109.140119631,1.84822609949,F,F,3.97e+20,1.8,0.3,8.0,6.86759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src16.html,0.9998,83.1947,500.16964159,23.5333086785,6.83035840966,496.31,83.1947,368.197867587,123.338997573,5.80213241251,0.661002426741,-0.498149553715,0.0530453327969,4.38722219434e-07,5.97350299358e-06,0.00920621050628,0.000433158223907,4323.08678501,2175.13412229
acisf13248,fullrun,54329.5898438,54329.5899273,14,X133701.23-295158.3,chandra,ccd7,644.483223577,738.267272358,204.255136971,-29.8661971023,256.862,36.8062766386,0.00472785880856,0.000677464472037,19.6248547455,1.0,1.5,1.46003912168,3.0,1.09679,1.09678878752,1.09679061463,93.55455,93.5544495687,93.5546006942,2.1751028628,T,F,3.96e+20,1.8,0.3,8.0,3.57013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src14.html,0.9998,1097.84,1149.54156073,36.843409436,134.458439269,256.862,1097.84,1011.53211678,104.727283927,119.467883222,10.2727160732,-0.812360310049,0.0419121985448,5.09065459628e-06,6.68993833374e-05,0.0211586644087,0.000678146282447,4365.98909657,2220.71962617
acisf13248,fullrun,54329.5898438,54329.5899273,12,X133700.70-295206.2,chandra,ccd7,657.998046875,721.684082031,204.252927499,-29.8683945484,312.051145065,19.9934199132,0.00574366833032,0.000368002407896,45.0647182783,1.0,0.525810534985,,,0.492000009399,,,130.065933228,,,2.34191461315,F,F,3.96e+20,1.8,0.3,8.0,4.35103e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src12.html,0.9998,47.9488549353,312.051145065,19.9934199132,47.9488549353,,,257.854698806,46.0841912539,41.1453011945,2.91580874607,-0.696753572766,0.078923099421,8.00486302553e-07,2.47079879045e-06,0.00574366833032,0.000368002407896,4382.81666667,2228.01111111
acisf13248,fullrun,54329.5898438,54329.5899273,20,X133656.63-294912.5,chandra,ccd7,766.303565041,1075.14642683,204.235963029,-29.8201506392,333.246,18.86365023,0.00613378946384,0.000347207945573,25.4607701587,1.0,0.802145,0.731746998314,0.881189915306,0.452007,0.412327291686,0.499034671178,56.9690880654,50.5882762612,63.2517335342,3.15301472858,F,F,3.99e+20,1.8,0.3,8.0,4.90034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src20.html,0.9998,22.5913,332.943333183,19.3779759495,4.05666681701,333.246,22.5913,209.709176386,122.854588193,2.29082361431,1.14541180715,-0.261166721825,0.0601594151263,1.12190762785e-06,2.35075131059e-05,0.00612821362408,0.000356674437916,4299.98219585,1869.48367953
acisf13248,fullrun,54329.5898438,54329.5899273,11,X133700.64-295319.9,chandra,ccd7,660.200020122,572.47520122,204.252651745,-29.8888546779,326.049,18.595986126,0.00600132757796,0.000342281695014,24.9109026049,1.0,0.722859,0.66040086292,0.794214339483,0.373583,0.341425633657,0.407879752407,91.650094298,86.756344298,97.050094298,3.23339236641,A,F,3.95e+20,1.8,0.3,8.0,4.59984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src11.html,0.9998,19.7617,328.500070475,19.241436347,3.49992952531,326.049,19.7617,225.050672163,91.6709128385,1.94932783688,1.32908716151,-0.421126205604,0.0648059367025,8.35603512666e-07,1.88611447811e-05,0.00604643014818,0.000354161265946,4461.6746988,2358.22891566
acisf13248,fullrun,54329.5898438,54329.5899273,10,X133657.27-295339.5,chandra,ccd7,748.635253906,531.984375,204.238629877,-29.8943154899,312.75591466,18.8535710714,0.0057566404436,0.000347022149377,136.574826118,1.0,0.730919492856,,,0.492000009399,,,88.97996521,,,3.94708168112,F,F,3.95e+20,1.8,0.3,8.0,4.44646e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src10.html,0.9998,5.24408534032,312.75591466,18.8535710714,5.24408534032,,,189.123936922,114.144986086,3.87606307763,0.855013914182,-0.247235852895,0.0631049885202,1.11274090007e-06,1.95214524865e-05,0.0057566404436,0.000347022149377,4556.40880503,2347.77358491
acisf13248,fullrun,54329.5898438,54329.5899273,13,X133659.77-295205.6,chandra,ccd7,683.167428659,723.475987805,204.249039644,-29.8682168659,295.434,22.5496341434,0.00543780762515,0.000415052338218,22.5718453367,1.0,0.529678,0.472603159321,0.593777788081,0.314581,0.282437936091,0.351290022028,82.98464,73.8790706677,90.0917718396,2.50232256147,F,F,3.96e+20,1.8,0.3,8.0,4.47638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src13.html,0.9998,213.052,308.157360387,19.1590197973,20.8426396134,295.434,213.052,211.096210583,90.9613302518,18.9037894168,1.03866974817,-0.397721838029,0.0675953091328,5.15590399296e-07,7.44592398405e-06,0.00567199864382,0.000352644292419,4402.26443769,2215.79635258
acisf13248,fullrun,54329.5898438,54329.5899273,18,X133707.11-295101.8,chandra,ccd7,489.182920122,853.130469512,204.279613346,-29.8505031658,304.889,18.3998885866,0.00561184184297,0.000338671663052,23.2942293469,1.0,0.357267,0.332270383545,0.386353971875,0.357267,,,0.0,,,0.588754347835,F,T,3.97e+20,1.8,0.3,8.0,4.37733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src18.html,0.9998,33.6669,309.290237865,18.6847391838,2.70976213536,304.889,33.6669,165.306398665,146.153199333,1.6936013346,0.8468006673,-0.0614949722398,0.0603084813771,3.9495320449e-07,4.66406345367e-06,0.00569285058619,0.000343914599923,4170.08653846,2200.13782051
acisf13248,fullrun,54329.5898438,54329.5899273,19,X133703.88-294930.5,chandra,ccd7,574.686646341,1038.68651829,204.266146202,-29.8251421815,281.353,17.6535690442,0.00517863129427,0.000324934602112,21.4960241577,1.0,0.4411,0.400838608568,0.487113141772,0.331095,0.297216195713,0.371249925791,46.2453993775,31.8778002565,59.5718681275,1.70123987358,F,F,3.98e+20,1.8,0.3,8.0,3.93199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src19.html,0.9998,30.2955,291.345871783,18.139136501,1.65412821674,281.353,30.2955,185.854834311,99.6818984199,1.14516568851,0.318101580142,-0.301792820375,0.0657397080969,4.5190765555e-07,7.10319727659e-06,0.00536256342397,0.000333872140859,4151.46075085,1997.11945392
acisf13248,fullrun,54329.5898438,54329.5899273,17,X133643.54-295107.0,chandra,ccd7,1111.9375,841.847167969,204.181404262,-29.8519334084,295.743094759,18.48570845,0.00544349948445,0.000340251205187,97.2034555325,1.0,1.39789406014,,,0.808595138738,,,111.270301819,,,5.62275215449,A,F,3.99e+20,1.8,0.3,8.0,4.43953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src17.html,0.9998,9.25690524079,295.743094759,18.48570845,9.25690524079,,,177.571516577,118.151144874,3.42848342251,4.84885512613,-0.200932763867,0.0636856794709,3.49755990338e-06,7.14103476858e-05,0.00544349948445,0.000340251205187,4715.89508197,1896.81967213
acisf13248,fullrun,54329.5898438,54329.5899273,15,X133659.98-295150.5,chandra,ccd7,677.669065041,754.141180894,204.249907837,-29.8640262219,188.372,25.7024123381,0.00346720663013,0.000473082912902,14.3920593086,1.0,0.398622,0.356981375,0.449872,0.398622,,,0.0,,,2.33138889945,F,F,3.97e+20,1.8,0.3,8.0,2.62642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src15.html,0.9998,472.242,199.2193082,16.9608896995,54.7806918,188.372,472.242,132.768891078,60.3789034234,50.2311089217,3.62109657661,-0.374790651075,0.0926008909679,4.9167993585e-07,5.29550015926e-06,0.00366686567056,0.000312185122734,4384.96062992,2191.56692913
acisf13248,fullrun,54329.5898438,54329.5899273,21,X133701.63-294742.9,chandra,ccd7,634.133971545,1257.38768089,204.256791049,-29.7952510776,220.308,15.4060085681,0.00405503945998,0.000283566518984,16.8320440519,1.0,1.06621,0.967147219084,1.20677876938,0.564356,0.500491012097,0.631415084362,37.6541250156,31.5791250156,44.8541250156,3.44160298437,A,F,3.99e+20,1.8,0.3,8.0,3.54832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src21.html,0.9998,17.0371,222.323359427,16.0582203464,3.6766405734,220.308,17.0371,128.789398836,91.8926572323,1.21060116441,2.10734276768,-0.167194117459,0.07350887473,1.86189611473e-06,4.1525810957e-05,0.00409212290621,0.000295570431654,4094.02654867,1777.54867257
acisf13248,fullrun,54323.3085938,54323.3089882,6,X133716.38-294939.5,chandra,ccd6,1130.91307073,478.335058943,204.318254425,-29.8276490594,283.26,17.189685861,0.00521434211167,0.000316433322288,89.2835338158,1.0,0.522123,0.473317343107,0.577892391936,0.433114,0.388700696157,0.483869789907,17.7484834543,352.148536579,46.4922834543,1.84367845078,F,F,3.97e+20,1.8,0.3,8.0,6.2022e-14,1.0,powerlaw,2.79585e+21,1.78025429762e+19,6.32303674418e+21,1.64507,1.2265749672,2.12384288514,15.5181,23,,dsxf,fullrun_ccd6_acisf13248_pi14-548_pass1_cl_src6.html,0.9998,12.2253,282.297422885,17.8448805279,0.702577114789,283.26,12.2253,155.789226866,126.50819602,0.210773134437,0.491803980352,-0.10372404589,0.063578604484,6.99736146773e-07,9.95956361294e-06,0.00519661685091,0.000328493990154,3878.19787986,2179.13074205
acisf13248,fullrun,54329.5898438,54329.5899273,119,X133702.02-295518.2,chandra,ccd7,623.018066406,331.559570312,204.258423906,-29.921712917,175.123024893,14.4070876778,0.00322334523651,0.00026517939298,88.9399219381,1.0,0.81691014563,,,0.492000009399,,,73.2150421143,,,4.85814987164,A,F,3.94e+20,1.8,0.3,8.0,2.66467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src119.html,0.9998,3.87697510657,175.123024893,14.4070876778,3.87697510657,,,82.1125252771,87.5206279199,1.88747472293,1.47937208014,0.0318811655674,0.0836989452789,1.24365357688e-06,2.43792310357e-05,0.00322334523651,0.00026517939298,4549.75977654,2584.95530726
acisf13248,fullrun,54329.5898438,54329.5899273,24,X133655.49-295510.2,chandra,ccd7,795.643066406,347.589355469,204.231204877,-29.9195130601,148.544750668,13.3186849948,0.0027341408405,0.000245146061522,94.8002556184,1.0,0.713022735389,,,0.492000009399,,,69.5360641479,,,5.37995350543,F,F,3.95e+20,1.8,0.3,8.0,2.27057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src24.html,0.9998,2.45524933199,148.544750668,13.3186849948,2.45524933199,,,92.0062086037,53.8308336514,0.993791396283,1.16916634857,-0.261767342247,0.0936081106731,1.08549551376e-06,1.85687094927e-05,0.0027341408405,0.000245146061522,4689.52980132,2481.86092715
acisf13248,fullrun,54329.5898438,54329.5899273,51,X133700.36-295205.3,chandra,ccd7,667.482522358,724.122077236,204.251511616,-29.8681292977,112.995,28.9969653585,0.00207980644439,0.00053372339856,8.63308103949,1.0,1.95246,1.70402783594,3.90492,0.383601,0.272289374791,0.538892402819,29.6363,24.6362541125,35.6735588,2.42524975906,A,F,3.96e+20,1.8,0.3,8.0,1.57565e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src51.html,0.9998,727.829,482.316924343,23.9074223779,41.6830756573,112.995,727.829,425.026934707,42.2528056986,35.9730652933,3.74719430138,-0.81915412955,0.0651175970011,2.31751816288e-06,0.000129878190204,0.00887761024864,0.000440044226542,4389.61068702,2224.44847328
acisf13248,fullrun,54323.3085938,54323.3089882,2,X133736.70-294819.2,chandra,ccd6,592.965576172,640.752929688,204.402896385,-29.8053381886,187.299577925,14.9194109071,0.00344786761729,0.000274641055285,78.4482558099,1.0,1.88622603777,,,1.2957634811,,,18.3225021362,,,6.38576022351,F,F,3.96e+20,1.8,0.3,8.0,4.08312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13248_pi14-548_pass1_cl_src2.html,0.9998,5.70042207517,187.299577925,14.9194109071,5.70042207517,,,127.603978267,53.8701023741,1.39602173269,4.12989762589,-0.406305273087,0.0875014667606,7.56278235714e-06,0.00013001715684,0.00344786761729,0.000274641055285,3331.51813472,2310.48704663
acisf13248,fullrun,54329.5898438,54329.5899273,91,X133658.29-294833.3,chandra,ccd7,722.479026423,1154.8333435,204.242871522,-29.8092626949,142.341,12.8977827552,0.0026199615502,0.000237399589025,10.8751837536,1.0,0.969226,0.855722790365,1.10369103255,0.443106,0.380377552924,0.517447632025,43.1949063697,36.7613126197,49.9449063697,3.23644831993,A,F,3.99e+20,1.8,0.3,8.0,2.17056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src91.html,0.9998,24.0118,136.696267696,12.9478031453,5.30373230359,142.341,24.0118,73.360942799,62.5676051443,3.639057201,1.43239485571,-0.0794044946262,0.0953223649504,1.32890190607e-06,3.43266874552e-05,0.00251605557633,0.000238319544887,4221.0915493,1822.38028169
acisf13248,fullrun,54323.3085938,54323.3089882,5,X133739.35-294322.8,chandra,ccd6,522.635038618,1243.68924593,204.413949453,-29.7229955831,144.081,13.5358745562,0.00265229588005,0.000249173342205,45.4143219505,1.0,5.13364,3.75632579356,6.60437692637,3.73453,2.74962263217,4.97143049349,10.0509102907,343.125809583,41.9621407595,9.78978807296,F,F,3.99e+20,1.8,0.3,8.0,3.45705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13248_pi14-548_pass1_cl_src5.html,0.9998,39.1389,171.353634633,15.3090880213,32.6463653666,144.081,39.1389,111.561222537,59.825110317,8.43877746269,22.174889683,-0.301868365806,0.0929326564303,5.93226509574e-05,0.000963078267805,0.00315432984155,0.000281814350164,2965.31372549,1823.66176471
acisf13248,fullrun,54329.5898438,54329.5899273,28,X133651.65-295334.8,chandra,ccd7,897.780591463,542.048827236,204.215198208,-29.8929973211,138.255,12.9123042096,0.00254474377118,0.000237665948493,10.5630038419,1.0,1.14955,0.967026943192,1.39811397932,0.616216,0.516191955138,0.749582455138,78.4418462098,66.5147966004,88.4856774598,4.79805065575,F,F,3.96e+20,1.8,0.3,8.0,2.07324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src28.html,0.9998,28.4726,143.561180939,13.4799839743,11.4388190611,138.255,28.4726,101.374120626,37.3218637912,7.62587937407,2.67813620875,-0.461817673409,0.105207835273,2.19190215862e-06,4.82881441712e-05,0.00264241237843,0.000248114958946,4681.84516129,2264.70967742
acisf13248,fullrun,54329.5898438,54329.5899273,38,X133649.11-295258.2,chandra,ccd7,964.324707031,615.943359375,204.20463805,-29.8828237691,121.333278975,12.2583302492,0.0022332817004,0.000225628985339,56.1660671059,1.0,0.718770413301,,,0.527084140833,,,109.039810181,,,4.9425010127,F,F,3.97e+20,1.8,0.3,8.0,1.89337e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src38.html,0.9998,4.66672102517,121.333278975,12.2583302492,4.66672102517,,,99.4871502172,11.1333115899,2.51284978278,1.86668841007,-0.798711532965,0.136176499806,1.1722765435e-06,1.63279473782e-05,0.0022332817004,0.000225628985339,4702.48412698,2164.98412698
acisf13248,fullrun,54329.5898438,54329.5899273,103,X133641.03-295110.4,chandra,ccd7,1178.62079268,835.21170935,204.170974333,-29.8528997057,120.153,11.3571387242,0.00221155298958,0.000209041090098,9.1799689025,1.0,2.48554,2.10770260649,3.02919766264,1.29976,1.07055834015,1.57146142609,73.4362971668,63.3745407703,83.1931518543,6.16920434801,F,F,3.99e+20,1.8,0.3,8.0,1.8486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src103.html,0.9998,8.8316,110.631149463,12.5217186218,21.3688505374,120.153,8.8316,83.4237711731,25.3442633432,7.5762288269,11.6557366568,-0.53397588812,0.128799459685,9.9964235563e-06,0.000205833549964,0.00203629641988,0.00023047695811,4777.78030303,1869.77272727
acisf13248,fullrun,54329.5898438,54329.5899273,56,X133712.53-295155.0,chandra,ccd7,345.900294106,744.993892276,204.302192624,-29.8652815528,93.3178,10.8825732251,0.00171762470477,0.000200306657711,7.12969715321,0.999999999979,0.414278,0.357780160156,0.4993571,0.304293,0.260318947266,0.359476125,286.5356,,,1.37960897439,F,F,3.95e+20,1.8,0.3,8.0,1.29278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src56.html,0.9998,25.1126,95.8179032512,10.8868599666,1.18209674883,93.3178,25.1126,43.3778438164,52.5022750531,0.622156183593,0.497724946875,0.0951649971266,0.11419195961,3.90070996056e-07,6.26966357231e-06,0.00176364120141,0.000200385461794,4102.09278351,2365.41237113
acisf13248,fullrun,54329.5898438,54329.5899273,25,X133714.76-295428.6,chandra,ccd7,286.775058943,432.892199187,204.311520012,-29.9079341873,93.6169,10.0936039154,0.00172313103063,0.000185784854203,7.15254908948,0.999999999979,0.935257,0.793391146195,1.1133280417,0.530856,0.42613282322,0.65045975822,123.414289692,111.096077583,137.245264692,3.93667111438,F,F,3.93e+20,1.8,0.3,8.0,1.50143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src25.html,0.9998,8.26394,95.0200309389,10.9373034572,2.9799690611,93.6169,8.26394,69.9425916235,26.4138874352,1.05740837652,1.58611256478,-0.451746520976,0.125267531128,1.53626973496e-06,3.19629907608e-05,0.00174895542311,0.000201313933564,4208.66326531,2667.44897959
acisf13248,fullrun,54329.5898438,54329.5899273,26,X133659.58-295413.8,chandra,ccd7,688.081693699,462.773252033,204.248250525,-29.9038459784,86.053,10.3205668449,0.00158390753219,0.000189962273972,6.57464952158,0.999999999577,0.936086,0.724337064861,1.15471700229,0.542,0.415171603068,0.714813230509,96.5861642065,78.8476829077,113.787115769,4.11145716748,F,F,3.95e+20,1.8,0.3,8.0,1.23151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13248_pi14-548_pass1_cl_src26.html,0.9998,20.4611,92.020689444,10.9373034572,5.97931055602,86.053,20.4611,42.7652910107,50.0885810518,3.23470898932,1.91141894824,0.0788689785189,0.118292077323,1.56990761811e-06,3.20319086313e-05,0.00169374901536,0.000201313933564,4539.34693878,2439.56122449