fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03237,fullrun,93892.8828125,93829.7154551,5,X031815.67+415127.7,chandra,ccd7,565.324963415,414.862101626,49.565290008,41.8577045198,962.644,36.4078974949,0.0102594806134,0.000388021032203,166.450572876,1.0,0.823284,0.782418840033,0.884106563672,0.823284,,,0.0,,,0.119808919716,T,F,1.34e+21,1.8,0.3,8.0,7.95936e-14,1.0,powerlaw,4.0121e+20,0.0,9.7467171866e+20,1.53722,1.29176690655,1.82710543252,384.811,75,,dsxf,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src5.html,0.9997,362.891,,,,962.644,362.891,,,,,,,,,,,4119.2025,2222.6325
acisf03237,fullrun,93892.8828125,93829.7154551,2,X031802.07+415407.5,chandra,ccd7,873.989922764,739.654215447,49.5086122809,41.902078538,880.744,30.6366659413,0.00938662163203,0.000326513483212,152.289260991,1.0,0.806675,0.767961633301,0.83971040625,0.806675,,,0.0,,,3.60452272811,F,F,1.34e+21,1.8,0.3,8.0,7.08872e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src2.html,0.9997,57.8613,,,,880.744,57.8613,,,,,,,,,,,4549.1164309,2350.88465724
acisf03237,fullrun,93855.6796875,93855.6800153,1,X031856.22+414501.8,chandra,ccd6,109.910869919,563.269166667,49.734264457,41.7504907272,721.991,35.0164532756,0.00769256738576,0.000373088343806,57.9760560329,1.0,5.62772,5.20320828125,5.96522,5.62772,,,0.0,,,9.98911634315,F,F,1.34e+21,1.8,0.3,8.0,1.021e-13,1.0,powerlaw,1.06734e+21,4.35680297834e+19,2.362608144e+21,1.53723,1.27452961209,1.82999118204,111.042,102,,dsxf,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src1.html,0.9997,504.161,,,,721.991,504.161,,,,,,,,,,,3002.76928675,1757.0371179
acisf03237,fullrun,93892.8828125,93829.7154551,1,X031813.53+415212.3,chandra,ccd7,613.797440244,505.507648374,49.5563937883,41.8700923574,534.571,24.4229584613,0.00569724913511,0.000260290361748,92.4325599004,1.0,0.415303,0.392292893311,0.435203632812,0.415303,,,0.0,,,0.752105112428,F,F,1.34e+21,1.8,0.3,8.0,4.12516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src1.html,0.9997,61.9099,,,,534.571,61.9099,,,,,,,,,,,4222.58088235,2225.54963235
acisf03237,fullrun,93874.28125,93874.2796415,6,X031732.25+414942.2,chandra,ccd3,254.832382114,647.503906504,49.3843558024,41.8284026443,511.38,25.187159427,0.00544751162348,0.00026830799746,33.0422362852,1.0,2.67612,2.44979882324,2.88304221875,2.67612,,,0.0,,,8.32602144643,F,F,1.33e+21,1.8,0.3,8.0,6.81097e-14,1.0,powerlaw,1.72459e+21,2.73890040912e+20,3.5063940487e+21,1.82229,1.48598289312,2.20700357528,38.3602,51,,dsxf,fullrun_ccd3_acisf03237_pi14-548_pass1_cl_src6.html,0.9997,123.013,,,,511.38,123.013,,,,,,,,,,,4377.75728155,3198.65210356
acisf03237,fullrun,93855.6796875,93855.6800153,2,X031824.57+414830.9,chandra,ccd6,830.03410813,987.548099593,49.6023810196,41.808592517,390.365,20.4701392277,0.00415920530131,0.000218102318585,31.346406137,1.0,0.936334,0.88369728125,1.0128965,0.936334,,,0.0,,,3.47515232205,F,F,1.34e+21,1.8,0.3,8.0,4.16359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src2.html,0.9997,28.6616,,,,390.365,28.6616,,,,,,,,,,,3708.60880196,2206.39608802
acisf03237,fullrun,93855.6796875,93855.6800153,9,X031815.83+414623.8,chandra,ccd6,1028.12841797,728.510253906,49.5659682147,41.7732648196,317.263000488,18.7884063721,0.00338032841682,0.000200184018468,25.4762974794,1.0,1.24495590395,,,0.84622900386,,,117.804267883,,,5.18642094137,F,F,1.33e+21,1.8,0.3,8.0,3.52137e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src9.html,0.9997,35.7369880676,,,,,,,,,,,,,,,,3569.00619195,2500.65634675
acisf03237,fullrun,93855.6796875,93855.6800153,6,X031836.33+414335.0,chandra,ccd6,561.681884766,385.718261719,49.6513826036,41.7263850846,307.751220703,25.5155296326,0.00327898329124,0.000271859200438,24.712499208,1.0,0.980966297293,,,0.759264158448,,,58.1808853149,,,8.86799096697,F,F,1.33e+21,1.8,0.3,8.0,3.66016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src6.html,0.9997,343.248779297,,,,,,,,,,,,,,,,3052.21698113,2239.99056604
acisf03237,fullrun,93874.28125,93874.2796415,4,X031653.93+415127.0,chandra,ccd3,1123.8828125,862.491210938,49.2247181905,41.8574906502,141.451690674,19.850446701,0.0015068204375,0.000211457780097,9.13973989243,1.0,4.90877335961,,,4.6006976358,,,176.340255737,,,15.2431844636,F,F,1.32e+21,1.8,0.3,8.0,2.17772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03237_pi14-548_pass1_cl_src4.html,0.9997,252.548309326,,,,,,,,,,,,,,,,4963.96619718,3880.92394366
acisf03237,fullrun,93874.28125,93874.2796415,1,X031701.41+414959.8,chandra,ccd3,955.263495935,685.122174797,49.255867422,41.8332698902,75.7655,25.0434522381,0.000807097302467,0.000266777131357,4.89550149257,0.999998628238,5.79028,5.08275258789,11.58056,1.80589,1.23548166267,2.63610666267,29.215,22.063611282,39.386344739,13.9148469007,A,F,1.32e+21,1.8,0.3,8.0,1.11428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03237_pi14-548_pass1_cl_src1.html,0.9997,551.409,,,,75.7655,551.409,,,,,,,,,,,4729.41714286,3808.21142857
acisf03237,fullrun,93874.28125,93874.279671,1,X031733.49+414119.1,chandra,ccd2,700.643609756,558.862566057,49.3895442782,41.6886502871,99.8579,27.1932877747,0.00106374435746,0.000289678697741,3.94841169514,0.999943122117,4.69766,2.8794421875,6.57453,4.69766,,,0.0,,,12.9277161025,F,F,1.31e+21,1.8,0.3,8.0,1.42113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03237_pi14-548_pass1_cl_src1.html,0.9997,639.617,,,,99.8579,639.617,,,,,,,,,,,3448.33037694,3639.52771619
acisf03237,fullrun,93855.6796875,93855.6800153,5,X031837.93+415040.4,chandra,ccd6,526.683873984,1250.92541463,49.6580528236,41.8445563465,116.656,10.8031833595,0.00124292555016,0.000115103831956,9.36750567884,1.0,1.40240839986,1.10525410299,1.59258714986,1.40240839986,,,0.0,,,4.22168145097,F,F,1.34e+21,1.8,0.3,8.0,1.28614e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src5.html,0.9997,0.0527707,,,,116.656,0.0527707,,,,,,,,,,,3806.84210526,1816.72932331
acisf03237,fullrun,93892.8828125,93829.7154551,4,X031750.99+415437.1,chandra,ccd7,1124.69677734,799.549316406,49.4624722154,41.9103003391,89.7367401123,10.2957229614,0.000955735333264,0.000109653927211,15.5163609805,1.0,0.718184724699,,,0.581368078371,,,172.289703369,,,5.52472209234,F,F,1.34e+21,1.8,0.3,8.0,7.56765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src4.html,0.9997,16.263256073,,,,,,,,,,,,,,,,4717.45054945,2545.86813187
acisf03237,fullrun,93892.8828125,93829.7154551,3,X031802.84+415649.4,chandra,ccd7,855.633300781,1068.15722656,49.5118530946,41.9470437708,86.2229156494,10.2470579147,0.000918311532587,0.000109135624371,14.9087863269,1.0,1.248671443,,,1.06547607168,,,40.9134674072,,,5.7677105796,F,F,1.35e+21,1.8,0.3,8.0,7.27599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src3.html,0.9997,18.7770843506,,,,,,,,,,,,,,,,4836.63636364,2186.25874126
acisf03237,fullrun,93892.8828125,93829.7154551,6,X031755.11+415036.6,chandra,ccd7,1032.17810569,311.158938211,49.4796447243,41.8434994908,69.0184,10.1529700088,0.000735571541533,0.000108206446405,11.9339571212,1.0,0.941762,0.743345407227,1.1433280625,0.941762,,,0.0,,,3.96980062861,F,F,1.34e+21,1.8,0.3,8.0,6.06088e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src6.html,0.9997,34.0644,,,,69.0184,34.0644,,,,,,,,,,,4239.93548387,2686.19354839
acisf03237,fullrun,93855.6796875,93855.6800153,4,X031823.44+414848.7,chandra,ccd6,855.65972561,1023.69603049,49.5976849528,41.8135341233,77.6803,9.93836505669,0.000827658044216,0.000105890010537,6.23774732019,0.999999996619,0.926926,0.769426,1.166926,0.926926,,,0.0,,,3.11782838938,F,F,1.34e+21,1.8,0.3,8.0,8.23849e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src4.html,0.9997,21.0908,,,,77.6803,21.0908,,,,,,,,,,,3753.07216495,2212.08247423
acisf03237,fullrun,93892.8828125,93829.7154551,12,X031813.32+414944.6,chandra,ccd7,618.788662602,205.16025813,49.5554844435,41.8290448035,65.1321,9.98075648436,0.000694152158166,0.000106370954625,11.2619778003,1.0,0.38924,0.335698129883,0.47941578125,0.38924,,,0.0,,,1.8968036974,F,F,1.34e+21,1.8,0.3,8.0,5.08247e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src12.html,0.9997,34.4834,,,,65.1321,34.4834,,,,,,,,,,,3958.49295775,2365.42253521
acisf03237,fullrun,93855.6796875,93855.6800153,3,X031839.86+414836.4,chandra,ccd6,482.083251953,998.458251953,49.6660893637,41.8101141596,77.9066696167,9.53947162628,0.00083006877685,0.000101639794593,6.25592485645,0.999999996619,0.492000009399,,,0.492000009399,,,54.7791252136,,,5.38056523189,F,F,1.34e+21,1.8,0.3,8.0,8.63191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src3.html,0.9997,13.0933294296,,,,,,,,,,,,,,,,3561.75675676,1890.58108108
acisf03237,fullrun,93855.6796875,93855.6800153,7,X031843.43+414311.7,chandra,ccd6,400.593556911,339.073800813,49.6809605733,41.7199163404,398.507,21.0243573029,0.00424596239438,0.000224007684869,32.0002107526,1.0,8.518,8.00633633827,8.77406,8.518,,,0.0,,,9.84137530025,T,T,1.33e+21,1.8,0.3,8.0,4.83472e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src7.html,0.9997,43.5166,,,,398.507,43.5166,,,,,,,,,,,2938.71444322,2117.03362734
acisf03237,fullrun,93874.28125,93874.279671,2,X031744.19+414412.9,chandra,ccd2,455.983886719,911.048339844,49.4341285668,41.7369098966,77.0412445068,13.7845602036,0.000820685294457,0.000146840655361,3.04623420699,0.998597801412,0.94349900093,,,0.850659850159,,,106.317832947,,,9.43269158281,F,F,1.32e+21,1.8,0.3,8.0,1.03248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03237_pi14-548_pass1_cl_src2.html,0.9997,112.958755493,,,,,,,,,,,,,,,,3653.57777778,3262.04444444
acisf03237,fullrun,93892.8828125,93829.7154551,10,X031814.52+415605.5,chandra,ccd7,591.356237657,979.421494899,49.5605069276,41.9348608073,69.393,10.6549847489,0.000739563103133,0.000113556606354,11.9987291289,1.0,1.5,,,0.983048302276,,,338.107159872,,,4.5180449804,A,F,1.35e+21,1.8,0.3,8.0,5.69958e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src10.html,0.9997,44.1357,,,,69.393,44.1357,,,,,,,,,,,4634.83035714,1989.0625
acisf03237,fullrun,93855.6796875,93855.6800153,8,X031808.54+414516.5,chandra,ccd6,1194.43168699,592.404085366,49.5355933706,41.7545913983,98.5769,11.909471021,0.00105030341162,0.000126891371548,7.91574947326,1.0,3.10408,1.79004193359,3.76142,3.10408,,,0.0,,,6.47852000134,F,F,1.33e+21,1.8,0.3,8.0,1.19989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src8.html,0.9997,43.2586,,,,98.5769,43.2586,,,,,,,,,,,3521.51162791,2706.08637874
acisf03237,fullrun,93855.6796875,93855.6800153,36,X031827.80+414405.0,chandra,ccd6,756.341518293,447.158373984,49.6158351221,41.7347344012,52.5484,15.5877002794,0.000559886099289,0.000166081873212,4.21964952865,0.999970012406,2.54485,,,0.776199,,,86.431602958,,,7.80781925202,A,F,1.33e+21,1.8,0.3,8.0,6.13187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src36.html,0.9997,190.428,,,,52.5484,190.428,,,,,,,,,,,3193.96268657,2384.32835821
acisf03237,fullrun,93855.6796875,93855.6800153,13,X031840.22+414640.0,chandra,ccd6,474.05979065,762.440668496,49.6676008406,41.7777888036,40.4846,11.1178595062,0.000431350342116,0.000118457203519,3.25092340219,0.999128197115,1.65895,0.501045,4.00836,1.65895,,,0.0,,,6.69943464722,F,F,1.34e+21,1.8,0.3,8.0,4.58468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src13.html,0.9997,83.1222,,,,40.4846,83.1222,,,,,,,,,,,3348.05932203,1990.05932203
acisf03237,fullrun,93892.8828125,93829.7154551,8,X031824.93+415247.5,chandra,ccd7,355.069033537,576.932160569,49.6038837292,41.8798478433,49.4204,8.8425279191,0.000526702977924,9.42401475375e-05,8.5452710366,1.0,0.500912,0.407667187549,0.613509509375,0.500912,,,0.0,,,2.08580243535,F,F,1.34e+21,1.8,0.3,8.0,3.86192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src8.html,0.9997,28.7699,,,,49.4204,28.7699,,,,,,,,,,,4169.38596491,1959.89473684
acisf03237,fullrun,93892.8828125,93829.7154551,9,X031827.74+415341.0,chandra,ccd7,291.328418699,685.839071138,49.6155953236,41.8947273231,55.9571,8.32623564404,0.000596369306792,8.87378255703e-05,9.67553046762,1.0,0.855041,0.708386513184,0.98723659375,0.855041,,,0.0,,,3.06119981089,F,F,1.35e+21,1.8,0.3,8.0,4.52164e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src9.html,0.9997,13.3691,,,,55.9571,13.3691,,,,,,,,,,,4237.91666667,1854.26666667
acisf03237,fullrun,93855.6796875,93855.6800153,15,X031842.48+414656.5,chandra,ccd6,422.868959146,796.015479675,49.6769902359,41.7823686911,26.8727,7.94694910013,0.00028632002179,8.46722003934e-05,2.15788446249,0.981143524369,0.913967939406,0.650200066536,1.26565843656,0.913967939406,,,0.0,,,6.79634465939,F,F,1.34e+21,1.8,0.3,8.0,3.0524e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src15.html,0.9997,36.2813,,,,26.8727,36.2813,,,,,,,,,,,3353.16666667,1930.35416667
acisf03237,fullrun,93892.8828125,93829.7154551,11,X031800.46+415709.5,chandra,ccd7,910.274186992,1109.7027561,49.5018990967,41.9526482277,42.0209,7.58960473279,0.00044784178728,8.08869431231e-05,7.26582503787,0.999999999803,2.01504,1.97507912168,4.03008,2.01504,,,0.0,,,6.30381434282,F,F,1.35e+21,1.8,0.3,8.0,3.61978e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src11.html,0.9997,15.5812,,,,42.0209,15.5812,,,,,,,,,,,4896.52892562,2214.43801653
acisf03237,fullrun,93855.6796875,93855.6800153,16,X031834.90+414944.0,chandra,ccd6,595.464205285,1136.12072358,49.6454151977,41.8288757853,39.289,7.7370601652,0.000418611517512,8.24358598294e-05,3.15491642621,0.998880003908,1.19649,0.757730112579,1.76956413867,1.19649,,,0.0,,,4.0112558216,F,F,1.34e+21,1.8,0.3,8.0,4.24477e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src16.html,0.9997,20.5731,,,,39.289,20.5731,,,,,,,,,,,3736.13333333,1926.31666667
acisf03237,fullrun,93892.8828125,93829.7154551,7,X031808.50+415004.6,chandra,ccd7,728.083872561,245.999760163,49.535435821,41.8346226453,30.3185,7.50919436424,0.000323122542291,8.00300138045e-05,5.24236549933,0.999998274756,0.618309,0.421175835938,0.973704,0.618309,,,0.0,,,2.02962275309,F,T,1.34e+21,1.8,0.3,8.0,2.36908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src7.html,0.9997,26.0695,,,,30.3185,26.0695,,,,,,,,,,,4042.3255814,2445.6744186
acisf03237,fullrun,93874.28125,93874.2796415,2,X031735.96+414842.8,chandra,ccd3,170.765182927,526.508430894,49.3998173308,41.8118899189,61.5331,10.2801945507,0.000655486050617,0.000109510558148,3.97589117596,0.999942960001,4.08669,2.89573944109,5.588,2.31792,1.58941293424,3.54665832829,37.0859540464,349.81398139,64.9859540464,7.94837924059,F,F,1.33e+21,1.8,0.3,8.0,8.16643e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03237_pi14-548_pass1_cl_src2.html,0.9997,44.1493,,,,61.5331,44.1493,,,,,,,,,,,4229.52866242,3179.20382166
acisf03237,fullrun,93892.8828125,93829.7154551,36,X031807.42+414912.8,chandra,ccd7,752.83413628,140.602690287,49.5309038345,41.820217098,39.0357,8.17822719176,0.000416026748358,8.716024731e-05,6.74965472969,0.999999997711,1.07235937412,,,0.56966004133,,,59.2894181112,,,2.83565940745,A,F,1.34e+21,1.8,0.3,8.0,3.14795e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src36.html,0.9997,27.8477,,,,39.0357,27.8477,,,,,,,,,,,3958.52,2515.56
acisf03237,fullrun,93874.28125,93874.279671,5,X031746.82+414333.1,chandra,ccd2,396.286132812,830.2109375,49.4450828478,41.7258741709,156.103942871,17.2342033386,0.00166290428024,0.000183588112122,6.17239731347,0.999999998593,2.73983673561,,,2.56126775294,,,125.225097656,,,9.67699467489,F,F,1.32e+21,1.8,0.3,8.0,2.11208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03237_pi14-548_pass1_cl_src5.html,0.9997,140.896057129,,,,,,,,,,,,,,,,3554.01276596,3244.34893617
acisf03237,fullrun,93855.6796875,93855.6800153,20,X031843.08+414301.7,chandra,ccd6,407.966552734,318.252441406,49.6795140964,41.7171405349,37.1521568298,10.2473773956,0.000395843468141,0.000109182285087,2.98332739066,0.998177543836,2.60018736466,,,2.12127191781,,,30.13788414,,,9.95212846064,F,F,1.33e+21,1.8,0.3,8.0,4.5233e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src20.html,0.9997,67.8478469849,,,,,,,,,,,,,,,,2923.11363636,2131.77727273
acisf03237,fullrun,93892.8828125,93829.7154551,24,X031803.65+415352.9,chandra,ccd7,838.036748171,709.958034553,49.515217248,41.8980231491,33.9473,7.3577917883,0.000361796558212,7.8416361391e-05,5.86982054902,0.999999895528,0.763391,0.549644339844,1.016720375,0.763391,,,0.0,,,3.22259250013,F,F,1.34e+21,1.8,0.3,8.0,2.72221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src24.html,0.9997,20.1898,,,,33.9473,20.1898,,,,,,,,,,,4508.93023256,2334.18604651
acisf03237,fullrun,93855.6796875,93855.6800153,30,X031827.96+414143.6,chandra,ccd6,752.604654472,159.673552846,49.6164884658,41.6954447794,86.4843,36.8916562382,0.000921461318192,0.000393068270051,6.94471069967,0.999999999933,6.51355,2.26446,10.0955898092,6.51355,,,0.0,,,10.1092417483,F,F,1.33e+21,1.8,0.3,8.0,1.07285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src30.html,0.9997,1274.51,,,,86.4843,1274.51,,,,,,,,,,,2935.36890244,2512.71036585
acisf03237,fullrun,93892.8828125,93829.7154551,15,X031753.66+415121.2,chandra,ccd7,1065.00996228,401.922522154,49.4736037368,41.8558991669,33.3592,7.41620522909,0.000355528814505,7.90389054061e-05,5.76813230091,0.999999784801,0.91583090851,0.647153297656,1.24651104495,0.91583090851,,,0.0,,,4.12565866983,F,F,1.34e+21,1.8,0.3,8.0,2.94026e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src15.html,0.9997,21.6409,,,,33.3592,21.6409,,,,,,,,,,,4333.5,2674.88
acisf03237,fullrun,93892.8828125,93829.7154551,13,X031752.88+415105.3,chandra,ccd7,1082.87617244,369.450116738,49.4703321366,41.8514586056,36.7597,8.32998199278,0.000391770144791,8.87776083977e-05,6.35611204531,0.999999989008,1.56093043494,,,0.710565961014,,,24.4150252643,,,4.28003686494,A,F,1.34e+21,1.8,0.3,8.0,3.26871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src13.html,0.9997,32.6289,,,,36.7597,32.6289,,,,,,,,,,,4314.86956522,2702.34782609
acisf03237,fullrun,93892.8828125,93829.7154551,35,X031747.67+415509.3,chandra,ccd7,1200.53497508,865.705456153,49.4486203241,41.9192600904,25.9811,7.96104264528,0.000276896412951,8.48456821239e-05,4.49238657172,0.999977535795,1.5,,,1.2454852327,,,3.297518347,,,6.34109759468,F,F,1.34e+21,1.8,0.3,8.0,2.30855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src35.html,0.9997,37.3971,,,,25.9811,37.3971,,,,,,,,,,,4810.70491803,2588.31147541
acisf03237,fullrun,93855.6796875,93855.6800153,22,X031841.20+414608.8,chandra,ccd6,451.770530488,698.953115854,49.6716713328,41.7691085315,23.5988,7.28203268326,0.000251437479757,7.75876716352e-05,1.89498948201,0.967759478878,1.06822,0.7562825,1.71222,1.06822,,,0.0,,,7.21244448101,F,F,1.34e+21,1.8,0.3,8.0,2.69846e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src22.html,0.9997,29.4292,,,,23.5988,29.4292,,,,,,,,,,,3277.47169811,1997.22641509
acisf03237,fullrun,93892.8828125,93829.7154551,29,X031823.04+415522.4,chandra,ccd7,398.048904472,891.927060976,49.5960147535,41.9228994422,23.7348,6.61418929273,0.000252955702984,7.04912997881e-05,4.10397930813,0.999926151702,0.838557,0.479879888184,1.27167653125,0.838557,,,0.0,,,4.01909750322,F,F,1.35e+21,1.8,0.3,8.0,1.95495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src29.html,0.9997,20.0127,,,,23.7348,20.0127,,,,,,,,,,,4465.61764706,1857.97058824
acisf03237,fullrun,93855.6796875,93855.6800153,34,X031858.03+414439.9,chandra,ccd6,68.2438964844,518.475585938,49.7417890049,41.7444260732,24.7621326447,9.055809021,0.000263832014753,9.64865394053e-05,1.98840538137,0.972907606975,2.82973201817,,,2.27149160147,,,13.7328710556,,,10.4783671721,F,F,1.34e+21,1.8,0.3,8.0,3.20224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src34.html,0.9997,57.2378692627,,,,,,,,,,,,,,,,2945.4702381,1740.05357143
acisf03237,fullrun,93855.6796875,93855.6800153,10,X031821.05+414809.8,chandra,ccd6,909.558837891,943.970703125,49.5877062801,41.802708973,24.6826477051,5.83104753494,0.00026298512239,6.21278086328e-05,1.98202272104,0.972907606975,1.21608097492,,,0.702061572612,,,81.9690093994,,,3.5571334685,A,F,1.34e+21,1.8,0.3,8.0,2.63791e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src10.html,0.9997,9.31735229492,,,,,,,,,,,,,,,,3706.875,2298.825
acisf03237,fullrun,93892.8828125,93829.7154551,31,X031833.40+415147.9,chandra,ccd7,162.847173577,456.033477642,49.6391484242,41.8633080073,13.2442,7.07992937818,0.000141151861331,7.54553094805e-05,2.29005185435,0.984502990612,0.64403,0.411316640625,1.40384527344,0.64403,,,0.0,,,3.28474868388,F,F,1.34e+21,1.8,0.3,8.0,1.07188e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src31.html,0.9997,36.8812,,,,13.2442,36.8812,,,,,,,,,,,3971.71428571,1848.32142857
acisf03237,fullrun,93892.8828125,93829.7154551,20,X031814.34+415235.0,chandra,ccd7,595.564020325,551.661813008,49.5597395367,41.8764003175,23.4669,7.14611083037,0.000250101500639,7.61605939604e-05,4.05765677511,0.999869285565,0.404356,0.271111527344,0.5297625625,0.404356,,,0.0,,,1.03963459558,F,F,1.34e+21,1.8,0.3,8.0,1.80952e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src20.html,0.9997,27.6,,,,23.4669,27.6,,,,,,,,,,,4255.92592593,2190.51851852
acisf03237,fullrun,93892.8828125,93829.7154551,27,X031825.27+415442.0,chandra,ccd7,347.515101626,809.729477642,49.6052899076,41.911662989,24.0361,6.62204651146,0.000256167389555,7.05751918304e-05,4.15607702816,0.999926151702,0.606785,0.43069125,0.851785,0.606785,,,0.0,,,3.58324925432,F,F,1.35e+21,1.8,0.3,8.0,1.96262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src27.html,0.9997,19.8154,,,,24.0361,19.8154,,,,,,,,,,,4368.20689655,1850.13793103
acisf03237,fullrun,93855.6796875,93855.6800153,19,X031839.18+415120.3,chandra,ccd6,498.438221545,1331.95672764,49.663251495,41.8556263596,44.6755,6.68397336919,0.000476002275252,7.12154655562e-05,3.58745370967,0.999694628739,1.87927287274,1.86746438689,1.88518,1.87927287274,,,0.0,,,4.35436715463,T,F,1.34e+21,1.8,0.3,8.0,5.05762e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03237_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,44.6755,0.0,,,,,,,,,,,3866.77108434,1753.89156627
acisf03237,fullrun,93892.8828125,93829.7154551,25,X031812.89+415355.6,chandra,ccd7,627.887207031,714.951660156,49.5537106914,41.8987844389,20.8224334717,5.56787109375,0.000221767972107,5.93002478126e-05,3.60040262031,0.999610121925,1.043642661,,,0.566459939811,,,176.579040527,,,2.40624217136,A,F,1.34e+21,1.8,0.3,8.0,1.65216e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf03237_pi14-548_pass1_cl_src25.html,0.9997,10.1775665283,,,,,,,,,,,,,,,,4415.12765957,2141.85106383