fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0037981601,fullrun,9999.96484375,9231.85868567,1,X022256.73-024300.8,xmm,pn,359.237243652,383.475280762,35.736361862,-2.71689298901,292.047851562,29.348197937,0.0292048878297,0.00293483011146,27.7641140292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.57902321979,F,F,7.211356,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src1.html,0.9998,13.4847745895,,,,,,,,,,,,,,,,-3596.46195652,10066.673913
xmm0037981601,fullrun,9999.96484375,9231.85868567,2,X022340.06-025533.7,xmm,pn,209.995925903,207.132659912,35.9169169937,-2.92603331223,275.411071777,19.8539009094,0.0275412040023,0.00198539707085,26.1825052327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.21583704313,F,F,7.256045,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src2.html,0.9998,15.6523313522,,,,,,,,,,,,,,,,3604.6796875,-8566.5546875
xmm0037981601,fullrun,13371.9638672,13371.8729401,2,X022256.99-024257.1,xmm,mos2,358.344342529,381.002825287,35.737447114,-2.71586948816,132.622,14.0202032796,0.00991797042686,0.00104848337007,17.4975481849,1.0,5.1764,4.29774822852,5.95742379688,5.1764,,,0.0,,,7.40484575969,F,F,7.210043,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037981601_pi300-10000_pass1_cl_src2.html,0.9998,63.9441,,,,132.622,63.9441,,,,,,,,,,,3658.9375,-10152.6041667
xmm0037981601,fullrun,13371.9931641,13371.3539528,1,X022256.92-024257.9,xmm,mos1,358.582849655,380.824570115,35.7371585592,-2.71608485927,103.261,14.6008903838,0.00772256613241,0.00109195477074,13.0219623099,1.0,5.46663,4.34951254395,6.940764375,5.46663,,,0.0,,,7.40438934151,F,F,7.210028,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0037981601_pi300-10000_pass1_cl_src1.html,0.9998,109.925,,,,103.261,109.925,,,,,,,,,,,-9910.2173913,-3900.43478261
xmm0037981601,fullrun,13371.9931641,13371.3539528,15,X022303.25-025713.5,xmm,mos1,336.751645977,184.13843908,35.7635580761,-2.95374812783,102.866,13.3129260495,0.00769298910239,0.000995627272567,12.9721499401,1.0,6.25476,4.82209542969,7.49382125,6.25476,,,0.0,,,8.74837219349,F,F,7.376059,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0037981601_pi300-10000_pass1_cl_src15.html,0.9998,74.368,,,,102.866,74.368,,,,,,,,,,,6850.68032787,-7825.91803279
xmm0037981601,fullrun,9999.96484375,9231.85868567,3,X022257.17-023931.8,xmm,pn,357.722259521,426.557434082,35.7381980998,-2.65882193355,166.836532593,25.9109210968,0.016683711913,0.00259110121902,15.8606491722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2350059514,F,F,7.165493,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src3.html,0.9998,13.6471376419,,,,,,,,,,,,,,,,-2318.69291339,13722.7401575
xmm0037981601,fullrun,13371.9638672,13371.8729401,3,X022340.09-025532.7,xmm,mos2,209.907469681,207.302559589,35.9170288614,-2.92575413935,107.915,12.7411498696,0.00807031630332,0.000952834263224,14.2378181024,1.0,9.11294502501,,,4.92706005021,,,39.6973131826,,,9.21506886415,A,F,7.256267,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037981601_pi300-10000_pass1_cl_src3.html,0.9998,54.4219,,,,107.915,54.4219,,,,,,,,,,,-3368.6875,8459.90178571
xmm0037981601,fullrun,13371.9931641,13371.3539528,13,X022340.20-025533.6,xmm,mos1,209.528274536,206.933242798,35.9174828036,-2.92599775354,101.172927856,12.9610719681,0.0144585398957,0.00185225624591,12.7586412424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.24982215384,F,F,7.255654,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0037981601_pi300-10000_pass1_cl_src13.html,0.9998,5.1367225647,,,,,,,,,,,,,,,,8694.43548387,3261.9516129
xmm0037981601,fullrun,13371.9638672,13371.8729401,5,X022312.56-024009.3,xmm,mos2,304.710998535,419.713867188,35.802322097,-2.66924429013,81.2126159668,11.2294254303,0.0106440475211,0.00147177302279,10.7148260553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.80434818451,F,F,7.1326,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0037981601_pi300-10000_pass1_cl_src5.html,0.9998,5.07550907135,,,,,,,,,,,,,,,,-1897.81553398,-11709.8058252
xmm0037981601,fullrun,13371.9638672,13371.8729401,4,X022303.11-025712.7,xmm,mos2,337.234588623,182.605209351,35.7629687472,-2.95351997634,101.5570755,12.3203020096,0.00759477639255,0.000921353223203,13.3989822359,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85634905377,F,F,7.376014,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0037981601_pi300-10000_pass1_cl_src4.html,0.9998,3.91646409035,,,,,,,,,,,,,,,,7774.59433962,6672.14150943
xmm0037981601,fullrun,13371.9638672,13371.8729401,1,X022403.25-024103.6,xmm,mos2,130.095855713,406.910888672,36.0135465164,-2.68433481904,95.1020431519,11.92237854,0.0071120475718,0.000891595180667,12.547334398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5190722204,F,F,7.008939,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0037981601_pi300-10000_pass1_cl_src1.html,0.9998,4.02190446854,,,,,,,,,,,,,,,,-15736.6730769,-5565.99038462
xmm0037981601,fullrun,13371.9931641,13371.3539528,3,X022312.65-024009.2,xmm,mos1,304.384460449,419.290466309,35.8027170914,-2.66921427605,92.7835769653,11.8840532303,0.00693864974555,0.000888727139214,11.7006831448,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.77249721526,F,F,7.132325,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0037981601_pi300-10000_pass1_cl_src3.html,0.9998,4.50032806396,,,,,,,,,,,,,,,,-11506.3047619,1660.08571429
xmm0037981601,fullrun,13371.9931641,13371.3539528,4,X022403.29-024103.0,xmm,mos1,129.975753784,406.8722229,36.0136917727,-2.68418054569,91.1772384644,12.1474266052,0.00681852266492,0.000908423034337,11.4981121895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5248749512,F,F,7.008727,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0037981601_pi300-10000_pass1_cl_src4.html,0.9998,4.16372108459,,,,,,,,,,,,,,,,-5367.60377358,15547.5566038
xmm0037981601,fullrun,13371.9931641,13371.3539528,5,X022346.74-024137.5,xmm,mos1,186.96661377,399.182250977,35.9447534605,-2.69375099707,43.5589408875,8.61050224304,0.0063652205281,0.001258243341,5.49309890951,0.99999973938,10.8749996871,,,10.8749996871,,,0.0,,,10.8931693482,F,F,7.060289,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0037981601_pi300-10000_pass1_cl_src5.html,0.9998,4.95441675186,,,,,,,,,,,,,,,,-6416.08888889,10693.6555556
xmm0037981601,fullrun,13371.9638672,13371.8729401,6,X022246.19-024729.8,xmm,mos2,395.519866943,318.10269165,35.692463556,-2.79160715972,42.6439056396,8.4681520462,0.00596494274214,0.00118450785521,5.62624446716,0.99999986925,10.8749996871,,,10.8749996871,,,0.0,,,7.1814813381,F,F,7.296844,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0037981601_pi300-10000_pass1_cl_src6.html,0.9998,4.7304649353,,,,,,,,,,,,,,,,8593.74603175,-6061.3968254
xmm0037981601,fullrun,13371.9931641,13371.3539528,8,X022249.46-024921.5,xmm,mos1,384.258627586,292.638671264,35.7060893908,-2.82264029395,24.3482,9.7646812544,0.00182092459965,0.000730269519056,3.07048491409,0.998407045999,4.3122028125,3.03008062012,6.46009658691,4.3122028125,,,0.0,,,6.25200938406,F,F,7.312314,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0037981601_pi300-10000_pass1_cl_src8.html,0.9998,71.0008,,,,24.3482,71.0008,,,,,,,,,,,-3417.03125,-8582.65625
xmm0037981601,fullrun,13371.9638672,13371.8729401,9,X022256.73-023937.0,xmm,mos2,359.223214253,427.018864368,35.7363874575,-2.66026705853,40.7699,10.3349455732,0.00304893229729,0.000772887580021,5.37899662006,0.999999589946,4.65213,3.28904015625,8.656206875,4.65213,,,0.0,,,10.3263476218,F,F,7.167887,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037981601_pi300-10000_pass1_cl_src9.html,0.9998,66.0412,,,,40.7699,66.0412,,,,,,,,,,,2367.29411765,-13941.2352941
xmm0037981601,fullrun,9999.96484375,9231.85868567,4,X022335.55-023854.5,xmm,pn,225.50302124,436.477172852,35.8981338074,-2.64847894824,48.5009727478,9.20797252655,0.00485011432596,0.000920800489844,4.61084212978,0.999993737322,10.8749996871,,,10.8749996871,,,0.0,,,11.3189389336,F,F,7.055402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src4.html,0.9998,13.2629346848,,,,,,,,,,,,,,,,8956.46341463,10678.8658537
xmm0037981601,fullrun,13371.9638672,13371.8729401,12,X022317.66-024804.5,xmm,mos2,287.12210083,310.184387207,35.8235999136,-2.80124458433,59.0963821411,9.73684120178,0.00460076332092,0.000758031266741,7.79690997021,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,1.18250197106,T,F,7.220382,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0037981601_pi300-10000_pass1_cl_src12.html,0.9998,5.24525928497,,,,,,,,,,,,,,,,-18.6056338028,-2239.81690141
xmm0037981601,fullrun,13371.9931641,13371.3539528,2,X022256.86-023935.8,xmm,mos1,358.776895632,427.282583908,35.7369273592,-2.65994841588,43.1335,9.22548101727,0.00322581398324,0.000689943678756,5.4394477227,0.99999973938,5.34864,3.72350308594,6.878180625,5.34864,,,0.0,,,10.3224613392,F,F,7.167235,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0037981601_pi300-10000_pass1_cl_src2.html,0.9998,41.976,,,,43.1335,41.976,,,,,,,,,,,-13717.5490196,-2567.11764706
xmm0037981601,fullrun,13371.9931641,13371.3539528,11,X022401.95-025254.3,xmm,mos1,134.601457471,243.703728736,36.0081340736,-2.88175738877,17.8172,9.05910591615,0.00133249022089,0.000677500956563,2.24687836519,0.984175039524,6.05601,3.281574375,11.2534361523,6.05601,,,0.0,,,12.5330989308,F,F,7.16388,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0037981601_pi300-10000_pass1_cl_src11.html,0.9998,64.2502,,,,17.8172,64.2502,,,,,,,,,,,7834.70967742,10467.7419355
xmm0037981601,fullrun,13371.9931641,13371.3539528,7,X022317.53-024805.8,xmm,mos1,287.590342529,310.045737931,35.8230384589,-2.80161130081,34.9706,9.64926422065,0.00261533990703,0.00072163776972,4.41004672775,0.999974999877,5.09929,3.41792,6.78066,5.09929,,,0.0,,,1.14497400633,F,F,7.221127,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0037981601_pi300-10000_pass1_cl_src7.html,0.9998,58.1377,,,,34.9706,58.1377,,,,,,,,,,,-2035.63636364,-145.227272727
xmm0037981601,fullrun,13371.9931641,13371.3539528,6,X022245.99-024731.0,xmm,mos1,396.211833563,318.0368,35.6916315839,-2.79194957308,20.5749,8.25548908303,0.00153872919597,0.000617400914661,2.59464437038,0.993695515053,6.13995,4.09039921875,10.879534375,6.13995,,,0.0,,,7.23421328966,F,F,7.297884,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0037981601_pi300-10000_pass1_cl_src6.html,0.9998,47.5782,,,,20.5749,47.5782,,,,,,,,,,,-5861.76666667,-8808.6
xmm0037981601,fullrun,9999.96484375,9231.85868567,5,X022341.68-023941.9,xmm,pn,204.387908936,426.296112061,35.9236763698,-2.66165233224,37.487487793,9.38681793213,0.00374876195854,0.000938685093278,3.56382312071,0.999701670723,10.8749996871,,,10.8749996871,,,0.0,,,11.5074649137,F,F,7.049167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src5.html,0.9998,12.9070329666,,,,,,,,,,,,,,,,10381.8108108,9267.62162162
xmm0037981601,fullrun,9999.96484375,9231.85868567,6,X022312.59-024009.3,xmm,pn,304.607574463,419.2628479,35.8024472031,-2.66926195407,172.527832031,16.7255764008,0.0172528438577,0.00167256352018,16.401703954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.77130747409,F,F,7.132534,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src6.html,0.9998,13.9539899826,,,,,,,,,,,,,,,,1931.30964467,11569.6548223
xmm0037981601,fullrun,9999.96484375,9231.85868567,7,X022346.63-024136.3,xmm,pn,187.360946655,399.189453125,35.9442764159,-2.69341324452,78.0345611572,11.5229091644,0.00780348354984,0.00115229496748,7.41851187261,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,10.8723269214,F,F,7.060336,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src7.html,0.9998,12.8720941544,,,,,,,,,,,,,,,,10896.2432432,6507.59459459
xmm0037981601,fullrun,9999.96484375,9231.85868567,8,X022324.42-024158.4,xmm,pn,263.839111328,393.985687256,35.8517635246,-2.69955403719,55.9830207825,10.0977869034,0.0105063896626,0.00189506192692,5.32213801398,0.999999632336,10.8749996871,,,10.8749996871,,,0.0,,,7.36743889715,F,F,7.124293,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src8.html,0.9998,13.8164014816,,,,,,,,,,,,,,,,4482.48695652,8252.45217391
xmm0037981601,fullrun,9999.96484375,9231.85868567,10,X022310.02-024516.3,xmm,pn,313.445836782,349.022091954,35.7917597477,-2.75451483877,23.7697,12.6953416654,0.00257474775936,0.00137516680931,2.25971414516,0.986378826092,2.76341,1.98219769531,4.152231875,2.76341,,,0.0,,,3.82302940983,F,F,7.204931,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src10.html,0.9998,137.402,,,,23.7697,137.402,,,,,,,,,,,-834.033333333,6054.06666667
xmm0037981601,fullrun,9999.96484375,9231.85868567,11,X022329.40-024556.6,xmm,pn,246.693359375,339.665313721,35.8725078504,-2.76572945147,38.1859855652,9.22493743896,0.00513410335407,0.0012402923312,3.63022721063,0.999701670723,10.8749996871,,,10.8749996871,,,0.0,,,4.79661504439,F,F,7.1618,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src11.html,0.9998,15.4486541748,,,,,,,,,,,,,,,,4382.47524752,3348.47524752
xmm0037981601,fullrun,9999.96484375,9231.85868567,12,X022252.03-024636.9,xmm,pn,375.411055172,330.468963218,35.7167968433,-2.77692966387,20.4623,12.0838032093,0.00221649087122,0.00130892614725,1.94528953889,0.973808778956,4.72071,2.513244375,7.4800475,4.72071,,,0.0,,,6.07148520383,F,F,7.270252,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src12.html,0.9998,125.556,,,,20.4623,125.556,,,,,,,,,,,-6449.77777778,6314.58333333
xmm0037981601,fullrun,9999.96484375,9231.85868567,13,X022246.18-024732.0,xmm,pn,395.574108046,317.817618391,35.692403055,-2.79221448888,35.7983,12.9885449532,0.00387769387541,0.00140692717853,3.40323709944,0.999444118593,3.71276,2.63822984375,5.06276,3.71276,,,0.0,,,7.19298294518,F,F,7.297476,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src13.html,0.9998,132.904,,,,35.7983,132.904,,,,,,,,,,,-8477.26086957,5852.65217391
xmm0037981601,fullrun,9999.96484375,9231.85868567,14,X022317.74-024805.3,xmm,pn,286.876201379,310.159942529,35.8239024112,-2.80147330307,100.033,15.0591832448,0.0108356253603,0.00163121837666,9.50983752772,1.0,6.13525,4.7929140625,7.398625,6.13525,,,0.0,,,1.17796141117,F,F,7.220618,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src14.html,0.9998,126.746,,,,100.033,126.746,,,,,,,,,,,230.75,2110.4140625
xmm0037981601,fullrun,9999.96484375,9231.85868567,15,X022249.46-024919.6,xmm,pn,384.257659912,293.030853271,35.7060855185,-2.82211829361,155.949066162,15.8950614929,0.0301828403026,0.00307637709193,14.8256103666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.23434622013,F,F,7.311599,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src15.html,0.9998,14.4583120346,,,,,,,,,,,,,,,,-8275.53125,3495.67708333
xmm0037981601,fullrun,9999.96484375,9231.85868567,16,X022243.49-025032.3,xmm,pn,404.832931034,276.371363218,35.681196536,-2.84229408251,26.2859,11.4815460631,0.00284730610938,0.00124368867913,2.49892173853,0.991474448366,4.18763815686,3.03450514905,6.87129315686,4.18763815686,,,0.0,,,7.89141383124,F,F,7.343221,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src16.html,0.9998,105.54,,,,26.2859,105.54,,,,,,,,,,,-10410.972973,2714.72972973
xmm0037981601,fullrun,9999.96484375,9231.85868567,17,X022348.86-025125.5,xmm,pn,179.676064368,264.121510345,35.9535974339,-2.85709416808,22.1922,12.8287645547,0.00240386698917,0.00138961633479,2.10974594767,0.978799105814,6.28738,1.94848,13.3299207812,6.28738,,,0.0,,,8.95892358358,F,F,7.178805,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src17.html,0.9998,142.385,,,,22.1922,142.385,,,,,,,,,,,7693.94545455,-4739.65454545
xmm0037981601,fullrun,9999.96484375,9231.85868567,18,X022219.40-025133.7,xmm,pn,487.780790805,262.234790805,35.5808420582,-2.85936010512,50.5662,13.2307293828,0.0054773636954,0.00143316121806,4.8071770955,0.999997131397,6.99547,4.78612300781,10.0039425,6.99547,,,0.0,,,14.0093811783,F,F,7.420307,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src18.html,0.9998,124.486,,,,50.5662,124.486,,,,,,,,,,,-17638.1025641,3949.3974359
xmm0037981601,fullrun,9999.96484375,9231.85868567,19,X022258.58-025200.6,xmm,pn,352.859405518,256.155670166,35.7440686022,-2.86684570583,79.4675521851,12.0032577515,0.0131012294441,0.00197888864204,7.55474203519,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,4.99646227878,F,F,7.321655,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src19.html,0.9998,15.2505578995,,,,,,,,,,,,,,,,-6716.20535714,-389.598214286
xmm0037981601,fullrun,9999.96484375,9231.85868567,20,X022239.75-025219.2,xmm,pn,417.699331034,251.789593103,35.6656268686,-2.87199510887,81.3114,14.1834904026,0.00880770085873,0.00153636440399,7.73003112125,0.999999999998,12.2385,7.8988829948,18.4077593234,5.22686,3.6339068853,7.04697055717,112.971198735,101.027448736,126.621198736,9.28632010484,F,F,7.375469,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src20.html,0.9998,119.86,,,,81.3114,119.86,,,,,,,,,,,-12182.0172414,1091.30172414
xmm0037981601,fullrun,9999.96484375,9231.85868567,22,X022307.69-025937.3,xmm,pn,321.470703125,151.041259766,35.7820410772,-2.99370155933,42.7005882263,8.97365665436,0.00427007383461,0.000897368820248,4.05941695611,0.999943541704,10.8749996871,,,10.8749996871,,,0.0,,,10.8158717764,F,F,7.394547,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src22.html,0.9998,13.0829992294,,,,,,,,,,,,,,,,-7083.40298507,-9986.28358209
xmm0037981601,fullrun,9999.96484375,9231.85868567,23,X022401.95-025253.1,xmm,pn,134.598105747,243.989142529,36.0081380763,-2.88141253179,63.0396,12.4370293881,0.00682848969759,0.00134718695939,5.9929858528,0.999999983709,4.80548,3.74748195312,6.82673,4.80548,,,0.0,,,12.5154592431,F,F,7.163219,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src23.html,0.9998,91.6401,,,,63.0396,91.6401,,,,,,,,,,,10817.5,-7718.21052632
xmm0037981601,fullrun,9999.96484375,9231.85868567,24,X022323.30-025532.7,xmm,pn,267.733862069,207.310114943,35.8470643645,-2.92574950257,143.15,12.4675177963,0.0155060434194,0.00135048461251,13.6088415032,1.0,20.1463,20.1063391217,40.2926,20.1463,,,0.0,,,7.28913588125,T,F,7.301103,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src24.html,0.9998,12.289,,,,143.15,12.289,,,,,,,,,,,-1024.21132075,-7017.94716981
xmm0037981601,fullrun,9999.96484375,9231.85868567,26,X022303.62-025715.7,xmm,pn,335.499938965,184.133804321,35.7650675319,-2.95435893732,59.1533966064,9.84099388123,0.00591536045683,0.000984102847859,5.62353614248,0.999999899977,10.8749996871,,,10.8749996871,,,0.0,,,8.71172660003,F,F,7.37531,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src26.html,0.9998,13.5427865982,,,,,,,,,,,,,,,,-7271.63551402,-6906.69158879
xmm0037981601,fullrun,9999.96484375,9231.85868567,27,X022319.89-030425.7,xmm,pn,279.456726074,86.4014282227,35.8328786945,-3.07380720203,44.1868743896,8.70427131653,0.00441870297347,0.000870430191759,4.20071372751,0.99996026916,10.8749996871,,,10.8749996871,,,0.0,,,15.4340264932,F,F,7.42311,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0037981601_pi300-10000_pass1_cl_src27.html,0.9998,9.7721862793,,,,,,,,,,,,,,,,-5589.375,-16369.5
xmm0037981601,fullrun,13371.9931641,13371.3539528,12,X022350.07-025359.2,xmm,mos1,175.523895264,229.245162964,35.9586216449,-2.89978169847,44.0170898438,8.10582542419,0.00329173738752,0.000606179297637,5.55087482144,0.99999973938,10.8749996871,,,10.8749996871,,,0.0,,,10.2261118119,F,F,7.209128,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0037981601_pi300-10000_pass1_cl_src12.html,0.9998,6.00008201599,,,,,,,,,,,,,,,,7789.84126984,6761.63492063
xmm0037981601,fullrun,13371.9931641,13371.3539528,9,X022411.20-025105.4,xmm,mos1,102.73928046,268.727478161,36.0466762215,-2.85151330274,29.9714,8.11072746429,0.00224145996109,0.000606573962728,3.77961128766,0.999773877979,6.24647,4.43522,8.31647,6.24647,,,0.0,,,14.3551884528,F,F,7.115455,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0037981601_pi300-10000_pass1_cl_src9.html,0.9998,35.8125,,,,29.9714,35.8125,,,,,,,,,,,6712.56756757,13809.972973
xmm0037981601,fullrun,13371.9638672,13371.8729401,8,X022402.03-025254.3,xmm,mos2,134.315643311,243.829177856,36.0084756599,-2.88173692057,38.9401779175,8.10739040375,0.0029120762144,0.00060629766011,5.13759134564,0.999998762752,10.8749996871,,,10.8749996871,,,0.0,,,12.5401384075,F,F,7.163224,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0037981601_pi300-10000_pass1_cl_src8.html,0.9998,4.83370542526,,,,,,,,,,,,,,,,-10648.8275862,7648.86206897
xmm0037981601,fullrun,13371.9638672,13371.8729401,14,X022342.46-025406.2,xmm,mos2,201.735748291,227.57522583,35.9269086061,-2.90173226081,21.3346920013,6.48490571976,0.00285514583811,0.00086785183521,2.8148029837,0.995979296853,10.8749996871,,,10.8749996871,,,0.0,,,8.69167192737,F,F,7.231032,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0037981601_pi300-10000_pass1_cl_src14.html,0.9998,4.74583530426,,,,,,,,,,,,,,,,-4592.10526316,7099.84210526
xmm0037981601,fullrun,13371.9638672,13371.8729401,13,X022329.03-025230.3,xmm,mos2,247.971546667,249.231452874,35.8709722763,-2.87509366724,19.5145,8.57108511217,0.00145936791576,0.000640978073532,2.57465506519,0.992065325999,5.08250304187,1.85468422529,9.02348315117,5.08250304187,,,0.0,,,5.10063050682,F,F,7.24653,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037981601_pi300-10000_pass1_cl_src13.html,0.9998,53.949,,,,19.5145,53.949,,,,,,,,,,,-1495.64285714,3897.96428571
xmm0037981601,fullrun,13371.9638672,13371.8729401,7,X022239.81-025215.9,xmm,mos2,417.484358621,252.534551724,35.665887092,-2.87109499822,21.9073,7.87161355759,0.00163831363438,0.00058867006961,2.89035029898,0.997186472929,4.74779,3.26064265625,9.07515,4.74779,,,0.0,,,9.25482000464,F,F,7.375075,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037981601_pi300-10000_pass1_cl_src7.html,0.9998,40.055,,,,21.9073,40.055,,,,,,,,,,,12296.1071429,-1384.71428571
xmm0037981601,fullrun,13371.9638672,13371.8729401,10,X022343.42-023918.9,xmm,mos2,198.402404598,431.15723908,35.9309207815,-2.65526284465,17.3069,9.54953402005,0.00129427642364,0.000714150814929,2.28339428362,0.98504772131,4.37312,,,3.27129,,,111.936371996,,,12.0483458377,F,F,7.039644,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0037981601_pi300-10000_pass1_cl_src10.html,0.9998,73.8867,,,,17.3069,73.8867,,,,,,,,,,,-10910.8571429,-9534.42857143