fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084140501,fullrun,17435.8125,17371.2416709,2,X020838.15+352312.2,xmm,mos2,318.010467529,312.865783691,32.1589412225,35.3867322227,7450.96386719,102.447532654,0.441616088152,0.00607203040272,858.716570258,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76299697899,F,T,4.881374,1.8,0.3,8.0,4.4231e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src2.html,0.9998,8.84494686127,,,,,,,,,,,,,,,,63.008472183,130.928551257
xmm0084140501,fullrun,17435.8496094,17366.7510828,3,X020838.16+352312.6,xmm,mos1,317.963325805,312.869119553,32.1590171975,35.3868245176,5123.59,80.708549733,0.295022974598,0.00464730324201,386.798773113,1.0,5.69634675075,,,5.39621268431,,,33.3505590659,,,1.77171752547,F,F,4.881325,1.8,0.3,8.0,2.64126e-12,1.0,powerlaw,1.13841e+21,9.55891837472e+20,1.33273532758e+21,2.34106,2.25225701847,2.43462237274,196.633,205,,dsxf,fullrun_mos1_xmm0084140501_pi300-10000_pass1_cl_src3.html,0.9998,1390.28,,,,5123.59,1390.28,,,,,,,,,,,361.709412508,-219.35423247
xmm0084140501,fullrun,15159.3740234,12391.3945021,1,X020845.09+351437.1,xmm,pn,298.50483508,194.364271954,32.1878576459,35.2436348302,319.064,24.3870662442,0.0257488564905,0.00196806618405,14.7445947885,1.0,6.08453,5.47971482422,6.7296661875,6.08453,,,0.0,,,7.55473801672,F,T,5.009056,1.8,0.3,8.0,1.49654e-13,1.0,powerlaw,7.98963e+20,0.0,1.93346286461e+21,1.83086,1.4488088957,2.31685714644,41.18,30,,dsxf,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src1.html,0.9998,275.665,,,,319.064,275.665,,,,,,,,,,,2084.58707865,9960.83707865
xmm0084140501,fullrun,15159.3740234,12391.3945021,2,X020838.23+352312.6,xmm,pn,317.764222989,312.88321908,32.1593122811,35.386841624,12373.5,124.578609721,0.998554865918,0.0100536288783,571.804539577,1.0,5.88411,5.81141961728,5.97915399228,5.88411,,,0.0,,,1.76100747628,F,T,4.88107,1.8,0.3,8.0,2.25667e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src2.html,0.9998,3146.33,,,,12373.5,3146.33,,,,,,,,,,,85.8789968652,-278.262194357
xmm0084140501,fullrun,17435.8496094,17366.7510828,2,X020844.74+351436.5,xmm,mos1,299.492347126,194.23776092,32.1863965982,35.243481954,98.8082,15.0121017849,0.00568950443623,0.000864416310613,7.45939673812,0.999999999998,4.81915,3.69936132812,5.87306875,4.81915,,,0.0,,,7.55941346814,F,T,5.009377,1.8,0.3,8.0,1.37079e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140501_pi300-10000_pass1_cl_src2.html,0.9998,126.555,,,,98.8082,126.555,,,,,,,,,,,-9865.16806723,1898.50420168
xmm0084140501,fullrun,17435.8125,17371.2416709,1,X020844.93+351435.9,xmm,mos2,298.940782989,194.089689655,32.1872126176,35.2433030431,141.834,15.2323996796,0.00816487815879,0.000876874990836,16.3462349566,1.0,5.4006,4.66726784473,6.15758803125,5.4006,,,0.0,,,7.56582142808,F,T,5.009397,1.8,0.3,8.0,1.68797e-13,1.0,powerlaw,3.96328e+20,0.0,2.59276614348e+21,1.92067,1.4950212685,2.72538641541,9.05753,11,,dsxf,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src1.html,0.9998,90.192,,,,141.834,90.192,,,,,,,,,,,-2080.71153846,-10099.5833333
xmm0084140501,fullrun,15159.3740234,12391.3945021,3,X020748.25+352846.5,xmm,pn,458.085540771,389.897491455,31.9510573826,35.4795816436,191.98638916,18.3446502686,0.0126645327745,0.00121011924636,8.872080564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3393681408,F,F,4.848116,1.8,0.3,8.0,7.4294e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src3.html,0.9998,28.6153755188,,,,,,,,,,,,,,,,9204.6125,-10794.0333333
xmm0084140501,fullrun,15159.3740234,12391.3945021,4,X020916.54+351851.2,xmm,pn,210.000152588,252.831604004,32.3189101488,35.3142318799,211.075424194,19.361995697,0.0139237559459,0.00127722923566,9.75422360265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21397414385,F,F,4.907445,1.8,0.3,8.0,6.59314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src4.html,0.9998,29.6815986633,,,,,,,,,,,,,,,,-6864.46370968,7848.31451613
xmm0084140501,fullrun,17435.8125,17371.2416709,6,X020757.12+351827.8,xmm,mos2,433.468811035,247.352920532,31.9880112699,35.3077285766,120.963172913,13.6661062241,0.0124310869724,0.0014044319978,13.9408917856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4669540825,F,F,5.001178,1.8,0.3,8.0,2.20908e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src6.html,0.9998,6.40939712524,,,,,,,,,,,,,,,,-11360.5263158,-1596.05921053
xmm0084140501,fullrun,17435.8496094,17366.7510828,1,X020757.20+351827.1,xmm,mos1,433.250496552,247.38142069,31.9883416832,35.3075330323,78.6476,12.2528690518,0.00452863069089,0.000705536072802,5.93739842342,0.999999989192,4.76495,4.02666875,5.81495,4.76495,,,0.0,,,10.4620206405,F,T,5.001317,1.8,0.3,8.0,1.07542e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140501_pi300-10000_pass1_cl_src1.html,0.9998,71.4852,,,,78.6476,71.4852,,,,,,,,,,,-1456.06976744,11179.6511628
xmm0084140501,fullrun,15159.3740234,12391.3945021,5,X020758.56+351515.3,xmm,pn,429.524721839,203.277085057,31.9939863046,35.2542496667,105.826,16.181872574,0.00854029926854,0.00130589868753,4.89043417022,0.99999896693,5.83034,4.8020196875,7.04909,5.83034,,,0.0,,,11.754915368,F,F,5.050414,1.8,0.3,8.0,4.92071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src5.html,0.9998,156.027,,,,105.826,156.027,,,,,,,,,,,12503.6304348,5283.5942029
xmm0084140501,fullrun,15159.3740234,12391.3945021,6,X020741.64+353047.2,xmm,pn,476.591348046,417.617189425,31.9234948686,35.5131096601,100.876,17.8309001455,0.00814084782467,0.00143898097329,4.66168462717,0.99999706231,13.5979,10.7651652877,19.0266699703,4.34765,3.55088,5.56172120969,50.9017,43.7251748904,58.8175256326,15.5499222627,A,F,4.824089,1.8,0.3,8.0,7.27835e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src6.html,0.9998,217.065,,,,100.876,217.065,,,,,,,,,,,9854.95726496,-13588.8119658
xmm0084140501,fullrun,17435.8496094,17366.7510828,9,X020810.13+352525.0,xmm,mos1,396.734436035,343.287384033,32.0421945307,35.4236040999,90.9467468262,12.136182785,0.00672917068005,0.000897958991118,6.86590654033,0.999999999918,10.8749996871,,,10.8749996871,,,0.0,,,7.83335869759,F,F,4.877247,1.8,0.3,8.0,8.82194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084140501_pi300-10000_pass1_cl_src9.html,0.9998,7.48361110687,,,,,,,,,,,,,,,,5267.88188976,5239.76377953
xmm0084140501,fullrun,17435.8496094,17366.7510828,5,X020813.78+353119.4,xmm,mos1,386.373137931,424.843101149,32.0574053953,35.5220591829,38.9394,9.61611667982,0.00224218354709,0.00055370906091,2.93967943293,0.997876230451,5.57955,4.21043203125,7.52674,5.57955,,,0.0,,,11.1884677132,F,F,4.780196,1.8,0.3,8.0,5.22511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140501_pi300-10000_pass1_cl_src5.html,0.9998,53.5303,,,,38.9394,53.5303,,,,,,,,,,,11571.1956522,1929.32608696
xmm0084140501,fullrun,17435.8125,17371.2416709,17,X020841.41+351242.8,xmm,mos2,308.872802989,168.090627586,32.1725240976,35.2118867182,38.1702,10.4804246097,0.00219731997561,0.000603320033634,4.39907961095,0.999980322523,8.39221,5.43180300753,10.766,2.03595,1.42113274521,3.0797119294,346.516,336.849118223,355.003287911,9.4807362656,A,F,5.043166,1.8,0.3,8.0,5.98974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src17.html,0.9998,71.6691,,,,38.1702,71.6691,,,,,,,,,,,-3658.69230769,-11921.2307692
xmm0084140501,fullrun,17435.8496094,17366.7510828,19,X020839.88+351436.1,xmm,mos1,313.160905517,194.14188046,32.1661737657,35.2433641503,35.8302,10.6733312513,0.00206314984725,0.000614584393634,2.7049544168,0.995939532043,4.21794,3.10039605469,5.77278375,4.21794,,,0.0,,,7.63693501095,F,F,5.015144,1.8,0.3,8.0,5.08973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140501_pi300-10000_pass1_cl_src19.html,0.9998,78.0898,,,,35.8302,78.0898,,,,,,,,,,,-9448.87804878,3010.3902439
xmm0084140501,fullrun,17435.8125,17371.2416709,3,X020748.19+352839.8,xmm,mos2,458.273756322,388.282455172,31.950790631,35.4777202791,39.7451,12.1157376994,0.00228798381677,0.000697459857552,4.58058535311,0.999991878975,8.68459,,,3.48041,,,46.356043987,,,13.3296715812,A,F,4.848546,1.8,0.3,8.0,7.57442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src3.html,0.9998,107.046,,,,39.7451,107.046,,,,,,,,,,,-9028.85964912,10677.4035088
xmm0084140501,fullrun,17435.8496094,17366.7510828,10,X020750.96+352518.7,xmm,mos1,450.596435547,342.135864258,31.9623316539,35.4218711756,50.3263893127,9.43848800659,0.00523445103317,0.000981697812676,3.79932540296,0.999857555973,10.8749996871,,,10.8749996871,,,0.0,,,11.4775020345,F,F,4.899826,1.8,0.3,8.0,9.22825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084140501_pi300-10000_pass1_cl_src10.html,0.9998,6.77046203613,,,,,,,,,,,,,,,,6798.94382022,9699.7752809
xmm0084140501,fullrun,17435.8125,17371.2416709,12,X020810.15+352525.1,xmm,mos2,396.671082759,343.414891954,32.0422947298,35.4236499753,41.9652,11.17537024,0.00241578745961,0.000643326358082,4.83644978778,0.99999675619,5.40462,2.81552285156,7.0800196875,5.40462,,,0.0,,,7.84309961423,F,F,4.87774,1.8,0.3,8.0,4.35045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src12.html,0.9998,82.9237,,,,41.9652,82.9237,,,,,,,,,,,-5410.74137931,5060.24137931
xmm0084140501,fullrun,17435.8125,17371.2416709,24,X020821.84+351330.8,xmm,mos2,363.978851318,179.46206665,32.0910036196,35.2252340921,42.6942138672,8.87080383301,0.00437605427578,0.000909236143343,4.92046794957,0.99999675619,10.8749996871,,,10.8749996871,,,0.0,,,9.84792966211,F,F,5.052124,1.8,0.3,8.0,8.02265e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src24.html,0.9998,6.52365779877,,,,,,,,,,,,,,,,-7800.92682927,-9233.98780488
xmm0084140501,fullrun,17435.8125,17371.2416709,23,X020825.35+351339.2,xmm,mos2,354.103393555,181.172943115,32.1056088352,35.2275574895,44.0343284607,8.99284648895,0.00435793818906,0.00088999356376,5.07491489469,0.999998745431,10.8749996871,,,10.8749996871,,,0.0,,,9.41092918284,F,F,5.046063,1.8,0.3,8.0,7.76341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src23.html,0.9998,6.55554294586,,,,,,,,,,,,,,,,-6989.56565657,-9471.19191919
xmm0084140501,fullrun,17435.8496094,17366.7510828,6,X020821.85+352747.1,xmm,mos1,363.772674561,376.818756104,32.0910234321,35.4630899305,50.7956199646,8.9286031723,0.00433196313679,0.000761451083235,3.83474936164,0.999891339887,10.8749996871,,,10.8749996871,,,0.0,,,7.39802599545,F,F,4.827037,1.8,0.3,8.0,6.86443e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0084140501_pi300-10000_pass1_cl_src6.html,0.9998,7.00270462036,,,,,,,,,,,,,,,,6954.76136364,1554.19318182
xmm0084140501,fullrun,17435.8125,17371.2416709,22,X020839.77+351435.0,xmm,mos2,313.465545654,193.830413818,32.1657170279,35.2430488582,49.2434501648,9.38403511047,0.00430719973519,0.000820797751658,5.67526126645,0.999999898361,10.8749996871,,,10.8749996871,,,0.0,,,7.66183099995,F,F,5.015489,1.8,0.3,8.0,6.83183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src22.html,0.9998,6.57921648026,,,,,,,,,,,,,,,,-3245.21111111,-9705.41111111
xmm0084140501,fullrun,17435.8496094,17366.7510828,4,X020748.29+352847.0,xmm,mos1,457.98092293,389.944849445,31.9512192099,35.4797298547,54.5088,11.4026268903,0.0031386871105,0.000656577984592,4.11507106616,0.999952946565,9.68658156136,,,4.87208054943,,,61.150642627,,,13.3734041131,A,F,4.848566,1.8,0.3,8.0,8.73327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140501_pi300-10000_pass1_cl_src4.html,0.9998,75.5111,,,,54.5088,75.5111,,,,,,,,,,,10875.9583333,8832.63888889
xmm0084140501,fullrun,17435.8125,17371.2416709,5,X020916.31+351852.7,xmm,mos2,210.640945435,253.129394531,32.3179619092,35.3146383638,71.4184875488,10.9165945053,0.00409608026863,0.000626101852455,8.23091344611,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.16278861555,F,F,4.907314,1.8,0.3,8.0,7.89628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src5.html,0.9998,4.30996608734,,,,,,,,,,,,,,,,6895.53333333,-8018.38888889
xmm0084140501,fullrun,17435.8125,17371.2416709,8,X020741.49+353043.9,xmm,mos2,477.013427734,416.892089844,31.9228639271,35.5121912447,70.5461578369,10.5857419968,0.00404604935026,0.000607126395559,8.13037826815,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5362077262,F,F,4.824585,1.8,0.3,8.0,1.34438e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src8.html,0.9998,5.16855192184,,,,,,,,,,,,,,,,-9608.73,13448.74
xmm0084140501,fullrun,17435.8125,17371.2416709,7,X020758.40+351516.7,xmm,mos2,429.974227586,203.593294253,31.9933202702,35.2546306843,47.2437,10.0100449549,0.0027196482032,0.000576241928038,5.44479194282,0.999999715679,6.43678,5.01435254395,8.520565,3.67508,2.71457675293,5.01143234375,145.1157,116.62835376,166.917675,11.7736091729,F,T,5.05042,1.8,0.3,8.0,7.90416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src7.html,0.9998,52.9573,,,,47.2437,52.9573,,,,,,,,,,,-12429.82,-5287.62
xmm0084140501,fullrun,17435.8125,17371.2416709,19,X020838.99+351817.0,xmm,mos2,315.65517931,244.92876092,32.16246412,35.30473073,31.7157,10.8320404357,0.0018257587972,0.000623561615132,3.65520456317,0.999770948923,5.3006,3.6751321875,7.1582775,5.3006,,,0.0,,,4.06671768926,F,F,4.957792,1.8,0.3,8.0,2.60597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src19.html,0.9998,85.6174,,,,31.7157,85.6174,,,,,,,,,,,-1871.71111111,-5443.6
xmm0084140501,fullrun,17435.8125,17371.2416709,11,X020814.22+352805.0,xmm,mos2,385.177490234,379.999328613,32.0592604587,35.4680675388,32.0112953186,7.64340591431,0.00310708233155,0.000741884694435,3.68927164532,0.999770948923,10.8749996871,,,10.8749996871,,,0.0,,,8.63219097153,F,F,4.830675,1.8,0.3,8.0,5.14972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src11.html,0.9998,7.52230453491,,,,,,,,,,,,,,,,-3375.62666667,7678.42666667
xmm0084140501,fullrun,17435.8496094,17366.7510828,13,X020823.39+352016.1,xmm,mos1,359.542245977,272.317878161,32.09744633,35.3377948275,23.9597,10.4214010574,0.00137962868231,0.000600076954582,1.80880643536,0.963106507676,4.24945,2.05168,7.40869779124,2.9097,2.05168,5.61556359131,90.0,88.452272096,90.0,4.82243041568,F,F,4.94391,1.8,0.3,8.0,2.26181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140501_pi300-10000_pass1_cl_src13.html,0.9998,84.6459,,,,23.9597,84.6459,,,,,,,,,,,-1677.2,4400.7
xmm0084140501,fullrun,17435.8125,17371.2416709,18,X020823.49+352014.4,xmm,mos2,359.265066667,271.939346667,32.0978573817,35.3373377678,26.6115,10.5751075645,0.00153193073664,0.000608771858831,3.06695031901,0.998044739341,3.4372914914,2.56621897577,4.5093807414,3.4372914914,,,0.0,,,4.81908095438,F,F,4.944362,1.8,0.3,8.0,2.75206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084140501_pi300-10000_pass1_cl_src18.html,0.9998,85.2214,,,,26.6115,85.2214,,,,,,,,,,,-4577.51612903,-1909.0
xmm0084140501,fullrun,17435.8496094,17366.7510828,14,X020916.63+351854.4,xmm,mos1,209.732223511,254.232467651,32.3193083299,35.3151103202,50.1332168579,8.85042762756,0.00287529532435,0.000507599447451,3.78474209935,0.999857555973,10.8749996871,,,10.8749996871,,,0.0,,,7.18537390635,F,F,4.906509,1.8,0.3,8.0,6.20626e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0084140501_pi300-10000_pass1_cl_src14.html,0.9998,6.26807880402,,,,,,,,,,,,,,,,-7706.08333333,-7295.75
xmm0084140501,fullrun,17435.8496094,17366.7510828,12,X020748.04+352254.1,xmm,mos1,458.871719061,308.816691605,31.950186621,35.3816983737,67.5049,11.0228399244,0.00388701786985,0.000634709121306,5.09619475779,0.999999179486,15.6291531879,,,7.12410158736,,,57.8730466176,,,11.7405581124,A,F,4.941569,1.8,0.3,8.0,8.87153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084140501_pi300-10000_pass1_cl_src12.html,0.9998,53.9981,,,,67.5049,53.9981,,,,,,,,,,,4395.78409091,11381.0795455
xmm0084140501,fullrun,15159.3740234,12391.3945021,8,X020739.57+353014.6,xmm,pn,482.425994873,409.740356445,31.9148568161,35.5040489942,41.4581108093,11.0606985092,0.00273481680347,0.000729627654289,1.9158634148,0.970369056663,10.8749996871,,,10.8749996871,,,0.0,,,15.5901168608,F,F,4.834386,1.8,0.3,8.0,2.12024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src8.html,0.9998,26.3636417389,,,,,,,,,,,,,,,,10431.6666667,-13180.8888889
xmm0084140501,fullrun,15159.3740234,12391.3945021,9,X020821.96+352747.2,xmm,pn,363.442169189,375.944946289,32.0915137309,35.4631075783,147.129455566,16.9010658264,0.0148387504742,0.00170455803163,6.79915065247,0.999999999958,10.8749996871,,,10.8749996871,,,0.0,,,7.33405478297,F,F,4.826891,1.8,0.3,8.0,5.12927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src9.html,0.9998,34.6126480103,,,,,,,,,,,,,,,,1880.24528302,-6794.89150943
xmm0084140501,fullrun,15159.3740234,12391.3945021,11,X020810.25+352524.7,xmm,pn,396.385147126,343.319131034,32.0427189024,35.4235347691,106.758,17.9356627979,0.00861548929555,0.001447427929,4.93350378116,0.99999916598,5.4229,4.49319296875,6.662509375,5.4229,,,0.0,,,7.82765080977,F,F,4.877462,1.8,0.3,8.0,3.58615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src11.html,0.9998,214.93,,,,106.758,214.93,,,,,,,,,,,5570.17482517,-5146.55944056
xmm0084140501,fullrun,15159.3740234,12391.3945021,12,X020750.99+352518.4,xmm,pn,450.521850586,341.934783936,31.9624424848,35.4217863834,162.710113525,16.9386615753,0.0107333002849,0.00111737209921,7.51916446833,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.4682874308,F,F,4.899877,1.8,0.3,8.0,5.20231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src12.html,0.9998,28.9125137329,,,,,,,,,,,,,,,,10072.3722944,-6651.96536797
xmm0084140501,fullrun,15159.3740234,12391.3945021,13,X020841.29+351243.5,xmm,pn,309.187805176,168.270462036,32.1720520784,35.2120886072,91.3241348267,12.6089334488,0.00602426819771,0.00083175818667,4.22027355775,0.999979059265,10.8749996871,,,10.8749996871,,,0.0,,,9.46919136889,F,F,5.04309,1.8,0.3,8.0,3.26641e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src13.html,0.9998,31.5501651764,,,,,,,,,,,,,,,,3828.70175439,11785.4824561
xmm0084140501,fullrun,15159.3740234,12391.3945021,14,X020747.62+352255.2,xmm,pn,460.062225342,308.988098145,31.9484143041,35.3819895435,101.981399536,14.2475366592,0.00672728302491,0.000939849932933,4.71276738248,0.999997608417,10.8749996871,,,10.8749996871,,,0.0,,,11.7427884667,F,F,4.941238,1.8,0.3,8.0,3.22637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src14.html,0.9998,28.1302337646,,,,,,,,,,,,,,,,11736.1703297,-4254.40659341
xmm0084140501,fullrun,15159.3740234,12391.3945021,15,X020823.33+352015.1,xmm,pn,359.709106445,272.278381348,32.0971932804,35.3375257934,119.819114685,14.7376384735,0.012873143889,0.00158338458277,5.53708439043,0.999999955617,10.8749996871,,,10.8749996871,,,0.0,,,4.83013283812,F,F,4.944236,1.8,0.3,8.0,4.79281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src15.html,0.9998,37.1871185303,,,,,,,,,,,,,,,,4678.56321839,1793.01149425
xmm0084140501,fullrun,15159.3740234,12391.3945021,16,X020821.66+351333.9,xmm,pn,364.49017334,180.036193848,32.0902462351,35.2260892747,59.8290023804,10.9448671341,0.00394666707793,0.00072198674676,2.76481958698,0.99687647244,10.8749996871,,,10.8749996871,,,0.0,,,9.8294994174,F,F,5.051515,1.8,0.3,8.0,2.07243e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src16.html,0.9998,30.5002574921,,,,,,,,,,,,,,,,7919.21774194,9122.61290323
xmm0084140501,fullrun,15159.3740234,12391.3945021,17,X020756.96+351826.8,xmm,pn,433.913879395,246.645172119,31.9873529726,35.3074415388,95.2157897949,14.1150989532,0.0062809842707,0.00093111357576,4.4001148296,0.999990259205,10.8749996871,,,10.8749996871,,,0.0,,,10.5153536066,F,F,5.001623,1.8,0.3,8.0,3.83623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src17.html,0.9998,29.8249187469,,,,,,,,,,,,,,,,11580.3225806,1599.70322581
xmm0084140501,fullrun,15159.3740234,12391.3945021,18,X020825.44+351341.5,xmm,pn,353.848510742,181.611251831,32.1059852207,35.228191965,85.1168746948,13.6520442963,0.00561480141352,0.000900567812045,3.93342347315,0.999937269366,10.8749996871,,,10.8749996871,,,0.0,,,9.37429806628,F,F,5.045364,1.8,0.3,8.0,2.5707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src18.html,0.9998,31.1562767029,,,,,,,,,,,,,,,,6981.69411765,9335.29411765
xmm0084140501,fullrun,15159.3740234,12391.3945021,19,X020838.99+351817.6,xmm,pn,315.661351724,245.06323908,32.1624549412,35.3048932193,60.5728,14.2803991541,0.00488829285498,0.00115244421838,2.79919198407,0.99687647244,5.6367,4.15031308594,7.774425,5.6367,,,0.0,,,4.07090062958,F,F,4.957959,1.8,0.3,8.0,1.7412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src19.html,0.9998,143.357,,,,60.5728,143.357,,,,,,,,,,,1976.69318182,5298.07954545
xmm0084140501,fullrun,15159.3740234,12391.3945021,20,X020928.14+351558.2,xmm,pn,177.287124634,213.254669189,32.3672453486,35.2661788432,80.8141708374,13.7649450302,0.00533097017809,0.000908015397531,3.73458679815,0.999874009791,10.8749996871,,,10.8749996871,,,0.0,,,10.7371556686,F,F,4.939937,1.8,0.3,8.0,3.51144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src20.html,0.9998,28.2689094543,,,,,,,,,,,,,,,,-8418.60416667,12070.5902778
xmm0084140501,fullrun,15159.3740234,12391.3945021,21,X020932.70+353434.6,xmm,pn,164.970016479,469.837768555,32.3862346041,35.5762640654,95.0275344849,14.8421173096,0.00626856586149,0.000979071911982,4.39141516978,0.999990259205,10.8749996871,,,10.8749996871,,,0.0,,,15.7496424348,F,F,4.641887,1.8,0.3,8.0,5.46936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src21.html,0.9998,28.0975227356,,,,,,,,,,,,,,,,-17135.511236,-8521.83146067
xmm0084140501,fullrun,15159.3740234,12391.3945021,23,X020802.06+352741.4,xmm,pn,419.339402299,374.766903448,32.0085976747,35.4614883976,61.8446,13.8066143569,0.00499093514438,0.00111421072848,2.85796444242,0.997622764053,12.5677469149,3.94746153756,23.1107,12.5677469149,,,0.0,,,10.2535349263,F,F,4.849107,1.8,0.3,8.0,2.17592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src23.html,0.9998,128.778,,,,61.8446,128.778,,,,,,,,,,,6487.78735632,-8382.75862069
xmm0084140501,fullrun,15159.3740234,12391.3945021,25,X020812.51+352235.4,xmm,pn,390.102442299,304.374577011,32.052114228,35.3764877179,42.903,14.1375033156,0.00346232369918,0.00114091352066,1.98263467584,0.975924452638,4.06432,3.12584763672,5.78038375,4.06432,,,0.0,,,6.67161750792,F,F,4.919566,1.8,0.3,8.0,1.38793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src25.html,0.9998,156.966,,,,42.903,156.966,,,,,,,,,,,6241.18333333,-1777.56666667
xmm0084140501,fullrun,15159.3740234,12391.3945021,26,X020840.02+352211.2,xmm,pn,312.747216092,298.761678161,32.1667526738,35.3697796491,121.502,22.1989639398,0.00980534141145,0.00179148014362,5.61485393524,0.999999964989,13.6726,13.2336144531,13.8922,13.6726,,,0.0,,,1.03505579497,T,F,4.901303,1.8,0.3,8.0,2.26626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084140501_pi300-10000_pass1_cl_src26.html,0.9998,371.292,,,,121.502,371.292,,,,,,,,,,,89.9783393502,809.303249097