fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11559,fullrun,4941.60400391,4941.60383424,1,X015841.42-432503.5,chandra,ccd7,809.934528049,615.156926829,29.6725653957,-43.4176330877,212.315,14.8339182282,0.0429649913294,0.00300185652476,107.994658892,1.0,0.636342,0.578553402597,0.707466466098,0.38859,0.34761566589,0.431579447628,23.6088001174,16.0150501174,32.6088001174,0.300072507287,F,F,1.44e+20,1.8,0.3,8.0,3.2454e-13,1.0,powerlaw,1.93082e+14,0.0,6.87095208821e+20,1.77054,1.45029297349,2.10065889031,20.3712,16,,dsxf,fullrun_ccd7_acisf11559_pi14-548_pass1_cl_src1.html,0.9997,7.73013,,,,212.315,7.73013,,,,,,,,,,,4134.2962963,2220.72222222
acisf11559,fullrun,4941.60400391,4941.60383424,1,X015821.94-432449.5,chandra,ccd6,362.295910569,127.387780488,29.5914086775,-43.4137509743,26.3803,5.13617562005,0.00533844555771,0.00103938142942,44.98308444,1.0,0.838459,0.602119541992,0.96320725,0.838459,,,0.0,,,3.24693244206,F,F,1.45e+20,1.8,0.3,8.0,5.82061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11559_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,26.3803,0.0,,,,,,,,,,,3746.14814815,2028.85185185
acisf11559,fullrun,4941.60400391,4941.60383424,6,X015843.46-432628.6,chandra,ccd7,764.79697622,442.232833333,29.6810640731,-43.4412652304,12.3154,3.50933042046,0.00249220340237,0.000710164932842,6.26426499363,0.999999283214,0.424907533831,0.3331703497,0.562850083831,0.424907533831,,,0.0,,,1.55575463785,F,F,1.43e+20,1.8,0.3,8.0,1.86934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11559_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.3154,0.0,,,,,,,,,,,4261.33333333,2092.25
acisf11559,fullrun,4941.60400391,4941.60383424,4,X015827.67-432521.1,chandra,ccd6,234.722167969,62.7221679688,29.615308981,-43.4225332661,8.92533874512,3.00000190735,0.00180616229773,0.000607090711128,15.2192835725,0.999999999995,0.527629829473,,,0.492000009399,,,27.1230564117,,,2.21324261221,F,F,1.44e+20,1.8,0.3,8.0,2.78175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11559_pi14-548_pass1_cl_src4.html,0.9997,0.0746612325311,,,,,,,,,,,,,,,,3882.88888889,2041.33333333
acisf11559,fullrun,4941.60400391,4941.60383424,3,X015835.73-432416.9,chandra,ccd7,935.388671875,709.277832031,29.648870442,-43.4047005259,8.88801956177,3.00000214577,0.00179861020297,0.000607090769336,4.52091769683,0.999801985293,0.492000009399,,,0.492000009399,,,56.5992965698,,,1.0772864108,F,F,1.44e+20,1.8,0.3,8.0,1.35945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11559_pi14-548_pass1_cl_src3.html,0.9997,0.111980654299,,,,,,,,,,,,,,,,3973.0,2244.55555556
acisf11559,fullrun,4941.60400391,4941.60383424,1,X015844.95-431437.9,chandra,ccd2,566.800048828,366.200195312,29.6872988738,-43.243854253,7.88182163239,3.16232252121,0.00159499258734,0.000639938516542,14.3860610926,0.999999999958,2.68075174684,,,2.66194777615,,,151.414276123,,,10.4828904826,F,F,1.44e+20,1.8,0.3,8.0,2.26334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11559_pi14-548_pass1_cl_src1.html,0.9997,2.1181781292,,,,,,,,,,,,,,,,3567.07692308,3359.07692308
acisf11559,fullrun,4941.60400391,4941.60383424,2,X015839.11-431535.7,chandra,ccd2,696.566894531,248.633300781,29.6629521436,-43.2599235444,11.9839000702,3.87302970886,0.0024251032155,0.000783759634942,21.8732580586,1.0,3.66677287812,,,2.05116899213,,,106.432785034,,,9.47694604901,A,F,1.44e+20,1.8,0.3,8.0,3.69209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11559_pi14-548_pass1_cl_src2.html,0.9997,3.01609992981,,,,,,,,,,,,,,,,3505.82352941,3194.82352941
acisf11559,fullrun,4941.60400391,4941.60383424,2,X015843.16-432517.8,chandra,ccd7,770.75,585.625,29.6798448838,-43.4216001223,7.82715797424,2.82843089104,0.00158393057063,0.000572371063754,3.98130728175,0.999315613637,0.528573582256,,,0.492000009399,,,164.271591187,,,0.656612324433,F,F,1.44e+20,1.8,0.3,8.0,1.23262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11559_pi14-548_pass1_cl_src2.html,0.9997,0.172842144966,,,,,,,,,,,,,,,,4187.5,2213.875
acisf11559,fullrun,4941.60400391,4941.60383424,5,X015903.78-432834.0,chandra,ccd7,314.75,186.5,29.7657377585,-43.4761045124,7.73014974594,2.82843279839,0.00156429968774,0.000572371354792,3.93196375668,0.999315613637,0.828118170346,,,0.492000009399,,,147.870361328,,,5.58641410431,A,F,1.42e+20,1.8,0.3,8.0,1.23966e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11559_pi14-548_pass1_cl_src5.html,0.9997,0.269850254059,,,,,,,,,,,,,,,,4786.125,2094.625
acisf11559,fullrun,4941.60400391,4941.60383424,4,X015849.39-432413.2,chandra,ccd7,632.833251953,716.833496094,29.7057840234,-43.403662207,5.87538290024,2.44949269295,0.00118896272033,0.000495687767398,2.9885310608,0.993507933187,0.492000009399,,,0.492000009399,,,9.21747398376,,,1.94430731597,F,F,1.43e+20,1.8,0.3,8.0,8.89067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11559_pi14-548_pass1_cl_src4.html,0.9997,0.124617211521,,,,,,,,,,,,,,,,4230.66666667,2396.16666667
acisf11559,fullrun,4941.60400391,4941.60383424,3,X015757.01-432121.4,chandra,ccd6,914.785644531,548.928710938,29.4875394911,-43.355957794,5.55736446381,2.64578294754,0.00112460739911,0.000535409781151,9.47629082835,0.999998286801,4.22622197405,,,1.73590394952,,,78.0895233154,,,8.61014537257,A,F,1.46e+20,1.8,0.3,8.0,1.4046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11559_pi14-548_pass1_cl_src3.html,0.9997,1.44263577461,,,,,,,,,,,,,,,,3054.125,2121.25
acisf11559,fullrun,4941.60400391,4941.60383424,2,X015817.43-432451.1,chandra,ccd6,461.700195312,123.5,29.5726120506,-43.4142002511,4.94596624374,2.23606991768,0.00100088270847,0.000452498788945,8.4337485616,0.999998286801,0.727012106479,,,0.492000009399,,,43.727596283,,,4.06235765113,F,F,1.45e+20,1.8,0.3,8.0,1.11038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11559_pi14-548_pass1_cl_src2.html,0.9997,0.0540339574218,,,,,,,,,,,,,,,,3659.4,1977.4
