fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13486,fullrun,20206.765625,20206.7652201,1,X065557.38-524621.3,chandra,ccd0,368.677443293,500.97451626,103.98909651,-52.7725742135,155.742,13.3775670434,0.0077074424642,0.000662036112916,45.7103860088,1.0,4.51652,3.90636375,5.22652,4.51652,,,0.0,,,9.76486720894,F,F,4.66e+20,1.8,0.3,8.0,1.32942e-13,1.0,powerlaw,7.80814e+12,0.0,2.83195719343e+21,2.38471,1.8933665241,2.99375853683,11.1271,13,,dsxf,fullrun_ccd0_acisf13486_pi14-548_pass1_cl_src1.html,0.9998,23.2173,,,,155.742,23.2173,,,,,,,,,,,3203.76666667,4468.34444444
acisf13486,fullrun,20209.90625,20209.9057045,11,X065539.39-523846.5,chandra,ccd1,100.926843699,550.95174187,103.914107667,-52.6462575871,141.124,11.8795622815,0.00698293067983,0.000587810435634,54.2862516927,1.0,0.922026,0.844568650879,0.983991879297,0.922026,,,0.0,,,4.25803227195,F,F,4.62e+20,1.8,0.3,8.0,1.1136e-13,1.0,powerlaw,2.65233e+13,0.0,7.61346556948e+21,1.03934,0.622006118854,1.4851266502,8.53,9,,dsxf,fullrun_ccd1_acisf13486_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,141.124,0.0,,,,,,,,,,,4152.67132867,4209.44055944
acisf13486,fullrun,20209.90625,20209.9057045,2,X065456.27-523826.7,chandra,ccd1,898.114257812,588.699951172,103.734464416,-52.6407415672,55.0785484314,8.36671543121,0.00272532436065,0.000413990812376,21.1870974676,1.0,3.42843386333,,,3.0058716776,,,81.9249038696,,,10.3809011315,F,F,4.68e+20,1.8,0.3,8.0,3.91101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13486_pi14-548_pass1_cl_src2.html,0.9998,14.9214515686,,,,,,,,,,,,,,,,4644.70422535,4846.01408451
acisf13486,fullrun,20209.9863281,20209.986712,2,X065543.38-523531.1,chandra,ccd3,876.466800813,358.265126016,103.930759313,-52.5919710826,49.0296,7.23069567884,0.00242601017993,0.000357778593438,39.3724380882,1.0,0.479153,0.394558273437,0.53930925,0.479153,,,0.0,,,3.26977214978,F,F,4.59e+20,1.8,0.3,8.0,2.82104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13486_pi14-548_pass1_cl_src2.html,0.9998,3.25336,,,,49.0296,3.25336,,,,,,,,,,,4440.96,3921.42
acisf13486,fullrun,20209.90625,20209.9057045,3,X065440.17-523719.4,chandra,ccd1,1196.70556641,724.143798828,103.667364025,-52.622053278,44.7825622559,8.54426193237,0.00221587182023,0.000422775949119,17.2265344383,1.0,6.23017552643,,,5.78185172254,,,93.2347564697,,,12.6870565633,F,F,4.69e+20,1.8,0.3,8.0,3.42911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13486_pi14-548_pass1_cl_src3.html,0.9998,28.2174358368,,,,,,,,,,,,,,,,4930.0952381,5009.88095238
acisf13486,fullrun,20209.90625,20209.9057045,6,X065450.70-523846.2,chandra,ccd1,1001.07128906,548.540771484,103.711238587,-52.6461728423,36.8373336792,7.00010871887,0.00182273646351,0.00034637018689,14.1702387106,1.0,4.88524258982,,,3.09152649491,,,4.69293117523,,,11.2713591496,A,F,4.69e+20,1.8,0.3,8.0,2.66663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13486_pi14-548_pass1_cl_src6.html,0.9998,12.1626663208,,,,,,,,,,,,,,,,4673.62745098,4951.39215686
acisf13486,fullrun,20206.8457031,20206.8462376,1,X065646.23-524006.0,chandra,ccd2,317.264648438,649.205810547,104.192642184,-52.6683417582,31.3709392548,5.83097934723,0.00155249063391,0.000288564537186,29.6472593071,1.0,2.2246731115,,,1.15193628414,,,39.7425918579,,,7.33489211482,A,F,4.55e+20,1.8,0.3,8.0,2.20448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13486_pi14-548_pass1_cl_src1.html,0.9998,2.62906050682,,,,,,,,,,,,,,,,3309.88235294,3289.52941176
acisf13486,fullrun,20209.90625,20209.9057045,7,X065504.15-523341.9,chandra,ccd1,754.786939024,1168.57014024,103.767305541,-52.5616338746,22.949,6.33135846403,0.00113553012861,0.000313279371255,8.82780526413,0.999999999956,2.58023,1.64436746725,3.92618959766,2.58023,,,0.0,,,9.50397471319,F,F,4.63e+20,1.8,0.3,8.0,1.59351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13486_pi14-548_pass1_cl_src7.html,0.9998,17.1371,,,,22.949,17.1371,,,,,,,,,,,5035.71428571,4391.08571429
acisf13486,fullrun,20206.765625,20206.7652201,2,X065550.89-524332.9,chandra,ccd0,488.214355469,842.714355469,103.962037011,-52.7257926899,26.2849140167,5.38519573212,0.00130079768132,0.0002665045904,7.71464066156,0.999999999287,0.919416560094,,,0.524616694459,,,148.438644409,,,7.17889511685,A,F,4.64e+20,1.8,0.3,8.0,1.75746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13486_pi14-548_pass1_cl_src2.html,0.9998,2.71508622169,,,,,,,,,,,,,,,,3552.78571429,4372.85714286
acisf13486,fullrun,20209.90625,20209.9057045,8,X065452.97-523744.4,chandra,ccd1,959.577148438,674.346191406,103.720700754,-52.6290032263,19.566986084,5.09910058975,0.000968187930994,0.000252306985203,7.52684399126,0.999999996438,3.82855782956,,,2.47565234908,,,151.321105957,,,10.7813836875,A,F,4.68e+20,1.8,0.3,8.0,1.41601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13486_pi14-548_pass1_cl_src8.html,0.9998,6.43301296234,,,,,,,,,,,,,,,,4749.21212121,4845.09090909
acisf13486,fullrun,20209.90625,20209.9057045,1,X065535.42-523654.3,chandra,ccd1,174.57925,779.007878049,103.897601327,-52.6150747028,17.6594,4.56031577854,0.000873801232713,0.000225648071217,6.79305173565,0.999999943925,0.863032675687,0.537700722562,1.29680861319,0.863032675687,,,0.0,,,4.29073971303,F,F,4.61e+20,1.8,0.3,8.0,1.02317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13486_pi14-548_pass1_cl_src1.html,0.9998,3.13708,,,,17.6594,3.13708,,,,,,,,,,,4389.36363636,4140.63636364
acisf13486,fullrun,20209.90625,20209.9057045,4,X065514.05-523347.7,chandra,ccd1,570.899902344,1156.89990234,103.808526029,-52.5632394063,18.1799373627,4.47215986252,0.000899555743672,0.000221285532461,6.99328714767,0.999999943925,1.78380572293,,,0.766142275187,,,152.996002197,,,8.04826140172,A,F,4.61e+20,1.8,0.3,8.0,1.18618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13486_pi14-548_pass1_cl_src4.html,0.9998,1.8200622797,,,,,,,,,,,,,,,,4925.65,4247.35
acisf13486,fullrun,20209.9863281,20209.986712,1,X065552.08-523327.8,chandra,ccd3,715.499514228,609.066067073,103.967009898,-52.5577152245,13.8405,4.39795975425,0.000684832904565,0.000217612626181,11.1143927211,0.999999999988,0.497743,0.298271007812,0.867778,0.497743,,,0.0,,,3.62738884257,F,F,4.56e+20,1.8,0.3,8.0,8.2774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13486_pi14-548_pass1_cl_src1.html,0.9998,5.50155,,,,13.8405,5.50155,,,,,,,,,,,4553.29411765,3643.23529412
acisf13486,fullrun,20209.9863281,20209.986712,11,X065545.70-523637.3,chandra,ccd3,833.318867886,223.766819106,103.940434932,-52.6103590126,15.8142,3.97701760871,0.000782493042878,0.000196784447536,12.6993410188,1.0,0.508917619505,0.428686011219,0.676243824974,0.508917619505,,,0.0,,,2.72073016656,F,F,4.59e+20,1.8,0.3,8.0,8.97036e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13486_pi14-548_pass1_cl_src11.html,0.9998,0.00246906,,,,15.8142,0.00246906,,,,,,,,,,,4298.23529412,3963.88235294
acisf13486,fullrun,20206.8457031,20206.8462376,3,X065648.90-524113.2,chandra,ccd2,268.382324219,512.617675781,104.203738861,-52.6869917314,15.6605033875,4.12312602997,0.000775009801146,0.000204046009458,14.8000351866,1.0,1.35889304087,,,0.925657492678,,,61.1414642334,,,8.25702754494,F,F,4.56e+20,1.8,0.3,8.0,1.24289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13486_pi14-548_pass1_cl_src3.html,0.9998,1.33949649334,,,,,,,,,,,,,,,,3167.0,3333.41176471
acisf13486,fullrun,20209.9863281,20209.986712,5,X065603.28-523111.0,chandra,ccd3,507.893430894,887.076288618,104.01367998,-52.519730334,17.3532,4.16571722516,0.000858645522178,0.000206121893486,13.9352104164,1.0,0.65966,0.496792026672,0.816405117187,0.65966,,,0.0,,,5.45068339137,F,F,4.53e+20,1.8,0.3,8.0,1.17631e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf13486_pi14-548_pass1_cl_src5.html,0.9998,2.09725e-27,,,,17.3532,2.09725e-27,,,,,,,,,,,4664.94736842,3319.78947368
acisf13486,fullrun,20209.9863281,20209.986712,4,X065541.16-523419.0,chandra,ccd3,917.891106707,504.723060976,103.921482914,-52.5719482036,13.8212,3.9186107232,0.000683879937427,0.0001938948323,11.098894164,0.999999999988,0.674686,0.468469644531,0.95549125,0.674686,,,0.0,,,4.12104620062,F,F,4.58e+20,1.8,0.3,8.0,8.15225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13486_pi14-548_pass1_cl_src4.html,0.9998,1.53431,,,,13.8212,1.53431,,,,,,,,,,,4585.92857143,3872.5
acisf13486,fullrun,20206.8457031,20206.8462376,2,X065620.21-524402.4,chandra,ccd2,798.966552734,169.699951172,104.084187768,-52.7339865078,13.3263053894,3.87300920486,0.000659494602587,0.000191668179468,12.5940899721,0.999999999999,1.3625654128,,,0.941276070457,,,78.6680831909,,,7.82061424771,F,F,4.61e+20,1.8,0.3,8.0,9.84114e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13486_pi14-548_pass1_cl_src2.html,0.9998,1.6736947298,,,,,,,,,,,,,,,,3198.26315789,3961.73684211
acisf13486,fullrun,20209.90625,20209.9057045,9,X065450.33-523657.3,chandra,ccd1,1008.85302734,769.853027344,103.709697048,-52.6159227888,11.1374578476,4.12319231033,0.000551089062355,0.000204018389923,4.28425243,0.999759830291,3.68890634717,,,2.3521735202,,,99.0800476074,,,11.1315613882,A,F,4.68e+20,1.8,0.3,8.0,8.20067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13486_pi14-548_pass1_cl_src9.html,0.9998,5.8625421524,,,,,,,,,,,,,,,,4857.04166667,4829.54166667
acisf13486,fullrun,20209.9863281,20209.986712,3,X065611.56-523450.4,chandra,ccd3,354.509914634,441.241599593,104.048175676,-52.5806564405,10.6975,3.27070328831,0.000529317963816,0.000161836130387,8.59045671286,0.999999988526,0.742871,0.489440750977,1.06726171875,0.306355,0.209179397266,0.44770133125,6.9314,347.114639258,28.611275,2.1615044245,F,F,4.55e+20,1.8,0.3,8.0,6.4264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13486_pi14-548_pass1_cl_src3.html,0.9998,1.37481e-10,,,,10.6975,1.37481e-10,,,,,,,,,,,4202.09090909,3443.54545455
acisf13486,fullrun,20206.8457031,20206.8462376,4,X065607.22-524222.9,chandra,ccd2,1038.625,372.0,104.030086972,-52.706358012,7.71162557602,2.8284330368,0.000381634308724,0.000139973999467,7.28790940159,0.999997202837,0.574076413631,,,0.492000009399,,,54.4317932129,,,5.77391026856,F,F,4.61e+20,1.8,0.3,8.0,4.75695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13486_pi14-548_pass1_cl_src4.html,0.9998,0.288374423981,,,,,,,,,,,,,,,,3504.375,4037.875
acisf13486,fullrun,20206.765625,20206.7652201,3,X065554.23-524209.5,chandra,ccd0,426.625,1012.25,103.975956066,-52.7026282962,7.58080768585,2.82843589783,0.000375161849661,0.000139974697959,2.22497236185,0.984348185862,0.721647888618,,,0.518201392536,,,160.06628418,,,5.70524817004,F,F,4.63e+20,1.8,0.3,8.0,4.73692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13486_pi14-548_pass1_cl_src3.html,0.9998,0.419192284346,,,,,,,,,,,,,,,,3652.5,4221.125
acisf13486,fullrun,20209.9863281,20209.986712,7,X065531.92-523449.2,chandra,ccd3,1088.5,442.5,103.882980724,-52.5803470432,7.52766180038,2.82843804359,0.000372472393792,0.000139952491736,6.04496871655,0.999994540415,0.830172361974,,,0.492000009399,,,7.01812171936,,,5.14563240736,A,F,4.6e+20,1.8,0.3,8.0,4.48102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13486_pi14-548_pass1_cl_src7.html,0.9998,0.472338199615,,,,,,,,,,,,,,,,4628.625,4052.375
acisf13486,fullrun,20209.9863281,20209.986712,9,X065546.64-523052.4,chandra,ccd3,816.125,924.25,103.9443472,-52.5145604477,7.07424736023,2.82844662666,0.000350037211319,0.000139952913742,5.68086148391,0.999964232323,1.18357789679,,,0.569700464641,,,49.3773880005,,,6.31165058643,A,F,4.55e+20,1.8,0.3,8.0,4.85017e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13486_pi14-548_pass1_cl_src9.html,0.9998,0.925752520561,,,,,,,,,,,,,,,,4868.25,3553.75
acisf13486,fullrun,20206.8457031,20206.8462376,5,X065606.16-523815.9,chandra,ccd2,1058.21435547,874.071533203,104.025652055,-52.6377421418,6.88362598419,2.64575362206,0.000340658123605,0.00013093353482,6.50540434474,0.999997202837,0.492000009399,,,0.492000009399,,,26.5650520325,,,1.67572036959,F,F,4.58e+20,1.8,0.3,8.0,3.92814e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13486_pi14-548_pass1_cl_src5.html,0.9998,0.116373814642,,,,,,,,,,,,,,,,3924.0,3771.57142857
acisf13486,fullrun,20206.8457031,20206.8462376,9,X065607.18-523901.8,chandra,ccd2,1039.21435547,780.785644531,104.029935248,-52.6504907321,6.81533432007,2.6457555294,0.000337278470397,0.000130933622131,6.44086497413,0.999977208588,0.492000009399,,,0.492000009399,,,45.0,,,2.45612906906,F,F,4.58e+20,1.8,0.3,8.0,3.91914e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13486_pi14-548_pass1_cl_src9.html,0.9998,0.184665858746,,,,,,,,,,,,,,,,3838.0,3803.71428571
acisf13486,fullrun,20206.8457031,20206.8462376,6,X065608.49-523737.2,chandra,ccd2,1014.9284668,952.642822266,104.035395297,-52.6270027934,6.76260471344,2.6457567215,0.000334668991854,0.000130933680339,6.39103260194,0.999977208588,0.492000009399,,,0.492000009399,,,174.996017456,,,1.2326957258,F,F,4.57e+20,1.8,0.3,8.0,3.88609e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13486_pi14-548_pass1_cl_src6.html,0.9998,0.237395301461,,,,,,,,,,,,,,,,3966.85714286,3689.71428571
acisf13486,fullrun,20206.8457031,20206.8462376,8,X065556.14-523906.3,chandra,ccd2,1243.5,771.642822266,103.983914633,-52.6517370388,6.75210666656,2.64575624466,0.000334149459377,0.000130933665787,6.38111137149,0.999977208588,0.679803763502,,,0.492000009399,,,102.693954468,,,2.71961258318,F,F,4.6e+20,1.8,0.3,8.0,3.81882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13486_pi14-548_pass1_cl_src8.html,0.9998,0.247893258929,,,,,,,,,,,,,,,,3949.0,3980.14285714
acisf13486,fullrun,20206.8457031,20206.8462376,7,X065611.02-524127.6,chandra,ccd2,968.333251953,484.333251953,104.045931129,-52.691002789,5.75127983093,2.44949531555,0.000284620356979,0.000121221070003,5.43527508407,0.999834349086,0.809392264093,,,0.492000009399,,,87.6181793213,,,4.95544904711,A,F,4.6e+20,1.8,0.3,8.0,3.57156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13486_pi14-548_pass1_cl_src7.html,0.9998,0.248720362782,,,,,,,,,,,,,,,,3551.85714286,3921.28571429
acisf13486,fullrun,20209.9863281,20209.986712,10,X065549.83-523017.9,chandra,ccd3,757.0,994.5,103.957637704,-52.5049668382,5.26395654678,2.44950604439,0.000260463159066,0.000121202763694,4.22713632657,0.998880872209,1.0382394989,,,0.492000009399,,,2.35031336615e-08,,,6.67327000738,A,F,4.55e+20,1.8,0.3,8.0,3.49175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13486_pi14-548_pass1_cl_src10.html,0.9998,0.736043393612,,,,,,,,,,,,,,,,4889.66666667,3461.33333333
acisf13486,fullrun,20209.90625,20209.9057045,10,X065521.74-523337.3,chandra,ccd1,428.333496094,1178.33349609,103.84058974,-52.5603616855,5.1333694458,2.44951796532,0.000254002632573,0.000121203825984,1.97465622974,0.956835358588,1.1334920785,,,0.500788681537,,,110.868980408,,,7.03908726891,A,F,4.6e+20,1.8,0.3,8.0,4.3231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13486_pi14-548_pass1_cl_src10.html,0.9998,0.866630792618,,,,,,,,,,,,,,,,4857.875,4128.5
acisf13486,fullrun,20209.90625,20209.9057045,5,X065518.17-523920.6,chandra,ccd1,492.666503906,480.5,103.825714904,-52.6557095392,5.10272455215,2.44951224327,0.000252486293903,0.000121203542221,1.96286804057,0.956835358588,1.31174082687,,,0.492000009399,,,139.27835083,,,7.41006216383,A,F,4.65e+20,1.8,0.3,8.0,3.20472e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13486_pi14-548_pass1_cl_src5.html,0.9998,0.897275626659,,,,,,,,,,,,,,,,4317.5,4570.6
acisf13486,fullrun,20206.765625,20206.7652201,5,X065522.93-524123.2,chandra,ccd0,1005.04541016,1105.5,103.845548981,-52.6897695197,9.12086391449,3.31666874886,0.00045137674897,0.000164136537933,2.67697994289,0.991726159424,1.63268867941,,,0.871626810036,,,60.4934806824,,,7.79022693567,A,F,4.66e+20,1.8,0.3,8.0,7.02874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13486_pi14-548_pass1_cl_src5.html,0.9998,1.87913584709,,,,,,,,,,,,,,,,4067.90909091,4643.45454545
acisf13486,fullrun,20206.765625,20206.7652201,7,X065536.54-523958.9,chandra,ccd0,754.350729675,1277.81659004,103.902247318,-52.6663553569,142.974,11.9571735791,0.0070755816915,0.000591743662891,41.9629690721,1.0,1.90809,1.68071521253,2.12528348566,1.01286,0.882149011629,1.12854423856,50.8771996824,42.8984890086,58.6141312449,5.30203762505,F,F,4.63e+20,1.8,0.3,8.0,8.54295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13486_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,142.974,0.0,,,,,,,,,,,4062.60992908,4338.75177305
acisf13486,fullrun,20209.9863281,20209.986712,6,X065608.12-523556.1,chandra,ccd3,417.833251953,307.166503906,104.033828751,-52.5989147953,2.88652896881,1.73205506802,0.000142826873343,8.57029299368e-05,2.31798103828,0.978935189763,0.492000009399,,,0.492000009399,,,73.1549682617,,,0.976111478269,F,F,4.56e+20,1.8,0.3,8.0,1.77312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13486_pi14-548_pass1_cl_src6.html,0.9998,0.113470949233,,,,,,,,,,,,,,,,4131.4,3576.4
acisf13486,fullrun,20209.9863281,20209.986712,8,X065535.69-523330.3,chandra,ccd3,1018.83349609,603.166503906,103.898707848,-52.5584057421,2.83987021446,1.73205626011,0.000140518168337,8.57029881445e-05,2.28051246997,0.978935189763,0.492000009399,,,0.492000009399,,,109.902786255,,,5.27253910013,F,F,4.58e+20,1.8,0.3,8.0,1.72745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13486_pi14-548_pass1_cl_src8.html,0.9998,0.160129874945,,,,,,,,,,,,,,,,4731.0,3903.66666667
