fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111240101,fullrun,104059.953125,103803.72092,2,X141310.93-652020.2,xmm,mos2,307.437013793,320.176248276,213.295560744,-65.3389514488,55357.6,264.53563087,0.533291497565,0.00254842339166,1517.46923939,1.0,9.15699,9.06707222855,9.21886889648,9.15699,,,0.0,,,1.72135811648,F,T,3.808364,1.8,0.3,8.0,9.74892e-12,1.0,powerlaw,3.34402e+21,3.19580402216e+21,3.49692441197e+21,0.929091,0.906928215162,0.951409699141,7074.64,594,,dscxf,fullrun_mos2_xmm0111240101_pi300-10000_pass1_cl_src2.html,0.9997,14621.5,,,,55357.6,14621.5,,,,,,,,,,,31.0545023098,3.28582788479
xmm0111240101,fullrun,104063.75,103519.002844,3,X141310.95-652019.8,xmm,mos1,307.42057931,320.276328736,213.295608411,-65.3388305057,48918.9,257.878071964,0.472560102191,0.00249112077418,1272.06083172,1.0,8.81617,8.72793051904,8.89684609688,8.81617,,,0.0,,,1.72203270685,F,F,3.808416,1.8,0.3,8.0,8.72117e-12,1.0,powerlaw,3.20294e+21,3.05419385211e+21,3.35665914407e+21,0.884268,0.861982915093,0.90675974284,6851.94,591,,dsxf,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src3.html,0.9997,17582.2,,,,48918.9,17582.2,,,,,,,,,,,222.430771225,-182.815035645
xmm0111240101,fullrun,104063.75,103519.002844,2,X141239.36-652334.2,xmm,mos1,352.761344828,275.51863908,213.163980668,-65.3928328459,9672.75,111.684913932,0.0934394063529,0.00107888367387,251.52500179,1.0,5.42077,5.3238706,5.5069028,5.42077,,,0.0,,,4.27181025907,F,T,3.842761,1.8,0.3,8.0,1.2456e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src2.html,0.9997,2800.77,,,,9672.75,2800.77,,,,,,,,,,,-4385.57965819,2786.1404752
xmm0111240101,fullrun,104059.953125,103803.72092,1,X141310.22-652045.8,xmm,mos2,308.452423096,315.321289062,213.292600362,-65.3460520574,9642.29492188,133.970565796,0.0948423147202,0.00131774425972,264.315756844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.42329225648,T,T,3.814898,1.8,0.3,8.0,1.05115e-12,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0111240101_pi300-10000_pass1_cl_src1.html,0.9997,62.5005645752,,,,,,,,,,,,,,,,33.5837970088,-26.0323060127
xmm0111240101,fullrun,101233.304688,83143.0500679,1,X141253.83-652255.4,xmm,pn,331.987317931,284.479257471,213.224304803,-65.3820562569,3640.3,82.0507160237,0.043783607013,0.000986862705139,92.3206219101,1.0,5.32366,5.14499495312,5.4144105,5.32366,,,0.0,,,2.63691455824,F,T,3.840201,1.8,0.3,8.0,1.6362e-13,1.0,powerlaw,1.13284e+22,1.04225572605e+22,1.23221282982e+22,3.48709,3.32358112516,3.66288934243,429.602,409,,dscxf,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src1.html,0.9997,3092.02,,,,3640.3,3092.02,,,,,,,,,,,1502.13237558,3298.05900462
xmm0111240101,fullrun,101233.304688,83143.0500679,2,X141239.53-652334.2,xmm,pn,352.499938965,274.919219971,213.164727159,-65.3928400758,12650.2617188,134.208465576,0.124961461624,0.00132573431234,320.819720682,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.27436620436,F,T,3.842827,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src2.html,0.9997,236.324691772,,,,,,,,,,,,,,,,2830.05155605,4356.51922176
xmm0111240101,fullrun,104063.75,103519.002844,1,X141253.86-652256.0,xmm,mos1,331.944549561,284.246612549,213.224416254,-65.3822098972,2453.90234375,61.374622345,0.0262487549335,0.000656508374959,63.8099600841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.63817516062,F,T,3.840427,1.8,0.3,8.0,3.02828e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src1.html,0.9997,54.1445236206,,,,,,,,,,,,,,,,-3240.23323544,1243.39451787
xmm0111240101,fullrun,104059.953125,103803.72092,3,X141328.13-651808.4,xmm,mos2,282.671588506,350.488204598,213.367216635,-65.3023198951,498.1,30.5534613424,0.00479847969436,0.000294338815185,13.6539775594,1.0,4.71818582126,4.39164402298,5.07240065329,4.71818582126,,,0.0,,,3.88506966584,F,F,3.782744,1.8,0.3,8.0,1.02464e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111240101_pi300-10000_pass1_cl_src3.html,0.9997,435.414,,,,498.1,435.414,,,,,,,,,,,1561.23302752,3091.36697248
xmm0111240101,fullrun,104063.75,103519.002844,6,X141328.25-651807.7,xmm,mos1,282.499878161,350.644025287,213.367712913,-65.3021314587,534.798,36.7064708192,0.00516617826121,0.000354586538453,13.906600285,1.0,5.29835,4.88195008681,5.77506532119,5.29835,,,0.0,,,3.96474043089,F,F,3.782742,1.8,0.3,8.0,8.03307e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src6.html,0.9997,812.567,,,,534.798,812.567,,,,,,,,,,,3337.23546945,-1727.0
xmm0111240101,fullrun,104063.75,103519.002844,4,X141219.39-652601.2,xmm,mos1,381.291595459,241.80796814,213.080801732,-65.4336683155,353.598052979,25.7919578552,0.0064694439061,0.000471890671179,9.19477407234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.27596030446,F,F,3.870871,1.8,0.3,8.0,1.09384e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src4.html,0.9997,35.1456260681,,,,,,,,,,,,,,,,-7792.77348993,4550.04530201
xmm0111240101,fullrun,104059.953125,103803.72092,5,X141219.10-652600.8,xmm,mos2,381.710312644,241.721551724,213.07959798,-65.4335597811,363.405,28.3865108811,0.0035008908297,0.000273463699263,9.96170189714,1.0,6.64707,5.86268075391,7.407689875,6.64707,,,0.0,,,7.30549832165,F,F,3.870629,1.8,0.3,8.0,7.1464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111240101_pi300-10000_pass1_cl_src5.html,0.9997,442.389,,,,363.405,442.389,,,,,,,,,,,-4806.51966874,-8007.23809524
xmm0111240101,fullrun,104059.953125,103803.72092,46,X141134.69-652513.3,xmm,mos2,445.453970345,252.296924368,212.894546485,-65.420372431,130.319,25.7308763939,0.00125543407457,0.000247879580057,3.57232021996,0.999792798673,4.66003,3.89503,6.10003,4.66003,,,0.0,,,11.1829001416,F,F,3.834396,1.8,0.3,8.0,4.38385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111240101_pi300-10000_pass1_cl_src46.html,0.9997,531.759,,,,130.319,531.759,,,,,,,,,,,-10414.3948718,-8300.24102564
xmm0111240101,fullrun,104063.75,103519.002844,49,X141301.45-652547.7,xmm,mos1,321.009040046,244.878485057,213.256029952,-65.4299242591,162.233,24.9239242496,0.00156718475292,0.000240767254917,4.21861989769,0.999983975297,4.25585,3.6270996875,5.04487,4.25585,,,0.0,,,4.15838657091,F,F,3.890268,1.8,0.3,8.0,3.97674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src49.html,0.9997,458.969,,,,162.233,458.969,,,,,,,,,,,-6371.69230769,-492.408653846
xmm0111240101,fullrun,104059.953125,103803.72092,47,X141332.02-652649.1,xmm,mos2,277.183898926,229.448196411,213.383414045,-65.4469620631,223.559753418,18.2374591827,0.00404396280646,0.000329896603944,6.12824705149,0.999999998854,10.8749996871,,,10.8749996871,,,0.0,,,5.23362986629,F,F,3.922567,1.8,0.3,8.0,7.67461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111240101_pi300-10000_pass1_cl_src47.html,0.9997,43.3301200867,,,,,,,,,,,,,,,,4286.00977995,-7133.67726161
xmm0111240101,fullrun,104063.75,103519.002844,43,X141328.11-652343.5,xmm,mos1,282.756855172,273.448370115,213.367130895,-65.3954096985,188.391,28.6440918865,0.00181986784704,0.000276703567749,4.89881849652,0.999999243617,3.75889,3.2479915625,4.32264,3.75889,,,0.0,,,2.147375737,F,F,3.871365,1.8,0.3,8.0,3.70909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src43.html,0.9997,632.093,,,,188.391,632.093,,,,,,,,,,,-3215.83127572,-3190.58024691
xmm0111240101,fullrun,104059.953125,103803.72092,27,X141306.19-652039.5,xmm,mos2,314.266321839,315.733678161,213.275774038,-65.3443148407,676.057,49.0445409806,0.00651283760193,0.000472473668149,18.5321564081,1.0,14.6457,14.6057391217,29.2914,14.6457,,,0.0,,,2.11594504241,T,T,3.803884,1.8,0.3,8.0,7.80974e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111240101_pi300-10000_pass1_cl_src27.html,0.9997,1729.31,,,,676.057,1729.31,,,,,,,,,,,-71.7733965327,-99.8384869465
xmm0111240101,fullrun,104063.75,103519.002844,54,X141332.12-652652.7,xmm,mos1,277.038361609,229.951724138,213.383851638,-65.4479621554,142.483,23.0293291261,0.00137639174,0.000222464282665,3.70505149311,0.999871482834,5.18744,4.180986875,6.13469,5.18744,,,0.0,,,5.20867798101,F,F,3.923329,1.8,0.3,8.0,3.07502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src54.html,0.9997,387.867,,,,142.483,387.867,,,,,,,,,,,-6812.18691589,-4515.56542056
xmm0111240101,fullrun,104059.953125,103803.72092,36,X141252.41-652231.9,xmm,mos2,334.034597701,289.870106207,213.218391807,-65.3755383646,553.507,27.1866695275,0.00533224300148,0.000261904417328,15.1728009576,1.0,15.3933,15.3533391217,30.7866,15.3933,,,0.0,,,2.53612475358,T,F,3.837634,1.8,0.3,8.0,6.44544e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111240101_pi300-10000_pass1_cl_src36.html,0.9997,185.608,,,,553.507,185.608,,,,,,,,,,,-1630.86358867,-2809.99160546
xmm0111240101,fullrun,104063.75,103519.002844,23,X141333.10-651756.0,xmm,mos1,275.506530762,352.512451172,213.387916869,-65.298882385,232.329071045,20.473443985,0.00286287511699,0.000252284051385,6.04136052419,0.999999998223,10.8749996871,,,10.8749996871,,,0.0,,,4.25839543892,F,F,3.782504,1.8,0.3,8.0,3.79353e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src23.html,0.9997,45.8475990295,,,,,,,,,,,,,,,,3518.29300119,-2057.08066429
xmm0111240101,fullrun,104063.75,103519.002844,21,X141239.18-651521.8,xmm,mos1,353.298103448,388.70371954,213.163248369,-65.2560665997,138.899,25.2580086309,0.00134177066949,0.000243993514357,3.61185507985,0.999810469563,9.46784,3.88328374965,5.51434414516,4.97948,4.50807044121,6.88639060722,318.087797708,284.575082513,326.470069413,7.74754311935,F,F,3.711134,1.8,0.3,8.0,2.27299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src21.html,0.9997,499.068,,,,138.899,499.068,,,,,,,,,,,5250.20979021,5028.88461538
xmm0111240101,fullrun,104063.75,103519.002844,46,X141337.90-652457.3,xmm,mos1,268.719613725,256.472643466,213.407936971,-65.4159042472,133.807,24.4569621989,0.00129258079331,0.000236255200408,3.47944544359,0.999695985164,6.04953422838,,,3.02878092197,,,34.8230128906,,,3.7134840248,A,F,3.895936,1.8,0.3,8.0,3.32506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src46.html,0.9997,464.336,,,,133.807,464.336,,,,,,,,,,,-4382.76582278,-4692.26582278
xmm0111240101,fullrun,104059.953125,103803.72092,18,X141336.43-651426.1,xmm,mos2,270.654352806,401.567447319,213.401781681,-65.2405848647,148.278,22.671457827,0.00142844196409,0.000218406383598,4.06461450422,0.99996937397,12.4559251463,,,3.76693081767,,,345.835187628,,,7.7586247397,A,F,3.728224,1.8,0.3,8.0,3.74616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111240101_pi300-10000_pass1_cl_src18.html,0.9997,365.717,,,,148.278,365.717,,,,,,,,,,,1633.73059361,7662.83105023
xmm0111240101,fullrun,104063.75,103519.002844,7,X141430.36-651621.8,xmm,mos1,192.89477977,374.722898851,213.626502413,-65.272735037,171.679,24.1262719872,0.0016584283877,0.000233061086988,4.46424861412,0.999994178846,5.3924,4.7423609375,6.3599,5.3924,,,0.0,,,9.44772455472,F,F,3.788824,1.8,0.3,8.0,4.68451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src7.html,0.9997,410.398,,,,171.679,410.398,,,,,,,,,,,7090.52263374,-8866.25514403
xmm0111240101,fullrun,104059.953125,103803.72092,40,X141327.31-652306.8,xmm,mos2,283.896170805,281.889496552,213.363808012,-65.3852109608,217.044,27.2393648971,0.00209091251491,0.000262412823951,5.94963642923,0.99999999655,8.59359,6.59485092242,11.097872157,5.7861,4.75783769158,7.56416510369,8.05605,345.546295423,27.5407207157,1.57373724489,F,F,3.860729,1.8,0.3,8.0,3.20419e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111240101_pi300-10000_pass1_cl_src40.html,0.9997,524.939,,,,217.044,524.939,,,,,,,,,,,2733.47352941,-2746.88235294
xmm0111240101,fullrun,104063.75,103519.002844,18,X141335.91-651425.4,xmm,mos1,271.397232184,401.74168046,213.399637707,-65.2403754693,143.237,25.2529998218,0.00138368262847,0.000243946306961,3.72465810461,0.999883547075,10.0841,6.4325248399,13.0803,4.97732,3.67329230914,6.71656965289,329.763043671,314.665995023,350.541777295,7.74363702442,F,F,3.728095,1.8,0.3,8.0,2.54149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src18.html,0.9997,494.477,,,,143.237,494.477,,,,,,,,,,,7876.64835165,-1693.91208791
xmm0111240101,fullrun,101233.304688,83143.0500679,3,X141530.31-652546.1,xmm,pn,107.563812256,243.967132568,213.876287508,-65.4294620317,246.222900391,25.5906677246,0.00243223217054,0.000252789018432,6.24438955376,0.999999999486,10.8749996871,,,10.8749996871,,,0.0,,,14.3907338974,F,F,3.970781,1.8,0.3,8.0,3.61486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src3.html,0.9997,138.385726929,,,,,,,,,,,,,,,,-18051.4205426,2360.6996124
xmm0111240101,fullrun,101233.304688,83143.0500679,4,X141310.83-652020.2,xmm,pn,307.587149425,320.176682759,213.295125928,-65.3389508201,132148.0,397.175024391,1.58940587147,0.00477700998705,3351.3681686,1.0,9.7016,9.66229074259,9.74130014139,9.7016,,,0.0,,,1.72136878145,F,F,3.808187,1.8,0.3,8.0,3.62898e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src4.html,0.9997,25600.0,,,,132148.0,25600.0,,,,,,,,,,,147.014885806,-135.064159844
xmm0111240101,fullrun,101233.304688,83143.0500679,5,X141328.08-651806.9,xmm,pn,282.74407959,350.811676025,213.366994406,-65.3019236479,1870.97949219,57.1380653381,0.0245380420238,0.000749370199628,47.4493833749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.96396116544,F,F,3.782659,1.8,0.3,8.0,6.87419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src5.html,0.9997,225.494125366,,,,,,,,,,,,,,,,-1251.33960948,-3274.98727336
xmm0111240101,fullrun,101233.304688,83143.0500679,6,X141430.42-651621.5,xmm,pn,192.802154541,374.801696777,213.62675728,-65.2726255175,735.714233398,37.892124176,0.00726751177065,0.000374304921616,18.6582412371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.45013872695,F,F,3.788987,1.8,0.3,8.0,3.89558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src6.html,0.9997,174.553146362,,,,,,,,,,,,,,,,-8556.47443609,-7048.8887218
xmm0111240101,fullrun,101233.304688,83143.0500679,7,X141112.05-652304.9,xmm,pn,478.162109375,280.849945068,212.800224444,-65.3847056834,256.18157959,21.5823764801,0.00253060571697,0.000213194427928,6.49694880906,0.999999999871,10.8749996871,,,10.8749996871,,,0.0,,,13.0923223104,F,F,3.788502,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src7.html,0.9997,131.333343506,,,,,,,,,,,,,,,,13622.8851852,6483.98148148
xmm0111240101,fullrun,101233.304688,83143.0500679,8,X141328.12-652343.6,xmm,pn,282.7386,273.413445977,213.367184021,-65.3954518679,658.597,47.8149244483,0.00792125296928,0.000575092374035,16.7024928242,1.0,5.11685,4.7134325,5.547162,5.11685,,,0.0,,,2.14941264396,F,F,3.871357,1.8,0.3,8.0,3.11716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src8.html,0.9997,1627.67,,,,658.597,1627.67,,,,,,,,,,,-2889.09471366,3285.47687225
xmm0111240101,fullrun,101233.304688,83143.0500679,9,X141134.94-652512.7,xmm,pn,445.095428467,252.23979187,212.895577524,-65.4201984839,728.922790527,38.3858337402,0.00720042472956,0.00037918186963,18.4860053693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1477849304,F,F,3.834406,1.8,0.3,8.0,3.80996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src9.html,0.9997,164.498168945,,,,,,,,,,,,,,,,10429.5585586,8228.78003003
xmm0111240101,fullrun,101233.304688,83143.0500679,10,X141424.96-653235.7,xmm,pn,201.680903448,150.888030115,213.604019247,-65.5432474347,198.984,35.5623958698,0.00239327813346,0.000427726372013,5.04637712006,0.999999611622,7.08901,5.36414048919,8.5586781259,7.08901,,,0.0,,,12.7888024755,F,F,4.042896,1.8,0.3,8.0,2.16158e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src10.html,0.9997,1065.7,,,,198.984,1065.7,,,,,,,,,,,-12146.5401174,12083.8610568
xmm0111240101,fullrun,101233.304688,83143.0500679,11,X141220.27-652602.9,xmm,pn,380.033977931,241.250977011,213.084464969,-65.4341360978,215.089,37.3007908763,0.00258697708574,0.000448634245717,5.45481148422,0.999999950965,3.8437,3.3605359375,4.3862,3.8437,,,0.0,,,7.32776574155,F,F,3.870845,1.8,0.3,8.0,1.4701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src11.html,0.9997,1176.26,,,,215.089,1176.26,,,,,,,,,,,4717.996875,7912.11875
xmm0111240101,fullrun,101233.304688,83143.0500679,12,X141259.71-652550.5,xmm,pn,323.503954023,244.231494253,213.248777503,-65.4307027222,816.865,49.3825373994,0.00982481276386,0.000593946593076,20.7162829483,1.0,17.9021,17.8986959388,17.9038,17.9021,,,0.0,,,4.25927633078,T,F,3.890418,1.8,0.3,8.0,3.10313e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src12.html,0.9997,1621.77,,,,816.865,1621.77,,,,,,,,,,,2.73085151904,6542.04043646
xmm0111240101,fullrun,101233.304688,83143.0500679,13,X141433.74-653032.5,xmm,pn,189.01222229,179.110305786,213.640564881,-65.509028209,472.741882324,31.0616912842,0.00466982564467,0.000306832730395,11.9890735871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7379569046,F,F,4.015064,1.8,0.3,8.0,3.83651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src13.html,0.9997,151.114242554,,,,,,,,,,,,,,,,-12585.7378115,9444.31852654
xmm0111240101,fullrun,101233.304688,83143.0500679,14,X141433.44-651406.9,xmm,pn,188.298660278,405.212402344,213.639316169,-65.2352493314,706.252807617,36.2674179077,0.00697648673821,0.000358255793582,17.9110783246,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1214710531,F,F,3.755193,1.8,0.3,8.0,4.26734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src14.html,0.9997,169.908905029,,,,,,,,,,,,,,,,-8383.53098107,-9721.96213425
xmm0111240101,fullrun,101233.304688,83143.0500679,15,X141438.72-651212.3,xmm,pn,180.526489258,431.809997559,213.661326192,-65.2034042924,260.354827881,26.9500637054,0.00257182978156,0.000266217365803,6.60278538232,0.999999999941,10.8749996871,,,10.8749996871,,,0.0,,,12.9064764687,F,F,3.727907,1.8,0.3,8.0,1.99887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src15.html,0.9997,165.060241699,,,,,,,,,,,,,,,,-8503.56123662,-12128.7919144
xmm0111240101,fullrun,101233.304688,83143.0500679,16,X141333.17-651757.3,xmm,pn,275.408813477,353.115112305,213.388200325,-65.2992391405,533.066589355,31.3225059509,0.00923584681004,0.000542689929716,13.5189514734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.30139991855,F,F,3.78288,1.8,0.3,8.0,7.58744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src16.html,0.9997,221.698242188,,,,,,,,,,,,,,,,-1686.9152648,-3506.86915888
xmm0111240101,fullrun,101233.304688,83143.0500679,17,X141424.34-652028.7,xmm,pn,201.820724487,317.986938477,213.60143435,-65.3413181697,404.889556885,31.468006134,0.00399956870058,0.000310846378385,10.2682898927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.1466278451,F,F,3.850814,1.8,0.3,8.0,1.87799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src17.html,0.9997,186.046203613,,,,,,,,,,,,,,,,-8876.14261168,-2072.19243986
xmm0111240101,fullrun,101233.304688,83143.0500679,18,X141529.69-652047.2,xmm,pn,107.858381877,313.146996868,213.873691697,-65.3464390473,143.28,39.3974618472,0.0017232963065,0.000473851901778,3.63368368191,0.999837311859,9.87844,,,4.76171809596,,,90.0,,,13.8714804765,A,F,3.892474,1.8,0.3,8.0,2.02331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src18.html,0.9997,1408.88,,,,143.28,1408.88,,,,,,,,,,,-16941.1405896,-3510.7845805
xmm0111240101,fullrun,101233.304688,83143.0500679,19,X141433.54-652344.7,xmm,pn,188.81923908,272.885015632,213.639759833,-65.395762919,250.421,37.6250049834,0.00301192759725,0.000452533097688,6.35085637429,0.99999999972,6.70271,5.56521,8.10271,6.70271,,,0.0,,,8.16666089969,F,F,3.907307,1.8,0.3,8.0,1.81976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src19.html,0.9997,1165.22,,,,250.421,1165.22,,,,,,,,,,,-10870.0762411,1495.2748227
xmm0111240101,fullrun,101233.304688,83143.0500679,20,X141337.92-652455.9,xmm,pn,268.697710345,256.782193103,213.407999291,-65.4155301844,345.345,39.3883866133,0.00415362969541,0.000473742988291,8.75819717428,1.0,4.93922,4.28241335938,5.732345,4.93922,,,0.0,,,3.71007613035,F,F,3.895779,1.8,0.3,8.0,1.75741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src20.html,0.9997,1206.1,,,,345.345,1206.1,,,,,,,,,,,-4412.25855513,4418.00190114
xmm0111240101,fullrun,104063.75,103519.002844,37,X141357.10-652207.4,xmm,mos1,241.077589195,295.462243678,213.487922668,-65.3687250006,138.917,21.5022324422,0.0013419460765,0.000207712781458,3.61232314219,0.999810469563,5.63617,4.705935625,6.73867,5.63617,,,0.0,,,4.16843184583,F,F,3.861575,1.8,0.3,8.0,2.59298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src37.html,0.9997,323.429,,,,138.917,323.429,,,,,,,,,,,-554.373786408,-6298.07281553
xmm0111240101,fullrun,104059.953125,103803.72092,7,X141433.40-651406.0,xmm,mos2,188.355911255,405.691650391,213.639147893,-65.2349885536,236.697113037,20.2289142609,0.0022746225222,0.000194396726631,6.48836994535,0.999999999864,10.8749996871,,,10.8749996871,,,0.0,,,11.1427107078,F,F,3.754923,1.8,0.3,8.0,6.9531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111240101_pi300-10000_pass1_cl_src7.html,0.9997,31.0196342468,,,,,,,,,,,,,,,,8554.98313253,9536.7373494
xmm0111240101,fullrun,104063.75,103519.002844,48,X141134.82-652512.4,xmm,mos1,445.259033203,252.231201172,212.895103707,-65.420109109,236.258041382,21.3195858002,0.0022703202737,0.000204870435672,6.14352736103,0.99999999903,10.8749996871,,,10.8749996871,,,0.0,,,11.1592857936,F,F,3.834261,1.8,0.3,8.0,4.93969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src48.html,0.9997,38.364818573,,,,,,,,,,,,,,,,-8138.38064516,10155.3827957
xmm0111240101,fullrun,104063.75,103519.002844,8,X141433.55-651410.4,xmm,mos1,188.138814437,404.921389258,213.639800285,-65.2362175004,176.319,24.7937693786,0.00170325003956,0.000239509007396,4.58490468487,0.999996750041,8.39121946105,,,5.47892150616,,,100.481672331,,,11.1269829985,A,F,3.755931,1.8,0.3,8.0,5.4778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111240101_pi300-10000_pass1_cl_src8.html,0.9997,438.412,,,,176.319,438.412,,,,,,,,,,,9747.48717949,-8689.01098901
xmm0111240101,fullrun,101233.304688,83143.0500679,21,X141517.65-652612.1,xmm,pn,125.764297485,238.287139893,213.823534683,-65.4367069862,216.78237915,26.9490509033,0.00214141363674,0.000266207361169,5.4977567954,0.999999962513,10.8749996871,,,10.8749996871,,,0.0,,,13.2565526811,F,F,3.970637,1.8,0.3,8.0,1.8863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src21.html,0.9997,152.817657471,,,,,,,,,,,,,,,,-16860.1435239,3186.01750292
xmm0111240101,fullrun,101233.304688,83143.0500679,22,X141332.30-652650.5,xmm,pn,276.791783908,230.444,213.384567269,-65.4473670238,411.166,38.426241034,0.00494528443543,0.000462170246804,10.4274649969,1.0,5.78173,5.07418831043,6.42858284168,5.78173,,,0.0,,,5.18927952166,F,F,3.923172,1.8,0.3,8.0,2.2211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111240101_pi300-10000_pass1_cl_src22.html,0.9997,1065.41,,,,411.166,1065.41,,,,,,,,,,,-4238.8704,6809.2288