fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511580401,fullrun,102943.007812,88064.0,3,X070841.42-493307.2,xmm,mos2,322.298314943,297.101089655,107.172598736,-49.551994305,55609.4,271.083382006,0.631465690081,0.00307825394426,1007.70287057,1.0,5.27475,5.2511202098,5.32201342074,5.27475,,,0.0,,,1.74176600829,F,T,7.672747,1.8,0.3,8.0,4.40867e-12,1.0,powerlaw,1.33403e+21,1.26070227892e+21,1.41062459068e+21,4.15802,4.09506708986,4.22342992424,3743.5,337,,dsxf,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src3.html,0.9998,17876.8,,,,55609.4,17876.8,,,,,,,,,,,18.3693259692,78.2502747961
xmm0511580401,fullrun,102936.0625,87158.3999187,2,X070841.51-493307.9,xmm,mos1,322.10723908,296.944445977,107.172954441,-49.5521837222,51147.6,259.774710085,0.586835301209,0.00298049117142,950.401231473,1.0,5.204,5.16751074219,5.2480625,5.204,,,0.0,,,1.72770743796,F,T,7.672586,1.8,0.3,8.0,3.74095e-12,1.0,powerlaw,1.18647e+21,1.11469543069e+21,1.26149572617e+21,4.12666,4.063478236,4.19232786376,3808.73,336,,dsxf,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src2.html,0.9998,16335.3,,,,51147.6,16335.3,,,,,,,,,,,276.888730529,-172.051999654
xmm0511580401,fullrun,101797.40625,78315.8457599,1,X070820.07-494253.7,xmm,pn,369.827575684,162.182876587,107.083621103,-49.7149097577,4835.81005859,85.2683868408,0.0475042561175,0.000837628285257,85.7891704877,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1522272637,F,T,7.785423,1.8,0.3,8.0,2.16398e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511580401_pi300-10000_pass1_cl_src1.html,0.9998,167.864837646,,,,,,,,,,,,,,,,12324.2604125,2459.52747838
xmm0511580401,fullrun,101797.40625,78315.8457599,2,X070858.93-493803.6,xmm,pn,283.154663086,233.557723999,107.245545462,-49.6343369584,3684.27441406,261.752197266,0.0361922228648,0.00257130517277,65.3604757014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.83245689924,F,T,7.658526,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0511580401_pi300-10000_pass1_cl_src2.html,0.9998,189.21546936,,,,,,,,,,,,,,,,2924.42288882,5629.28268666
xmm0511580401,fullrun,101797.40625,78315.8457599,3,X070841.38-493307.4,xmm,pn,322.398765517,297.058278161,107.172411572,-49.5520459694,231824.0,507.369687703,2.96011163929,0.00647849626438,4112.64884645,1.0,6.39222,6.37397886887,6.41135823594,6.39222,,,0.0,,,1.75267721629,F,T,7.67288,1.8,0.3,8.0,3.78964e-12,1.0,powerlaw,1.5381e+21,1.49464691283e+21,1.5831108363e+21,4.37909,4.34010631508,4.41941840238,9357.61,979,,dsxf,fullrun_pn_xmm0511580401_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,231824.0,25600.0,,,,,,,,,,,148.069564605,-218.682033134
xmm0511580401,fullrun,102943.007812,88064.0,2,X070819.98-494253.3,xmm,mos2,370.035095215,162.293579102,107.08323361,-49.7147958473,1866.76049805,54.8752708435,0.034746479243,0.00102140707895,33.8277325874,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1521136746,F,T,7.785615,1.8,0.3,8.0,5.93836e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src2.html,0.9998,122.26361084,,,,,,,,,,,,,,,,-12154.6086326,-2495.62495466
xmm0511580401,fullrun,102936.0625,87158.3999187,1,X070820.13-494253.6,xmm,mos1,369.701402299,162.231491954,107.083864736,-49.7148934646,1111.55,42.8517677582,0.0127532193205,0.000491653989916,20.6543120077,1.0,6.08827,5.71477577148,6.4297504375,6.08827,,,0.0,,,11.1517332848,F,T,7.785391,1.8,0.3,8.0,2.23072e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src1.html,0.9998,724.724,,,,1111.55,724.724,,,,,,,,,,,-2362.17009132,11985.2174658
xmm0511580401,fullrun,101797.40625,78315.8457599,4,X070840.96-492315.5,xmm,pn,323.413763218,433.121735632,107.170677184,-49.3876357262,523.952,43.7630209195,0.00669023989449,0.000558801394897,9.29511434707,1.0,5.43409,4.91616826123,5.93631714063,5.43409,,,0.0,,,9.93129874041,F,F,7.614053,1.8,0.3,8.0,4.8395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511580401_pi300-10000_pass1_cl_src4.html,0.9998,1391.25,,,,523.952,1391.25,,,,,,,,,,,-9855.07161458,-6565.94010417
xmm0511580401,fullrun,101797.40625,78315.8457599,5,X070829.71-492528.2,xmm,pn,348.638671875,402.580505371,107.123774635,-49.4244981123,615.41015625,33.0923957825,0.00604544043822,0.000325080932821,10.917617974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.38187439072,F,F,7.655715,1.8,0.3,8.0,3.01257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511580401_pi300-10000_pass1_cl_src5.html,0.9998,179.236495972,,,,,,,,,,,,,,,,-6504.86833046,-6987.90275387
xmm0511580401,fullrun,102943.007812,88064.0,22,X070837.90-494310.8,xmm,mos2,330.069091797,158.289962769,107.157914729,-49.7196633946,338.034423828,27.1422386169,0.00598485255614,0.000480549584609,6.12555178159,0.999999999143,10.8749996871,,,10.8749996871,,,0.0,,,10.4162417143,F,F,7.742379,1.8,0.3,8.0,1.08918e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src22.html,0.9998,127.703704834,,,,,,,,,,,,,,,,-10643.0822669,-5637.6654479
xmm0511580401,fullrun,102943.007812,88064.0,18,X070925.52-493811.7,xmm,mos2,223.78578186,227.030944824,107.356315262,-49.6365928657,363.244537354,27.8434104919,0.00558937480673,0.000428436615039,6.58238648519,0.999999999948,10.8749996871,,,10.8749996871,,,0.0,,,7.48948531518,F,T,7.592558,1.8,0.3,8.0,9.14261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src18.html,0.9998,122.90272522,,,,,,,,,,,,,,,,-717.167247387,-10394.4233449
xmm0511580401,fullrun,102943.007812,88064.0,1,X070949.65-493826.6,xmm,mos2,169.904358621,223.480156322,107.456873063,-49.6407136848,321.69,28.9539461905,0.00365291570508,0.000328783377672,5.82937302746,0.999999994835,5.26482,4.69810125,5.96232,5.26482,,,0.0,,,10.8138638634,F,T,7.532981,1.8,0.3,8.0,1.1568e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src1.html,0.9998,516.641,,,,321.69,516.641,,,,,,,,,,,1454.28536585,-14570.6463415
xmm0511580401,fullrun,102936.0625,87158.3999187,19,X070837.79-494311.8,xmm,mos1,330.321563721,158.1381073,107.157442513,-49.7199560553,281.51083374,27.0999279022,0.00507896160707,0.000488931429572,5.23090512672,0.999999868161,10.8749996871,,,10.8749996871,,,0.0,,,10.4310225305,F,T,7.74277,1.8,0.3,8.0,8.81642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src19.html,0.9998,157.935211182,,,,,,,,,,,,,,,,-5476.03710575,10465.4768089
xmm0511580401,fullrun,102943.007812,88064.0,6,X070921.98-492207.0,xmm,mos2,231.32298336,448.816586752,107.341575812,-49.3686136675,223.692,26.9797146019,0.00254010876944,0.00030636504505,4.05354257596,0.999970551187,7.419221946,,,3.59146188472,,,337.343451146,,,11.9411077383,A,F,7.503062,1.8,0.3,8.0,1.08681e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src6.html,0.9998,504.213,,,,223.692,504.213,,,,,,,,,,,15399.6545455,200.789090909
xmm0511580401,fullrun,102936.0625,87158.3999187,7,X070922.23-492207.5,xmm,mos1,230.74307251,448.349060059,107.342644647,-49.3687446856,373.833343506,27.5386066437,0.00363170432623,0.000267531183677,6.94639963622,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,11.9253421138,F,F,7.502748,1.8,0.3,8.0,1.31732e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src7.html,0.9998,123.110069275,,,,,,,,,,,,,,,,470.061143984,-15556.4871795
xmm0511580401,fullrun,102936.0625,87158.3999187,13,X070923.96-492935.8,xmm,mos1,227.060017241,345.638041379,107.349823652,-49.4932780637,130.667,25.3525738338,0.00149918729174,0.000290878772028,2.42799423067,0.991923741809,6.735,5.5078125,8.605,6.735,,,0.0,,,6.20655809714,F,T,7.543832,1.8,0.3,8.0,2.98178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src13.html,0.9998,512.086,,,,130.667,512.086,,,,,,,,,,,-4529.16917293,-8127.98120301
xmm0511580401,fullrun,102936.0625,87158.3999187,3,X070809.23-492229.2,xmm,mos1,394.658721924,443.251434326,107.038465037,-49.374774712,366.365264893,29.217924118,0.00355915367263,0.000283845363893,6.80763122654,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,12.6054026959,F,T,7.68935,1.8,0.3,8.0,9.23782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src3.html,0.9998,137.696243286,,,,,,,,,,,,,,,,12314.2921348,-7698.44756554
xmm0511580401,fullrun,102936.0625,87158.3999187,6,X070720.51-493458.1,xmm,mos1,503.191841768,271.089652574,106.835438435,-49.5828060227,177.561,35.2971811906,0.00203722425132,0.000404977858452,3.29935701893,0.999450393073,6.62102367066,,,2.84674,,,97.684566399,,,15.0021887347,A,F,7.88804,1.8,0.3,8.0,7.92446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src6.html,0.9998,1068.33,,,,177.561,1068.33,,,,,,,,,,,12496.7290837,10026.6175299
xmm0511580401,fullrun,102943.007812,88064.0,5,X070720.52-493459.9,xmm,mos2,503.147305747,270.682855172,106.835517573,-49.5832978336,143.048,28.8112304493,0.00162436778462,0.000327163152068,2.59218549794,0.99502871285,4.71757,3.7323615625,6.06507,4.71757,,,0.0,,,14.9926731394,F,F,7.88804,1.8,0.3,8.0,6.80944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src5.html,0.9998,687.039,,,,143.048,687.039,,,,,,,,,,,-10158.1314554,12302.5586854
xmm0511580401,fullrun,101797.40625,78315.8457599,6,X070941.07-492610.5,xmm,pn,188.600753784,395.297668457,107.42112396,-49.4362527527,343.21307373,32.7493934631,0.00337153063495,0.000321711472517,6.08873478054,0.999999998915,10.8749996871,,,10.8749996871,,,0.0,,,10.6172240793,F,F,7.480016,1.8,0.3,8.0,3.3779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511580401_pi300-10000_pass1_cl_src6.html,0.9998,179.046218872,,,,,,,,,,,,,,,,-13315.3031674,5154.72058824
xmm0511580401,fullrun,101797.40625,78315.8457599,7,X070923.82-492935.1,xmm,pn,227.354034424,346.886566162,107.349268611,-49.4930963914,520.717224121,30.921459198,0.00511523076376,0.000303754882733,9.237728152,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.23674376458,F,F,7.544309,1.8,0.3,8.0,3.07375e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0511580401_pi300-10000_pass1_cl_src7.html,0.9998,188.771469116,,,,,,,,,,,,,,,,-7955.93041927,4498.05619982
xmm0511580401,fullrun,101797.40625,78315.8457599,8,X070911.96-493024.6,xmm,pn,253.950042759,334.463643678,107.299823148,-49.5068268797,360.068,47.4674414731,0.00459764543423,0.000606103473686,6.38774779507,0.999999999826,3.88985,3.56155013994,4.42860896807,3.88985,,,0.0,,,4.13509734698,F,T,7.579283,1.8,0.3,8.0,2.62232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511580401_pi300-10000_pass1_cl_src8.html,0.9998,1893.09,,,,360.068,1893.09,,,,,,,,,,,-5765.62808349,3106.07020873
xmm0511580401,fullrun,101797.40625,78315.8457599,9,X070910.70-493056.4,xmm,pn,256.765289307,326.980957031,107.294590839,-49.5156636189,749.54675293,38.9159011841,0.0105610294268,0.000548320647795,13.297253903,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.66199122386,F,F,7.58561,1.8,0.3,8.0,3.84995e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0511580401_pi300-10000_pass1_cl_src9.html,0.9998,199.462127686,,,,,,,,,,,,,,,,-5135.60184615,3230.48615385
xmm0511580401,fullrun,101797.40625,78315.8457599,10,X070824.20-493120.6,xmm,pn,360.873443604,321.679962158,107.100813953,-49.5223829844,785.337463379,39.8360748291,0.0101430807263,0.000514505605679,13.9321951689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.830145857,F,F,7.705209,1.8,0.3,8.0,3.30038e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0511580401_pi300-10000_pass1_cl_src10.html,0.9998,210.880752563,,,,,,,,,,,,,,,,57.5025906736,-4175.16515544
xmm0511580401,fullrun,101797.40625,78315.8457599,11,X070838.00-494311.4,xmm,pn,329.834594727,158.188339233,107.158352789,-49.7198329665,612.713562012,34.729347229,0.00601895062539,0.000341161415682,10.8697793327,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.419701416,F,F,7.742177,1.8,0.3,8.0,2.91153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511580401_pi300-10000_pass1_cl_src11.html,0.9998,163.132110596,,,,,,,,,,,,,,,,10716.009577,5598.16121309
xmm0511580401,fullrun,101797.40625,78315.8457599,12,X070922.14-492206.5,xmm,pn,230.948516846,448.784576416,107.34226273,-49.3684763338,1103.4888916,45.6771354675,0.0108400491943,0.000448706279955,19.5763265111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.948018927,F,F,7.502881,1.8,0.3,8.0,7.78164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511580401_pi300-10000_pass1_cl_src12.html,0.9998,180.145584106,,,,,,,,,,,,,,,,-15253.0366972,-389.71559633
xmm0511580401,fullrun,102943.007812,88064.0,15,X070936.11-493614.2,xmm,mos2,200.054794312,253.867645264,107.400469036,-49.6039530971,185.556243896,23.159236908,0.00321174878627,0.000400857737986,3.36248115654,0.999558963125,10.8749996871,,,10.8749996871,,,0.0,,,7.83047615491,F,F,7.553994,1.8,0.3,8.0,5.70032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src15.html,0.9998,123.225379944,,,,,,,,,,,,,,,,2353.56746032,-10959.9880952
xmm0511580401,fullrun,102943.007812,88064.0,12,X070923.84-492932.2,xmm,mos2,227.315505747,346.464622989,107.349345658,-49.4922798031,131.067,26.5511393353,0.00148831117292,0.000301497381693,2.37507673409,0.990949493595,6.9851,5.350334375,9.2351,6.9851,,,0.0,,,6.21517105418,F,F,7.543887,1.8,0.3,8.0,2.75814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src12.html,0.9998,573.896,,,,131.067,573.896,,,,,,,,,,,7975.86666667,-4729.53333333
xmm0511580401,fullrun,102936.0625,87158.3999187,14,X070806.88-493145.7,xmm,mos1,399.610321045,315.12008667,107.028681901,-49.529355691,189.226165771,18.9202384949,0.00307579315268,0.000307540642098,3.51611377613,0.999751409433,10.8749996871,,,10.8749996871,,,0.0,,,7.4341389885,F,F,7.751369,1.8,0.3,8.0,4.82936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src14.html,0.9998,173.022918701,,,,,,,,,,,,,,,,7003.01807229,2047.86144578
xmm0511580401,fullrun,102936.0625,87158.3999187,4,X070841.13-492316.7,xmm,mos1,323.030101839,432.848183908,107.171389072,-49.3879665572,164.092,26.0499904031,0.00188268258082,0.000298880281564,3.04908224188,0.998764377999,6.60834,5.08168233398,8.0887353125,6.60834,,,0.0,,,9.91677344114,F,F,7.613757,1.8,0.3,8.0,4.91927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src4.html,0.9998,514.51,,,,164.092,514.51,,,,,,,,,,,6567.0295082,-10177.6885246
xmm0511580401,fullrun,102943.007812,88064.0,4,X070808.88-492228.9,xmm,mos2,395.451049805,443.696105957,107.036994896,-49.3747021476,258.616516113,23.3922462463,0.00251223003494,0.000227234920986,4.68641283064,0.999998060782,10.8749996871,,,10.8749996871,,,0.0,,,12.6640804781,F,F,7.690215,1.8,0.3,8.0,7.99117e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src4.html,0.9998,99.7980270386,,,,,,,,,,,,,,,,7567.69315673,12134.9403974
xmm0511580401,fullrun,101797.40625,78315.8457599,13,X070920.26-492013.3,xmm,pn,235.130401611,474.082702637,107.334427662,-49.3370250183,231.794158936,27.942741394,0.00227701439039,0.000274493647956,4.11211945424,0.99997665405,10.8749996871,,,10.8749996871,,,0.0,,,13.5361962673,F,T,7.496095,1.8,0.3,8.0,1.97682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511580401_pi300-10000_pass1_cl_src13.html,0.9998,160.386978149,,,,,,,,,,,,,,,,-16933.4653962,-1921.01003009
xmm0511580401,fullrun,102943.007812,88064.0,10,X070829.50-492527.9,xmm,mos2,349.10534668,402.996063232,107.122907879,-49.4244045583,228.234436035,20.8633651733,0.00221709507897,0.000202669084736,4.13585646231,0.999978240146,10.8749996871,,,10.8749996871,,,0.0,,,8.42372331543,F,F,7.656206,1.8,0.3,8.0,5.34244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src10.html,0.9998,102.058837891,,,,,,,,,,,,,,,,6633.83244681,6903.8643617
xmm0511580401,fullrun,102943.007812,88064.0,13,X070839.64-493354.8,xmm,mos2,326.267333984,287.828338623,107.16518454,-49.5652307004,155.74446106,23.8059101105,0.00215717265382,0.000329728936777,2.82225919512,0.997520205791,10.8749996871,,,10.8749996871,,,0.0,,,2.15933085269,F,T,7.681876,1.8,0.3,8.0,2.47061e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src13.html,0.9998,172.613113403,,,,,,,,,,,,,,,,-462.786326618,-41.7102443206
xmm0511580401,fullrun,102936.0625,87158.3999187,21,X070809.79-494553.7,xmm,mos1,392.65234375,120.670860291,107.040785828,-49.7649074106,212.626754761,24.1140060425,0.00206561966328,0.000234261982213,3.95093278216,0.999951938483,10.8749996871,,,10.8749996871,,,0.0,,,14.586252326,F,T,7.829319,1.8,0.3,8.0,5.0891e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src21.html,0.9998,118.06477356,,,,,,,,,,,,,,,,-2581.91262136,16078.5461165
xmm0511580401,fullrun,102943.007812,88064.0,21,X070739.29-494032.2,xmm,mos2,460.881426897,194.471202299,106.913715645,-49.6756176155,104.794,24.0918450933,0.00118997077956,0.000273570926644,1.89898137039,0.971175140679,5.33269,4.240893125,6.95769,5.33269,,,0.0,,,14.0124689643,F,T,7.874163,1.8,0.3,8.0,4.17885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src21.html,0.9998,475.623,,,,104.794,475.623,,,,,,,,,,,-13885.4098361,5717.08196721
xmm0511580401,fullrun,102943.007812,88064.0,11,X070742.47-492927.3,xmm,mos2,454.384368896,347.181335449,106.926938349,-49.4909064809,210.811645508,23.4473705292,0.00204784812478,0.000227770404493,3.82013652957,0.999923757531,10.8749996871,,,10.8749996871,,,0.0,,,11.8456404661,F,F,7.799036,1.8,0.3,8.0,4.63787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src11.html,0.9998,115.5284729,,,,,,,,,,,,,,,,-2242.04895105,12155.8135198
xmm0511580401,fullrun,102936.0625,87158.3999187,5,X070830.03-492527.0,xmm,mos1,347.9190979,401.038269043,107.125112002,-49.4241656807,208.813980103,21.1929855347,0.00202857944078,0.000205884944692,3.88008555315,0.999939901738,10.8749996871,,,10.8749996871,,,0.0,,,8.25850054465,F,F,7.654784,1.8,0.3,8.0,4.88108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src5.html,0.9998,162.019348145,,,,,,,,,,,,,,,,7051.75596817,-6654.89655172
xmm0511580401,fullrun,101797.40625,78315.8457599,14,X070846.14-491818.1,xmm,pn,311.804992676,501.183166504,107.192260498,-49.305014413,201.527542114,25.2928752899,0.00197969230787,0.00024846286582,3.57517777971,0.999795058566,10.8749996871,,,10.8749996871,,,0.0,,,14.7310311626,F,F,7.570613,1.8,0.3,8.0,1.80362e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0511580401_pi300-10000_pass1_cl_src14.html,0.9998,150.443893433,,,,,,,,,,,,,,,,-15417.5407821,-8749.06480447
xmm0511580401,fullrun,102936.0625,87158.3999187,9,X070756.73-492457.8,xmm,mos1,422.624758621,409.429425287,106.986379475,-49.4160436261,106.039,25.7949025972,0.00121662026037,0.000295953386151,1.97036803651,0.975316971095,7.79019,3.849185625,12.71644,7.79019,,,0.0,,,12.1009943496,F,F,7.736185,1.8,0.3,8.0,2.94868e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src9.html,0.9998,559.338,,,,106.039,559.338,,,,,,,,,,,12845.6443662,-3871.30985915
xmm0511580401,fullrun,102943.007812,88064.0,20,X070842.91-493950.2,xmm,mos2,318.91418457,203.571975708,107.178806461,-49.6639368237,169.750030518,17.9447650909,0.00164897096097,0.00017431747403,3.07605536172,0.998889445119,10.8749996871,,,10.8749996871,,,0.0,,,7.03610643654,F,T,7.709546,1.8,0.3,8.0,3.7797e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src20.html,0.9998,136.426300049,,,,,,,,,,,,,,,,-6939.98452012,-4392.43034056
xmm0511580401,fullrun,102943.007812,88064.0,7,X070802.49-492145.1,xmm,mos2,409.814605713,453.675476074,107.010390284,-49.3625235808,168.571258545,21.6662406921,0.00163752023694,0.000210468308169,3.05469473023,0.998750082026,10.8749996871,,,10.8749996871,,,0.0,,,13.8518791697,F,F,7.701934,1.8,0.3,8.0,5.62304e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src7.html,0.9998,98.1201858521,,,,,,,,,,,,,,,,7653.91578947,13648.7447368
xmm0511580401,fullrun,102936.0625,87158.3999187,17,X070739.21-494031.1,xmm,mos1,461.058044434,194.701507568,106.913378961,-49.6752972479,154.281890869,23.1751995087,0.00149881282732,0.000225141694231,2.86679529589,0.997774682204,10.8749996871,,,10.8749996871,,,0.0,,,13.9845493585,F,T,7.873794,1.8,0.3,8.0,3.22706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src17.html,0.9998,146.370956421,,,,,,,,,,,,,,,,5930.1797235,13736.7788018
xmm0511580401,fullrun,102936.0625,87158.3999187,16,X070733.87-493809.2,xmm,mos1,473.112701416,227.479614258,106.891133367,-49.6358849171,149.714889526,22.9988536835,0.00145444546731,0.000223428535393,2.78193337274,0.997047264158,10.8749996871,,,10.8749996871,,,0.0,,,13.6690088415,F,F,7.873022,1.8,0.3,8.0,3.06729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src16.html,0.9998,152.657928467,,,,,,,,,,,,,,,,8218.88666667,11901.9844444
xmm0511580401,fullrun,102936.0625,87158.3999187,20,X070844.94-494425.8,xmm,mos1,314.357696533,141.180145264,107.187265794,-49.740494491,143.918411255,22.6001529694,0.00139813402378,0.000219555250322,2.67422587352,0.996111473682,10.8749996871,,,10.8749996871,,,0.0,,,11.459385824,F,T,7.732265,1.8,0.3,8.0,2.69815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src20.html,0.9998,151.178710938,,,,,,,,,,,,,,,,-7401.47845805,10986.1405896
xmm0511580401,fullrun,102936.0625,87158.3999187,18,X070905.93-494243.4,xmm,mos1,267.582611084,164.556137085,107.274689802,-49.7120604063,141.874343872,22.0347995758,0.0013782763827,0.000214062973079,2.63624395143,0.995667938632,10.8749996871,,,10.8749996871,,,0.0,,,9.96077209977,F,T,7.669279,1.8,0.3,8.0,2.54316e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src18.html,0.9998,150.88722229,,,,,,,,,,,,,,,,-9817.23218997,7174.26649077
xmm0511580401,fullrun,102936.0625,87158.3999187,10,X070754.56-492520.7,xmm,mos1,427.467498779,404.245147705,106.977345359,-49.4224040541,139.116088867,22.0233154297,0.00135148057433,0.00021395140726,2.5849913227,0.994917463599,10.8749996871,,,10.8749996871,,,0.0,,,12.097802236,F,F,7.743697,1.8,0.3,8.0,3.49537e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src10.html,0.9998,125.073730469,,,,,,,,,,,,,,,,12929.1611479,-3357.59381898
xmm0511580401,fullrun,102943.007812,88064.0,9,X070754.44-492521.2,xmm,mos2,427.737945557,403.985900879,106.976842218,-49.4225581836,138.463760376,20.5831336975,0.00134505260064,0.000199946884542,2.50911408504,0.993587133,10.8749996871,,,10.8749996871,,,0.0,,,12.1010758732,F,F,7.744058,1.8,0.3,8.0,3.58756e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0511580401_pi300-10000_pass1_cl_src9.html,0.9998,112.120262146,,,,,,,,,,,,,,,,3204.98013245,12759.7549669
xmm0511580401,fullrun,102936.0625,87158.3999187,11,X070947.94-492751.1,xmm,mos1,173.26411438,368.903808594,107.449754362,-49.464192367,135.424514771,20.7481956482,0.00131561778721,0.00020156391399,2.51639618691,0.993737159763,10.8749996871,,,10.8749996871,,,0.0,,,10.4142397286,F,F,7.472968,1.8,0.3,8.0,3.67549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580401_pi300-10000_pass1_cl_src11.html,0.9998,132.729568481,,,,,,,,,,,,,,,,-7439.63202247,-12290.4831461