fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0018741701,fullrun,7111.10107422,7110.06880698,10,X223439.76-374300.6,xmm,mos2,258.631500244,300.675079346,338.665671929,-37.7168237613,2582.48681096,53.0456530365,0.363215445739,0.00746063849403,230.511942275,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.89044075789,F,F,1.32e+20,1.8,0.3,8.0,3.22451e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src10.html,0.9998,125.51318904,2582.48681096,53.0456530365,125.51318904,,,1525.34621127,388.870405289,70.6537887324,42.1295947113,-0.593702821378,0.0279670809548,5229992.0,155299856.0,0.363215445739,0.00746063849403,-1801.71713442,-38.8866322009
xmm0018741701,fullrun,7113.71484375,7113.37667619,9,X223439.86-374301.3,xmm,mos1,258.36314023,300.43868046,338.666088343,-37.7170374083,1366.04,44.50543787,0.192037688952,0.00625656747559,46.5537945381,1.0,5.18482,4.92396949931,5.34495926005,5.18482,,,0.0,,,2.89556550036,F,F,1.32e+20,1.8,0.3,8.0,1.88469e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0018741701_pi300-10000_pass1_cl_src9.html,0.9998,614.694,1802.58013914,44.2290411645,65.4198608555,1366.04,614.694,1045.39491714,218.744025532,39.6050828573,19.2559744678,-0.653924077255,0.0353369790897,1217600.0,28960404.0,0.25340709781,0.00621772797616,156.102783726,1748.24785867
xmm0018741701,fullrun,4490.02099609,4489.84381969,1,X223426.80-374353.6,xmm,pn,293.978505747,288.442416092,338.611686411,-37.7315485371,303.702,58.4450340063,0.0676419966396,0.0130171641736,6.87840872086,0.999999999991,13.6179,13.5779391217,27.2358,13.6179,,,0.0,,,0.760780318396,T,F,1.32e+20,1.8,0.3,8.0,1.68732e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0018741701_pi300-10000_pass1_cl_src1.html,0.9998,3112.12,3402.48964878,64.3541632413,610.51035122,303.702,3112.12,2106.93988201,874.344587733,359.06011799,154.655412267,-0.413444374995,0.021823912591,2107200.0,3896787.0,0.757819154835,0.0143332743466,-1153.84425617,460.907799651
xmm0018741701,fullrun,4490.02099609,4489.84381969,2,X223428.39-374357.8,xmm,pn,289.650756322,287.475505747,338.618298663,-37.7327163323,462.318,61.2780384804,0.102969837524,0.0136481592023,10.4708304951,1.0,13.9476,13.9076391217,27.8952,13.9476,,,0.0,,,1.09045129764,T,F,1.32e+20,1.8,0.3,8.0,2.53075e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0018741701_pi300-10000_pass1_cl_src2.html,0.9998,3292.68,3445.30683767,65.2864682495,686.693162328,462.318,3292.68,2110.68026906,894.611049065,404.319730937,166.388950935,-0.404642708899,0.021827375151,2203200.0,4065068.0,0.767355608799,0.0145409218831,-905.746853824,248.188286544
xmm0018741701,fullrun,4490.02099609,4489.84381969,3,X223430.08-374404.2,xmm,pn,285.054229885,285.99743908,338.625321937,-37.7345013139,234.134,53.5924808159,0.0521475606838,0.0119364002902,5.30279467191,0.999999901844,14.3893,14.3094172243,28.7786,9.14812,5.51254472247,13.6999158162,333.244,308.156172855,0.0,1.53217646857,T,F,1.32e+20,1.8,0.3,8.0,1.51782e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0018741701_pi300-10000_pass1_cl_src3.html,0.9998,2638.02,2193.73039275,52.8145732396,490.269607251,234.134,2638.02,1320.22193435,572.731719186,292.778065651,112.268280814,-0.394880357354,0.0278009630749,1496000.0,4757105.0,0.488598374653,0.011763120358,-642.898658718,-23.2727272727
xmm0018741701,fullrun,4490.02099609,4489.84381969,4,X223426.26-374440.0,xmm,pn,295.464308046,277.777172414,338.609417197,-37.7444358245,214.316,85.1371599244,0.0477334675972,0.0189621487176,4.85394578705,0.99999906055,3.75002,3.40448,4.52748725,3.75002,,,0.0,,,1.49952679777,F,F,1.32e+20,1.8,0.3,8.0,2.14201e-13,1.0,powerlaw,,,,,,,,,,dpbsx,fullrun_pn_xmm0018741701_pi300-10000_pass1_cl_src4.html,0.9998,7034.02,294.0,24.339880034,250.0,214.316,7034.02,220.0,43.0,120.0,70.0,-0.673003802281,0.10223833034,160000.0,16000.0,0.0654811195682,0.00542109726116,-1705.84926471,-222.579044118
xmm0018741701,fullrun,4490.02099609,4489.84381969,5,X223439.81-374301.3,xmm,pn,258.495308046,300.441216092,338.665886446,-37.7170344518,3176.22,67.1976190054,0.707423927701,0.0149665966366,71.9367648134,1.0,5.71029,5.52941647453,5.94646778984,5.38032,5.1668098498,5.5625879162,217.47,190.565382047,237.491944547,2.89320070755,F,F,1.32e+20,1.8,0.3,8.0,1.97315e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0018741701_pi300-10000_pass1_cl_src5.html,0.9998,1339.3,4159.53393524,66.5190811901,132.46606476,3176.22,1339.3,2156.46623899,315.55968417,77.5337610117,34.4403158298,-0.744695489466,0.026148185652,1393600.0,32371364.0,0.926431765175,0.0148154554727,2048.23485555,-76.5433364399
xmm0018741701,fullrun,7111.10107422,7110.06880698,1,X223426.14-374440.1,xmm,mos2,295.791050805,277.748862069,338.608917894,-37.7444700261,137.796,44.4344010874,0.0193803372624,0.00624948241696,4.3440575425,0.999988848278,3.4932,2.90574583152,4.70556154167,3.4932,,,0.0,,,1.48029273899,F,F,1.32e+20,1.8,0.3,8.0,2.82676e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src1.html,0.9998,1836.62,,,,137.796,1836.62,,,,,,,128888.0,0.0,,,1882.58113208,47.7018867925
xmm0018741701,fullrun,7113.71484375,7113.37667619,7,X223426.24-374439.7,xmm,mos1,295.532804598,277.846666667,338.6093125,-37.7443518263,123.451,43.2504450844,0.0173547613054,0.00608015448066,4.2071333852,0.999980928121,5.66875,4.10111210079,7.96191677852,2.89181,2.03420572128,4.06606176014,131.4509,111.820234597,151.085434597,1.49892641786,F,F,1.32e+20,1.8,0.3,8.0,3.1878e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0018741701_pi300-10000_pass1_cl_src7.html,0.9998,1747.15,,,,123.451,1747.15,,,,,,,184000.0,0.0,,,289.691823899,-2017.93081761
xmm0018741701,fullrun,7113.71484375,7113.37667619,5,X223428.10-374358.8,xmm,mos1,290.446956322,287.238586207,338.617082234,-37.7330027277,269.33,45.6868690107,0.0378624634006,0.00642266886647,9.17859907685,1.0,13.9322,13.8922391217,27.8644,13.9322,,,0.0,,,1.07510592993,T,F,1.32e+20,1.8,0.3,8.0,3.59227e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0018741701_pi300-10000_pass1_cl_src5.html,0.9998,1817.96,1808.05242938,47.6985010466,371.947570615,269.33,1817.96,1074.10086077,570.724180121,237.899139225,94.2758198787,-0.306036610665,0.028912862794,2186380.0,2968488.0,0.254176393532,0.00670546538134,-200.514220183,-1296.78256881
xmm0018741701,fullrun,7111.10107422,7110.06880698,2,X223427.58-374342.9,xmm,mos2,291.855294023,290.897153793,338.614929923,-37.7285821592,264.159,41.7691153845,0.0371527699803,0.00587463738188,8.32768655381,1.0,13.6304,13.6104097656,27.2608,13.6304,,,0.0,,,0.773211087559,T,F,1.32e+20,1.8,0.3,8.0,3.84358e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src2.html,0.9998,1480.5,1689.42950016,44.9744243851,243.570499845,264.159,1480.5,995.257872785,549.032989625,156.742127215,65.9670103746,-0.288951320001,0.0290156824686,2063412.0,3659696.0,0.237610851037,0.0063254555766,1085.45783756,-700.258665287
xmm0018741701,fullrun,7111.10107422,7110.06880698,9,X223427.41-374414.7,xmm,mos2,292.314758621,283.588344828,338.614229075,-37.7374136914,220.767,43.2595307418,0.0310499336741,0.00608426784939,6.95974158528,0.999999999991,29.0966,8.48986679688,58.1932,22.7428,11.0281739755,29.0966,1.287,,,1.15864183236,F,F,1.32e+20,1.8,0.3,8.0,2.85928e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src9.html,0.9998,1650.62,5410.72530144,77.0509697506,372.274698556,220.767,1650.62,3318.04490584,1641.36756609,218.95509416,114.632433912,-0.338079832892,0.0156996740694,7268492.0,71205995.0,0.76099478758,0.0108368810264,1399.46619402,-270.470862874
xmm0018741701,fullrun,7113.71484375,7113.37667619,1,X223423.95-374334.8,xmm,mos1,301.760413793,292.760413793,338.599797432,-37.7263310494,101.492,24.5630413426,0.0142677014036,0.00345306171364,3.45878430738,0.999661746212,13.5319,13.4841244982,13.5711,13.5319,,,0.0,,,0.561067174516,T,F,1.32e+20,1.8,0.3,8.0,1.40198e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0018741701_pi300-10000_pass1_cl_src1.html,0.9998,501.851,1223.78322131,38.1987903029,159.216778689,101.492,501.851,751.519713745,373.559272762,94.4802862548,44.4407272384,-0.335941249918,0.0342865658447,2075200.0,5930380.0,0.172039704492,0.00536999403262,-956.593637021,-1831.28344179
xmm0018741701,fullrun,7111.10107422,7110.06880698,4,X223425.24-374408.5,xmm,mos2,298.239685059,284.962677002,338.605169811,-37.7357075586,1167.43051042,39.2066748095,0.164193982099,0.00551424689042,68.369121729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.976976030297,T,F,1.32e+20,1.8,0.3,8.0,1.80998e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src4.html,0.9998,291.569489581,1167.43051042,39.2066748095,291.569489581,,,685.472758555,378.144523036,182.527241445,75.8554769643,-0.288946259936,0.0365751230378,1339200.0,564948.0,0.164193982099,0.00551424689042,1732.05825908,-551.58601782
xmm0018741701,fullrun,7113.71484375,7113.37667619,4,X223426.96-374356.1,xmm,mos1,293.55354023,287.866528736,338.612335786,-37.7322443737,665.252,43.6200871159,0.0935212289512,0.0061321185867,22.6713748675,1.0,26.8364,26.7964391217,53.6728,26.8364,,,0.0,,,1.13200931466,T,F,1.32e+20,1.8,0.3,8.0,8.33123e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0018741701_pi300-10000_pass1_cl_src4.html,0.9998,1237.46,5295.34149238,77.0246670496,483.658507619,665.252,1237.46,3262.13710747,1586.64076899,291.862892529,139.359231009,-0.345550235785,0.0160751442512,8136780.0,57569671.0,0.744420228737,0.0108281440103,-224.623118187,-1533.34331199
xmm0018741701,fullrun,7113.71484375,7113.37667619,8,X223423.14-374514.1,xmm,mos1,303.977903908,269.92074023,338.596406575,-37.7539287737,84.516,31.6154392663,0.0118812752283,0.00444450441794,2.88025277384,0.997738235853,10.4267,5.38653272099,14.9527,10.4267,,,0.0,,,2.09550918176,F,F,1.32e+20,1.8,0.3,8.0,1.26763e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0018741701_pi300-10000_pass1_cl_src8.html,0.9998,915.02,506.797962377,26.3327850818,134.202037623,84.516,915.02,293.387212162,173.571205008,83.6127878381,34.4287949922,-0.256588173055,0.0557308896974,1232000.0,1753416.0,0.0712457649085,0.003701868505,475.497659906,-2957.57722309
xmm0018741701,fullrun,7111.10107422,7110.06880698,6,X223432.06-374427.3,xmm,mos2,279.65754023,280.67716092,338.633569943,-37.740928275,107.613,31.7456926212,0.0151353499858,0.00446490822079,3.3925300032,0.999566375391,14.5483,13.6663308594,14.9895,14.5483,,,0.0,,,2.13237431358,T,F,1.32e+20,1.8,0.3,8.0,1.44248e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src6.html,0.9998,900.176,1182.68463581,40.0864426624,344.315364188,107.613,900.176,743.309243507,366.186621128,214.690756493,96.8133788716,-0.339904486712,0.0368495794132,2281944.0,5633360.0,0.166339407947,0.00563798238113,614.077275704,418.519973805
xmm0018741701,fullrun,7111.10107422,7110.06880698,8,X223422.18-374514.3,xmm,mos2,306.591832184,269.880781609,338.592411755,-37.7539767272,120.333,32.4789778164,0.0169242722345,0.00456801594295,3.7935315703,0.999902638176,14.7322,14.6922391217,29.4644,14.7322,,,0.0,,,1.87503784637,T,F,1.32e+20,1.8,0.3,8.0,1.65868e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src8.html,0.9998,934.551,903.843973011,34.3129104102,205.156026989,120.333,934.551,566.798366532,273.263881602,122.201633468,62.7361183982,-0.349419921658,0.0416512476323,2464000.0,8287156.0,0.127121691442,0.00482596038685,2898.38052299,138.130748422
xmm0018741701,fullrun,7111.10107422,7110.06880698,7,X223430.18-374455.5,xmm,mos2,284.772521973,274.076904297,338.625750058,-37.7487500616,627.513292731,29.857408061,0.0882569929724,0.00419931351884,43.8824017449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0249634199,F,F,1.32e+20,1.8,0.3,8.0,8.70683e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src7.html,0.9998,204.486707269,627.513292731,29.857408061,204.486707269,,,388.757169693,189.657316267,123.242830307,63.3426837333,-0.34421657524,0.0524330570769,1307740.0,1899384.0,0.0882569929724,0.00419931351884,1216.71875,718.662259615
xmm0018741701,fullrun,7111.10107422,7110.06880698,15,X223429.82-374359.0,xmm,mos2,285.747333333,287.184666667,338.624262563,-37.7330669284,573.86,42.27528829,0.0807108385919,0.0059458299404,18.0910974291,1.0,29.6438,29.6038391217,59.2876,29.6438,,,0.0,,,1.17352786401,T,F,1.32e+20,1.8,0.3,8.0,7.33862e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src15.html,0.9998,1213.34,5873.47736112,80.4716930737,441.52263888,573.86,1213.34,3606.65539566,1761.64850035,259.344604342,137.351499652,-0.343685255353,0.0151539681158,9255712.0,74125752.0,0.826078835602,0.0113179907619,1015.55914489,-225.744418052
xmm0018741701,fullrun,7111.10107422,7110.06880698,13,X223418.70-374422.3,xmm,mos2,316.075034483,281.846308276,338.577923975,-37.7395159514,69.4911,20.5286166119,0.00977362438563,0.00288726164821,2.19072641507,0.984831903781,15.0618,15.0218391217,30.1236,15.0618,,,0.0,,,1.54528087626,T,F,1.32e+20,1.8,0.3,8.0,9.51908e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src13.html,0.9998,351.933,741.957698123,31.0291525022,159.042301877,69.4911,351.933,459.079948196,225.087780016,96.9200518045,50.912219984,-0.342009946583,0.0461289348463,2566400.0,10989016.0,0.104353096751,0.00436411423638,3088.809101,-1050.39622642
xmm0018741701,fullrun,7111.10107422,7110.06880698,12,X223421.75-374344.8,xmm,mos2,307.766666667,290.466735632,338.590621062,-37.7291018188,85.0299,34.7810278744,0.0119590792341,0.00489179768756,2.68059144266,0.996066621738,21.8064,21.7664391217,43.6128,5.44884,3.31771214267,10.8654340808,359.480535,343.012889185,15.4495141847,1.09104225798,A,F,1.32e+20,1.8,0.3,8.0,1.4235e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src12.html,0.9998,1124.69,763.089768347,29.8400762828,67.9102316527,85.0299,1124.69,459.663498355,240.569702494,39.3365016446,21.4302975061,-0.312886900529,0.0428026231656,1347980.0,28305300.0,0.107325229764,0.00419687588024,1965.10950662,-1253.93381468
xmm0018741701,fullrun,7113.71484375,7113.37667619,13,X223429.66-374545.9,xmm,mos1,286.203216553,263.303009033,338.623567241,-37.7627588784,1479.07849617,43.950552965,0.207929168312,0.00617857804608,77.4268329059,1.0,21.7499993742,,,21.7499993742,,,0.0,,,2.69719554854,T,F,1.32e+20,1.8,0.3,8.0,2.30914e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0018741701_pi300-10000_pass1_cl_src13.html,0.9998,364.92150383,1479.07849617,43.950552965,364.92150383,,,931.087594687,442.443767301,222.912405313,103.556232699,-0.355757313527,0.0326434332829,5180664.0,27214984.0,0.207929168312,0.00617857804608,1429.84544469,-1866.70173536
xmm0018741701,fullrun,7111.10107422,7110.06880698,11,X223423.18-374456.6,xmm,mos2,303.857655172,273.959747126,338.59659088,-37.7490483283,375.201,30.4439649192,0.0527703177114,0.00428180548874,11.8283167436,1.0,29.4644,29.4244391217,58.9288,29.4644,,,0.0,,,2.19507710815,T,F,1.32e+20,1.8,0.3,8.0,4.79532e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src11.html,0.9998,551.634,4934.08350639,74.4761866185,463.916493608,375.201,551.634,3032.9440458,1480.9738529,273.055954196,145.026147101,-0.343818879238,0.016687976452,9725560.0,69810225.0,0.693957209184,0.0104747490693,2213.91496851,-149.409966654
xmm0018741701,fullrun,7111.10107422,7110.06880698,16,X223426.17-374320.7,xmm,mos2,295.697103448,296.00891954,338.609060185,-37.722405808,84.7524,27.2685606514,0.0119200484451,0.00383520188211,2.67184317734,0.995693603514,12.8381,12.597258117,13.0306,12.8381,,,0.0,,,0.173436082305,T,F,1.32e+20,1.8,0.3,8.0,1.25502e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src16.html,0.9998,658.822,1119.57334714,37.0797727266,181.426652862,84.7524,658.822,657.578443406,367.888883553,116.421556594,48.1111164473,-0.282495163169,0.0359841979753,1865896.0,5080580.0,0.157463081938,0.00521510743893,1141.37663336,-1169.85626441
xmm0018741701,fullrun,7113.71484375,7113.37667619,22,X223419.45-374503.4,xmm,mos1,314.04095459,272.977539062,338.581022036,-37.7509476804,343.822316298,22.3717102732,0.0483346140587,0.00314501976931,32.462415164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.16490258686,F,F,1.32e+20,1.8,0.3,8.0,5.25856e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0018741701_pi300-10000_pass1_cl_src22.html,0.9998,112.177683702,343.822316298,22.3717102732,112.177683702,,,218.421283824,110.318859236,64.5787161759,33.6811407641,-0.328838527543,0.0694490450521,1342400.0,4822592.0,0.0483346140587,0.00314501976931,-117.530701754,-3562.25219298
xmm0018741701,fullrun,7111.10107422,7110.06880698,19,X223435.97-374426.7,xmm,mos2,268.986480713,280.061950684,338.649869049,-37.7407405002,281.702287418,22.3950928953,0.0396201914588,0.00314977161309,21.2766009787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.51665162039,F,F,1.32e+20,1.8,0.3,8.0,4.05059e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src19.html,0.9998,175.297712582,281.702287418,22.3950928953,175.297712582,,,182.674869848,75.9149392622,107.325130152,50.0850607378,-0.412854361712,0.0896181497344,1106248.0,4019904.0,0.0396201914588,0.00314977161309,-196.818380744,980.52297593
xmm0018741701,fullrun,7113.71484375,7113.37667619,23,X223417.44-374524.5,xmm,mos1,319.517669678,267.161895752,338.572649855,-37.7568009602,189.239167182,17.8745370307,0.0266032822099,0.00251280620223,19.4400149082,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.73443431958,F,F,1.32e+20,1.8,0.3,8.0,3.13892e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0018741701_pi300-10000_pass1_cl_src23.html,0.9998,94.7608328184,189.239167182,17.8745370307,94.7608328184,,,137.983896649,48.2193338341,55.0161033512,28.7806661659,-0.482078439681,0.10410809064,1340800.0,6848264.0,0.0266032822099,0.00251280620223,61.1901408451,-4200.72183099
xmm0018741701,fullrun,7111.10107422,7110.06880698,20,X223429.19-374525.7,xmm,mos2,287.471862793,268.414337158,338.621626885,-37.7571268558,474.151119562,26.4901941931,0.0666872758104,0.00372572965357,35.8579413399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.31725176239,F,F,1.32e+20,1.8,0.3,8.0,6.95918e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src20.html,0.9998,174.848880438,474.151119562,26.4901941931,174.848880438,,,276.997517284,163.28047743,109.002482716,50.7195225699,-0.258284632026,0.0598545402022,1255132.0,2821104.0,0.0666872758104,0.00372572965357,1629.53929122,1040.81355932
xmm0018741701,fullrun,7111.10107422,7110.06880698,18,X223434.09-374419.3,xmm,mos2,274.120239258,282.371246338,338.642023595,-37.7386892624,427.689507935,26.5685353511,0.0601526538696,0.00373674799392,28.4929809856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.11296703731,F,F,1.32e+20,1.8,0.3,8.0,5.91665e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src18.html,0.9998,225.310492065,427.689507935,26.5685353511,225.310492065,,,286.13375811,109.778541771,136.86624189,65.2214582293,-0.445440104771,0.0704385218613,1191432.0,2411308.0,0.0601526538696,0.00373674799392,91.7366003063,602.003062787
xmm0018741701,fullrun,7111.10107422,7110.06880698,21,X223419.58-374521.5,xmm,mos2,313.67616092,268.226574713,338.581584276,-37.7559739224,72.4315,33.6854790674,0.0101871721946,0.00473771460921,2.28342334966,0.988030930374,14.7322,14.6922391217,29.4644,14.7322,,,0.0,,,2.24588819913,T,F,1.32e+20,1.8,0.3,8.0,1.02127e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src21.html,0.9998,1062.28,567.856579733,27.9211812519,156.143420267,72.4315,1062.28,361.318379198,168.376391057,92.6816208018,48.6236089428,-0.364251261246,0.0540941855889,2462400.0,10786760.0,0.0798665378844,0.00392699170851,3456.07734807,-13.3563535912
xmm0018741701,fullrun,7111.10107422,7110.06880698,17,X223418.81-374402.6,xmm,mos2,315.788970947,285.973510742,338.578356735,-37.7340586391,362.499388724,22.9488040676,0.0509839494616,0.00322764866145,33.3002108403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.54890902156,T,F,1.32e+20,1.8,0.3,8.0,5.1349e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src17.html,0.9998,118.500611276,362.499388724,22.9488040676,118.500611276,,,220.389331326,109.856436362,72.6106686743,35.1435636384,-0.334698899362,0.0700971326694,1345600.0,4632928.0,0.0509839494616,0.00322764866145,2985.26195426,-1344.79417879
xmm0018741701,fullrun,7113.71484375,7113.37667619,20,X223419.84-374439.2,xmm,mos1,312.973968506,277.923675537,338.582654642,-37.7442299254,423.3,24.4467481754,0.0595076036697,0.00343672903717,37.7555350855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.82279061043,F,F,1.32e+20,1.8,0.3,8.0,6.3996e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0018741701_pi300-10000_pass1_cl_src20.html,0.9998,125.7,423.3,24.4467481754,125.7,,,275.293636364,119.623636364,69.7063636364,40.3763636364,-0.394183822158,0.0639472138791,1340800.0,3520000.0,0.0595076036697,0.00343672903717,-422.672131148,-3251.95992714
xmm0018741701,fullrun,7113.71484375,7113.37667619,18,X223437.30-374341.6,xmm,mos1,265.341339111,291.104034424,338.655430317,-37.7282309716,326.712112282,24.510635891,0.0459292579537,0.00344571038577,21.7668865608,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.45760702197,F,F,1.32e+20,1.8,0.3,8.0,4.42895e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0018741701_pi300-10000_pass1_cl_src18.html,0.9998,225.287887718,326.712112282,24.510635891,225.287887718,,,195.064428988,86.7986318648,138.935571012,56.2013681352,-0.384107789064,0.0868925916756,1344000.0,5571964.0,0.0459292579537,0.00344571038577,568.266304348,800.793478261
xmm0018741701,fullrun,7111.10107422,7110.06880698,28,X223435.07-374319.7,xmm,mos2,271.433929443,296.149536133,338.64611896,-37.7221354465,292.928805721,21.8026440627,0.0411991520298,0.00306644628267,24.8395365646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.96471609426,F,F,1.32e+20,1.8,0.3,8.0,4.3276e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0018741701_pi300-10000_pass1_cl_src28.html,0.9998,139.071194279,292.928805721,21.8026440627,139.071194279,,,205.305172759,70.1423337566,81.6948272405,36.8576662434,-0.490702713967,0.0844167163716,1137116.0,2992600.0,0.0411991520298,0.00306644628267,-715.393518519,-251.662037037
xmm0018741701,fullrun,7113.71484375,7113.37667619,16,X223421.57-374313.3,xmm,mos1,308.262481689,297.774353027,338.589859024,-37.7203540485,335.265556215,21.560885195,0.0471317029137,0.00303103380805,35.9992240022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.713981256135,T,F,1.32e+20,1.8,0.3,8.0,4.91474e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0018741701_pi300-10000_pass1_cl_src16.html,0.9998,86.734443785,335.265556215,21.560885195,86.734443785,,,197.329578692,116.096050794,52.6704213084,24.9039492056,-0.259179595588,0.0685528267343,1340800.0,4683980.0,0.0471317029137,0.00303103380805,-1641.72511848,-2134.17298578