fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551630201,fullrun,44814.0859375,35193.7992508,1,X021319.90+340840.9,xmm,mos2,342.777908046,176.566450575,33.332928632,34.1446955965,221.939,22.4792793479,0.00630619657304,0.000638728454161,13.3891960307,1.0,6.67082,5.80107016969,7.55437121217,6.67082,,,0.0,,,9.39669906924,F,T,5.728739,1.8,0.3,8.0,1.54945e-13,1.0,powerlaw,2.64419e+21,3.40529854707e+20,6.61428460299e+21,1.86325,1.32127885799,2.61809369145,22.6843,24,,dsxf,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src1.html,0.9998,283.379,,,,221.939,283.379,,,,,,,,,,,-6443.97952218,-9954.2116041
xmm0551630201,fullrun,44814.0859375,35193.7992508,4,X021328.52+341721.0,xmm,mos2,318.143707275,297.102355957,33.3688390193,34.289156379,317.060455322,25.6787719727,0.0105583779514,0.000855124555528,19.1277089196,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.43202477194,T,T,5.582848,1.8,0.3,8.0,1.33395e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src4.html,0.9998,86.9415206909,,,,,,,,,,,,,,,,-387.858006042,-1096.81873112
xmm0551630201,fullrun,44814.0859375,35193.7992508,3,X021326.21+341248.2,xmm,mos2,324.762036782,233.397027586,33.3592004022,34.2133765914,161.135,21.9420372801,0.00457851545274,0.000623464528199,9.7209958701,1.0,4.99357,4.16528875,5.84857,4.99357,,,0.0,,,5.09457640969,F,T,5.656625,1.8,0.3,8.0,7.23607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src3.html,0.9998,320.318,,,,161.135,320.318,,,,,,,,,,,-3099.39901478,-5975.27586207
xmm0551630201,fullrun,44634.78125,32991.0667232,1,X021326.28+341247.5,xmm,mos1,324.566365517,233.236248276,33.35948637,34.2131824026,84.3734,19.0954025881,0.00255746104932,0.000578805030259,4.97059405531,0.999999044193,3.50767,2.8522403125,4.74142,3.50767,,,0.0,,,5.13127385326,F,T,5.656277,1.8,0.3,8.0,5.26958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630201_pi300-10000_pass1_cl_src1.html,0.9998,280.261,,,,84.3734,280.261,,,,,,,,,,,-5801.30973451,2891.84955752
xmm0551630201,fullrun,44634.78125,32991.0667232,5,X021328.83+341722.9,xmm,mos1,317.257983908,296.55342069,33.3701402503,34.2896934157,106.78,21.1182385629,0.00323664253169,0.00064012164382,6.29060857126,0.99999999857,5.65669,4.33287246959,7.47899739147,4.07127,3.09875007723,5.29163948153,43.0832501566,314.716505161,91.0363751566,1.38749917654,F,T,5.582163,1.8,0.3,8.0,4.14517e-14,1.0,powerlaw,1.23547e+21,0.0,6.30229338664e+21,2.04717,1.28945794933,3.63695961136,11.759,11,,dsxf,fullrun_mos1_xmm0551630201_pi300-10000_pass1_cl_src5.html,0.9998,339.2,,,,106.78,339.2,,,,,,,,,,,-944.219354839,217.935483871
xmm0551630201,fullrun,44814.0859375,35193.7992508,5,X021324.00+342558.4,xmm,mos2,330.98324585,414.975189209,33.3499794807,34.4328894678,148.915588379,18.2658309937,0.00596804264933,0.00073203392094,8.98381990024,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.77234305154,F,T,5.453337,1.8,0.3,8.0,1.1013e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src5.html,0.9998,63.769443512,,,,,,,,,,,,,,,,2482.03418803,8811.6025641
xmm0551630201,fullrun,44634.78125,32991.0667232,4,X021314.13+341725.0,xmm,mos1,359.14855957,297.127044678,33.3088678134,34.2902640765,194.359710693,22.3361606598,0.00467067537829,0.000536762236152,11.4500923581,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.40262889491,F,T,5.598915,1.8,0.3,8.0,4.82816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630201_pi300-10000_pass1_cl_src4.html,0.9998,109.733535767,,,,,,,,,,,,,,,,469.091463415,3543.47560976
xmm0551630201,fullrun,44634.78125,32991.0667232,2,X021308.78+342555.8,xmm,mos1,374.262481689,414.393218994,33.2865756297,34.4321606089,105.10760498,17.2122821808,0.00445399060845,0.000729379593395,6.19208466749,0.999999998027,10.8749996871,,,10.8749996871,,,0.0,,,10.0447007318,F,F,5.472039,1.8,0.3,8.0,7.99634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630201_pi300-10000_pass1_cl_src2.html,0.9998,89.9595108032,,,,,,,,,,,,,,,,10410.5963303,917.206422018
xmm0551630201,fullrun,44814.0859375,35193.7992508,6,X021308.74+342553.1,xmm,mos2,374.383392334,413.950622559,33.2863994617,34.4314167606,92.759147644,16.2730026245,0.00408717570826,0.000717024959158,5.59599895219,0.999999950062,10.8749996871,,,10.8749996871,,,0.0,,,10.0226731836,F,F,5.472788,1.8,0.3,8.0,8.01468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src6.html,0.9998,63.5074615479,,,,,,,,,,,,,,,,-1020.70093458,10153.5654206
xmm0551630201,fullrun,42373.234375,23643.3452939,1,X021417.16+341015.9,xmm,pn,179.401565552,198.041381836,33.5715066237,34.1710758984,169.893051147,22.7236671448,0.00400944260341,0.000536274076783,5.76510547024,0.999999989405,10.8749996871,,,10.8749996871,,,0.0,,,11.2896750925,F,T,5.635358,1.8,0.3,8.0,3.43302e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551630201_pi300-10000_pass1_cl_src1.html,0.9998,152.527816772,,,,,,,,,,,,,,,,-7334.88990826,13449.6857798
xmm0551630201,fullrun,42373.234375,23643.3452939,2,X021319.89+340842.4,xmm,pn,342.824571034,176.91354023,33.3328601389,34.1451149601,265.829,34.2386477537,0.0112432855856,0.00144812979306,9.02057036293,1.0,4.55686,4.07040705859,5.1555713125,4.55686,,,0.0,,,9.38089906253,F,F,5.728486,1.8,0.3,8.0,1.10276e-13,1.0,powerlaw,1.00762e+21,0.0,2.34491588549e+21,1.62946,1.19284910025,2.18502236689,21.7014,33,,dsxf,fullrun_pn_xmm0551630201_pi300-10000_pass1_cl_src2.html,0.9998,906.456,,,,265.829,906.456,,,,,,,,,,,6494.82945736,9831.11111111
xmm0551630201,fullrun,42373.234375,23643.3452939,3,X021328.76+341722.4,xmm,pn,317.455271264,296.436036782,33.3698517924,34.289551528,244.761,34.8330015933,0.0103521970796,0.00147326615502,8.30565447187,1.0,5.30843,4.39718979102,6.129829625,5.30843,,,0.0,,,1.40269124748,F,T,5.582131,1.8,0.3,8.0,3.18459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551630201_pi300-10000_pass1_cl_src3.html,0.9998,968.577,,,,244.761,968.577,,,,,,,,,,,535.484107579,1021.33007335
xmm0551630201,fullrun,42373.234375,23643.3452939,4,X021314.26+341726.4,xmm,pn,358.784729004,297.185852051,33.3093994986,34.2906701543,367.436065674,27.3499755859,0.0132916998118,0.000989363063127,12.4684774208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.37616691919,F,T,5.598382,1.8,0.3,8.0,4.47987e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551630201_pi300-10000_pass1_cl_src4.html,0.9998,218.806488037,,,,,,,,,,,,,,,,3955.84814216,-375.421647819
xmm0551630201,fullrun,42373.234375,23643.3452939,5,X021410.48+341830.2,xmm,pn,198.626800537,311.921386719,33.5436672188,34.3083926896,202.362838745,25.6679878235,0.00477572320664,0.000605759465901,6.86692657965,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,7.3019644325,F,T,5.514687,1.8,0.3,8.0,2.41643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551630201_pi300-10000_pass1_cl_src5.html,0.9998,201.859420776,,,,,,,,,,,,,,,,-9548.51956182,3657.20500782
xmm0551630201,fullrun,44634.78125,32991.0667232,3,X021305.37+342053.7,xmm,mos1,384.04734515,345.05593859,33.2723723225,34.348239883,56.1423,18.1442084424,0.00170174295731,0.000549973530346,3.30744740204,0.999380748296,6.20291528341,,,3.33677,,,54.6126163842,,,7.08756196884,A,T,5.555362,1.8,0.3,8.0,3.40652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630201_pi300-10000_pass1_cl_src3.html,0.9998,273.07,,,,56.1423,273.07,,,,,,,,,,,5191.48192771,4005.36144578
xmm0551630201,fullrun,42373.234375,23643.3452939,6,X021317.48+340813.0,xmm,pn,349.694488525,170.321304321,33.3228312304,34.1369536163,158.923080444,22.0189990997,0.00375055345169,0.000519644049469,5.39285341119,0.999999923893,10.8749996871,,,10.8749996871,,,0.0,,,10.0041921667,F,F,5.738822,1.8,0.3,8.0,5.74979e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551630201_pi300-10000_pass1_cl_src6.html,0.9998,175.730697632,,,,,,,,,,,,,,,,7149.71294559,10127.2795497
xmm0551630201,fullrun,42373.234375,23643.3452939,7,X021356.87+341836.7,xmm,pn,237.395089655,313.55314023,33.4869630789,34.3102054287,83.8732,29.8139598175,0.00354743555723,0.00126098802905,2.84613079146,0.997553441032,3.42214,2.55668102051,4.37712921875,3.42214,,,0.0,,,4.55240052011,F,F,5.529127,1.8,0.3,8.0,2.22704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551630201_pi300-10000_pass1_cl_src7.html,0.9998,804.999,,,,83.8732,804.999,,,,,,,,,,,-6472.34482759,2249.35862069
xmm0551630201,fullrun,42373.234375,23643.3452939,8,X021315.85+341631.2,xmm,pn,354.242736816,284.400756836,33.3160572401,34.275322856,252.487106323,24.0390701294,0.00873892009258,0.000832024728879,8.56783010252,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.1719423142,F,F,5.610891,1.8,0.3,8.0,2.79096e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551630201_pi300-10000_pass1_cl_src8.html,0.9998,219.417831421,,,,,,,,,,,,,,,,3998.58263773,794.312186978
xmm0551630201,fullrun,42373.234375,23643.3452939,9,X021328.39+341612.6,xmm,pn,318.539947126,280.402652874,33.3682721982,34.2701774885,100.837,31.0247804182,0.00426491439342,0.00131219723473,3.42177585473,0.999626358533,4.07348,3.36238625,5.30348,4.07348,,,0.0,,,1.96546330477,F,F,5.600861,1.8,0.3,8.0,1.55065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551630201_pi300-10000_pass1_cl_src9.html,0.9998,861.7,,,,100.837,861.7,,,,,,,,,,,1151.92513369,2279.79144385
xmm0551630201,fullrun,42373.234375,23643.3452939,10,X021327.57+341335.5,xmm,pn,320.883625287,244.275094253,33.3648623438,34.2265225378,95.1896,29.927021235,0.00402606262453,0.00126576917707,3.23013848985,0.999251294098,5.83679,4.49694625,7.55179,5.83679,,,0.0,,,4.26727674285,F,F,5.642887,1.8,0.3,8.0,1.49508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551630201_pi300-10000_pass1_cl_src10.html,0.9998,800.437,,,,95.1896,800.437,,,,,,,,,,,2532.984,5098.676
xmm0551630201,fullrun,42373.234375,23643.3452939,11,X021308.72+342557.9,xmm,pn,374.427764893,414.851287842,33.2863326957,34.432755092,193.640777588,24.9731864929,0.00456988427823,0.000589362291108,6.57095448339,0.999999999903,10.8749996871,,,10.8749996871,,,0.0,,,10.0790570881,F,F,5.47155,1.8,0.3,8.0,2.24101e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551630201_pi300-10000_pass1_cl_src11.html,0.9998,195.435638428,,,,,,,,,,,,,,,,1301.59556314,-10368.1825939
xmm0551630201,fullrun,44814.0859375,35193.7992508,17,X021335.17+341310.9,xmm,mos2,299.190307617,239.462692261,33.3965594798,34.2196847869,110.967773438,14.74568367,0.00353956525214,0.00047034653835,6.69449385484,0.999999999854,10.8749996871,,,10.8749996871,,,0.0,,,4.27596935064,F,F,5.6401,1.8,0.3,8.0,5.35331e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src17.html,0.9998,72.7466812134,,,,,,,,,,,,,,,,-868.060913706,-6264.98984772
xmm0551630201,fullrun,44814.0859375,35193.7992508,19,X021317.34+340814.3,xmm,mos2,350.079650879,170.752075195,33.3222686364,34.13729791,85.0026626587,15.1411647797,0.0034991716966,0.00062329263892,5.12806362772,0.999999490197,10.8749996871,,,10.8749996871,,,0.0,,,9.98563925849,F,F,5.738659,1.8,0.3,8.0,6.64694e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src19.html,0.9998,55.2176971436,,,,,,,,,,,,,,,,-7134.26540284,-10133.2369668
xmm0551630201,fullrun,44814.0859375,35193.7992508,22,X021344.40+340840.2,xmm,mos2,272.857452393,176.187179565,33.4350063572,34.1445081406,78.9257202148,15.2504482269,0.0032615037635,0.0006302051479,4.76145220004,0.999997396619,10.8749996871,,,10.8749996871,,,0.0,,,9.05503297248,F,F,5.699586,1.8,0.3,8.0,6.2298e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src22.html,0.9998,59.6368980408,,,,,,,,,,,,,,,,-877.12972973,-12370.5027027
xmm0551630201,fullrun,44814.0859375,35193.7992508,2,X021233.98+341358.5,xmm,mos2,473.65032959,249.798309326,33.1415801093,34.2329149638,145.364212036,17.9051876068,0.00324371699199,0.00039954374238,8.76957150752,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1833410779,F,F,5.700277,1.8,0.3,8.0,7.39744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src2.html,0.9998,63.5497016907,,,,,,,,,,,,,,,,-14477.0277778,293.990740741
xmm0551630201,fullrun,44814.0859375,35193.7992508,16,X021327.48+341332.7,xmm,mos2,321.145202759,243.634995402,33.3644803909,34.2257489749,56.9034,18.0308180624,0.00161685895249,0.000512329484792,3.43288370866,0.999556154204,4.94076,3.8472834375,6.56826,4.94076,,,0.0,,,4.30449079044,F,F,5.643417,1.8,0.3,8.0,2.57792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src16.html,0.9998,268.207,,,,56.9034,268.207,,,,,,,,,,,-2466.52083333,-5283.80208333
xmm0551630201,fullrun,44634.78125,32991.0667232,8,X021327.66+341336.2,xmm,mos1,320.624487356,244.441206897,33.3652410012,34.2267233506,56.6771,18.2807576429,0.00171795194811,0.000554112034766,3.33895346557,0.999380748296,6.79063,3.79136242187,9.86188,6.79063,,,0.0,,,4.25896893432,F,F,5.642832,1.8,0.3,8.0,2.40174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630201_pi300-10000_pass1_cl_src8.html,0.9998,277.509,,,,56.6771,277.509,,,,,,,,,,,-5013.68148148,2191.57777778
xmm0551630201,fullrun,44814.0859375,35193.7992508,18,X021347.62+341312.6,xmm,mos2,263.706528736,239.018365517,33.4484183004,34.2201645809,53.3433,17.8727250301,0.00151570213376,0.000507837487823,3.21810903278,0.999193998634,9.04246,6.41247208367,12.9516,3.29818,2.2879460704,5.47113021101,20.8362142731,6.7806312653,37.1918017731,4.97685543557,F,F,5.624799,1.8,0.3,8.0,2.72683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src18.html,0.9998,266.091,,,,53.3433,266.091,,,,,,,,,,,1987.55434783,-7557.7173913
xmm0551630201,fullrun,44814.0859375,35193.7992508,23,X021301.88+340526.9,xmm,mos2,394.261352539,132.034454346,33.2578462174,34.0907988035,134.404434204,18.3732223511,0.0029991559884,0.000409987662734,8.10838706564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9215252126,F,F,5.800704,1.8,0.3,8.0,8.02923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src23.html,0.9998,51.6668777466,,,,,,,,,,,,,,,,-11997.3039216,-11802.3137255
xmm0551630201,fullrun,44814.0859375,35193.7992508,14,X021328.40+341611.7,xmm,mos2,318.504848276,280.189887356,33.3683236035,34.2699204055,56.1024,19.3414942546,0.00159410027517,0.000549571521244,3.38456076397,0.9994569751,3.67589,2.92475761719,4.6184875,3.67589,,,0.0,,,1.96721544526,F,F,5.60099,1.8,0.3,8.0,2.14314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src14.html,0.9998,317.991,,,,56.1024,317.991,,,,,,,,,,,-1025.71428571,-2432.01190476
xmm0551630201,fullrun,44634.78125,32991.0667232,9,X021302.50+340528.0,xmm,mos1,392.500427246,132.371185303,33.260415008,34.0911030087,117.097061157,18.7077312469,0.0026234487518,0.000419129000368,6.89840584927,0.999999999965,10.8749996871,,,10.8749996871,,,0.0,,,13.8370096398,F,F,5.799685,1.8,0.3,8.0,8.05837e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551630201_pi300-10000_pass1_cl_src9.html,0.9998,70.5073776245,,,,,,,,,,,,,,,,-11640.4285714,11676.8511905
xmm0551630201,fullrun,44814.0859375,35193.7992508,7,X021339.44+342436.9,xmm,mos2,287.065678161,396.312547126,33.4143210096,34.4102375061,63.9211,16.8436961502,0.00181625990241,0.000478598302063,3.85624941268,0.999899972393,20.1095,20.0695391217,40.219,20.1095,,,0.0,,,7.2523196486,T,F,5.452926,1.8,0.3,8.0,2.84773e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src7.html,0.9998,219.789,,,,63.9211,219.789,,,,,,,,,,,5351.1026936,5727.81144781
xmm0551630201,fullrun,44634.78125,32991.0667232,6,X021233.95+341358.4,xmm,mos1,473.743896484,250.127243042,33.1414434047,34.2328995971,110.751976013,17.9353084564,0.00248129312862,0.000401823599313,6.52460507204,0.999999999615,10.8749996871,,,10.8749996871,,,0.0,,,13.1835220229,F,F,5.70033,1.8,0.3,8.0,5.64369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551630201_pi300-10000_pass1_cl_src6.html,0.9998,83.3423538208,,,,,,,,,,,,,,,,496.583333333,14306.7675439
xmm0551630201,fullrun,44814.0859375,35193.7992508,15,X021317.77+341343.5,xmm,mos2,348.811662069,246.125942529,33.324045798,34.228741343,32.8562,17.6529657565,0.000933579005766,0.000501592948052,1.98215772183,0.974259263987,4.61738,2.95492679688,7.79341,4.61738,,,0.0,,,5.26572577464,F,F,5.652457,1.8,0.3,8.0,1.54257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src15.html,0.9998,278.771,,,,32.8562,278.771,,,,,,,,,,,-4589.15151515,-4153.54545455
xmm0551630201,fullrun,44814.0859375,35193.7992508,12,X021315.75+341629.6,xmm,mos2,354.549634483,284.311937931,33.3156150084,34.2748773949,47.6914,18.3431840202,0.00135510836627,0.000521205125659,2.87713968064,0.997536746568,3.74292486439,2.64808111439,5.17292486439,3.74292486439,,,0.0,,,4.2134838301,F,F,5.611799,1.8,0.3,8.0,2.07466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src12.html,0.9998,288.781,,,,47.6914,288.781,,,,,,,,,,,-3781.8,-906.466666667
xmm0551630201,fullrun,44634.78125,32991.0667232,7,X021317.76+341345.2,xmm,mos1,348.834052874,246.529227586,33.3240126792,34.2292286125,39.0611,17.5980425048,0.00118399091479,0.000533418732287,2.30116211334,0.988658270616,4.24891,2.70346632812,8.11251,4.24891,,,0.0,,,5.26195147156,F,F,5.652053,1.8,0.3,8.0,2.02352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551630201_pi300-10000_pass1_cl_src7.html,0.9998,270.63,,,,39.0611,270.63,,,,,,,,,,,-3938.32394366,4389.77464789
xmm0551630201,fullrun,44814.0859375,35193.7992508,20,X021417.07+341017.1,xmm,mos2,179.668319702,198.529449463,33.5711177644,34.1714272992,101.811668396,16.4715633392,0.00227186756722,0.000367553259085,6.142121873,0.999999997006,10.8749996871,,,10.8749996871,,,0.0,,,11.252087597,F,F,5.635141,1.8,0.3,8.0,6.14608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src20.html,0.9998,57.7489395142,,,,,,,,,,,,,,,,7418.65517241,-13623.8405172
xmm0551630201,fullrun,44814.0859375,35193.7992508,9,X021410.68+341827.1,xmm,mos2,198.072730345,311.385873563,33.5444820642,34.3075314712,39.5933,16.4052826858,0.00112500659278,0.000466140765683,2.38859531315,0.990677113378,3.8435407328,2.17789663189,6.019075885,3.8435407328,,,0.0,,,7.32528394052,F,F,5.514955,1.8,0.3,8.0,3.42378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src9.html,0.9998,229.54,,,,39.5933,229.54,,,,,,,,,,,9679.36065574,-3946.29508197
xmm0551630201,fullrun,44814.0859375,35193.7992508,21,X021241.93+340853.2,xmm,mos2,451.123779297,180.028259277,33.1747283382,34.1481134884,76.7364959717,15.5420274734,0.00171232982591,0.00034681121233,4.62938008767,0.999995612408,10.8749996871,,,10.8749996871,,,0.0,,,14.0084364615,F,F,5.770543,1.8,0.3,8.0,4.30211e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src21.html,0.9998,60.1990623474,,,,,,,,,,,,,,,,-15020.84,-6009.11
xmm0551630201,fullrun,44814.0859375,35193.7992508,11,X021351.29+341752.2,xmm,mos2,253.284454346,303.298797607,33.4637031807,34.2978365206,59.9358406067,15.1590795517,0.00165903917514,0.000419607153162,3.61582560591,0.999761674835,10.8749996871,,,10.8749996871,,,0.0,,,3.29246647758,F,F,5.547555,1.8,0.3,8.0,2.20429e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src11.html,0.9998,72.9330596924,,,,,,,,,,,,,,,,4984.50854701,-2699.8974359
xmm0551630201,fullrun,44814.0859375,35193.7992508,13,X021353.32+340702.4,xmm,mos2,247.385940552,153.379577637,33.472170626,34.1173214196,68.1403884888,14.7653465271,0.00152051273753,0.000329480033302,4.11079179003,0.999959840471,10.8749996871,,,10.8749996871,,,0.0,,,11.1489287259,F,F,5.71439,1.8,0.3,8.0,3.90786e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551630201_pi300-10000_pass1_cl_src13.html,0.9998,50.8970184326,,,,,,,,,,,,,,,,468.519685039,-15006.007874
