fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12302,fullrun,10907.1044922,10907.1041001,1,X113542.07+301147.0,chandra,ccd3,508.813320325,1049.09547561,173.925282674,30.1963893744,214.963,14.8597237525,0.0197085676719,0.00136239199844,114.783510766,1.0,0.437105,0.4072661,0.4825738,0.437105,,,0.0,,,2.16178367266,F,F,1.93e+20,1.8,0.3,8.0,2.46271e-13,1.0,powerlaw,4.67788e+13,0.0,2.48283453618e+21,1.58259,1.26579011353,1.93082846757,14.6545,16,,dsxf,fullrun_ccd3_acisf12302_pi14-548_pass1_cl_src1.html,0.9998,5.84839,,,,214.963,5.84839,,,,,,,,,,,4296.37209302,3864.68372093
acisf12302,fullrun,10907.1044922,10907.1041001,2,X113514.09+301006.1,chandra,ccd3,1246.06557866,844.157447154,173.808728566,30.1683633923,69.0733,8.99291943698,0.00633288961392,0.000824503333434,36.8829792763,1.0,0.897504,0.7634415,1.092504,0.897504,,,0.0,,,4.79413993337,F,F,1.88e+20,1.8,0.3,8.0,8.69589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12302_pi14-548_pass1_cl_src2.html,0.9998,11.7993,,,,69.0733,11.7993,,,,,,,,,,,4195.69736842,3107.22368421
acisf12302,fullrun,10907.1044922,10907.1041001,15,X113520.50+300739.0,chandra,ccd3,1077.48442276,545.044128049,173.835398983,30.1274977894,58.7113,7.66232993286,0.00538286586762,0.000702510321898,31.3499957464,1.0,1.06267726311,0.915207765504,1.17282224162,1.06267726311,,,0.0,,,5.67301024135,F,F,1.88e+20,1.8,0.3,8.0,7.4571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12302_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,58.7113,0.0,,,,,,,,,,,4533.96721311,3140.55737705
acisf12302,fullrun,10907.1044922,10907.1041001,1,X113513.38+301525.3,chandra,ccd2,861.464954268,561.018752033,173.805746706,30.2570392317,42.0851,6.48739308197,0.00385851362652,0.000594787575826,54.2774454779,1.0,1.02561104453,0.881906101571,1.16211740964,1.02561104453,,,0.0,,,5.04477854319,F,F,1.89e+20,1.8,0.3,8.0,5.17872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12302_pi14-548_pass1_cl_src1.html,0.9998,0.001169,,,,42.0851,0.001169,,,,,,,,,,,3588.97674419,3345.11627907
acisf12302,fullrun,10907.1044922,10907.1041001,2,X113608.21+301042.4,chandra,ccd1,778.192382812,538.833251953,174.034221478,30.1784420396,36.886089325,6.24501943588,0.00338184088469,0.000572564371396,8.3673769827,0.999999999996,1.6671811985,,,1.60610547845,,,99.1606826782,,,7.87446639712,F,F,1.93e+20,1.8,0.3,8.0,4.78409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12302_pi14-548_pass1_cl_src2.html,0.9998,2.11390924454,,,,,,,,,,,,,,,,4691.48717949,4448.1025641
acisf12302,fullrun,10907.1044922,10907.1041001,1,X113626.14+300851.0,chandra,ccd1,305.824481707,313.721815041,174.108908898,30.1475041305,47.6863,8.19265524723,0.00437205535521,0.000751132762388,10.8173367335,1.0,6.25069,4.21044345093,8.5824003418,6.25069,,,0.0,,,12.0945884749,F,F,1.93e+20,1.8,0.3,8.0,6.93949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12302_pi14-548_pass1_cl_src1.html,0.9998,19.4333,,,,47.6863,19.4333,,,,,,,,,,,5079.44444444,4794.58333333
acisf12302,fullrun,10907.1044922,10907.1041001,5,X113600.48+301000.4,chandra,ccd1,981.833251953,453.309570312,174.002013539,30.1667857966,19.9411621094,4.58258867264,0.00182827271055,0.000420147145633,4.52352699611,0.999971029718,1.5256578117,,,1.07102668233,,,10.7393102646,,,6.5201924297,F,F,1.93e+20,1.8,0.3,8.0,2.31959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12302_pi14-548_pass1_cl_src5.html,0.9998,1.05883848667,,,,,,,,,,,,,,,,4686.28571429,4225.71428571
acisf12302,fullrun,10907.1044922,10907.1041001,2,X113527.26+301512.5,chandra,ccd2,495.923578455,534.751650407,173.863583639,30.2534724555,17.7287,4.21054628285,0.00162542860576,0.00038603746321,22.8648274008,1.0,0.54657000674,0.45457238174,0.66201800674,0.54657000674,,,0.0,,,2.83460689988,F,F,1.89e+20,1.8,0.3,8.0,1.98221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12302_pi14-548_pass1_cl_src2.html,0.9998,4.13057e-27,,,,17.7287,4.13057e-27,,,,,,,,,,,3758.15789474,3670.73684211
acisf12302,fullrun,10907.1044922,10907.1041001,12,X113529.60+300818.4,chandra,ccd3,837.278376016,625.012930894,173.873352946,30.1384362637,12.3793,3.51842294217,0.00113497714303,0.00032258121371,6.61015856135,0.99999905702,0.903830559056,0.710080559056,1.21383055906,0.903830559056,,,0.0,,,4.39976056605,F,F,1.93e+20,1.8,0.3,8.0,1.46754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12302_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,12.3793,0.0,,,,,,,,,,,4557.85714286,3399.64285714
acisf12302,fullrun,10907.1044922,10907.1041001,8,X113527.23+301442.8,chandra,ccd2,496.598658537,474.451408537,173.863478815,30.245231409,13.9913,3.7404946197,0.00128277343416,0.000342942194704,18.0446766888,1.0,0.534607,0.425657359375,0.645286,0.534607,,,0.0,,,2.40173534413,F,F,1.89e+20,1.8,0.3,8.0,1.58635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12302_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,13.9913,0.0,,,,,,,,,,,3811.35714286,3647.57142857
acisf12302,fullrun,10907.1044922,10907.1041001,3,X113536.15+300814.6,chandra,ccd3,664.596912602,617.407955285,173.90064163,30.1373969487,11.0316,3.7983535907,0.00101141941882,0.000348247632363,5.89052896249,0.999995630593,0.504452,0.250611610931,0.82260690625,0.504452,,,0.0,,,4.46179267144,F,F,1.93e+20,1.8,0.3,8.0,1.36994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12302_pi14-548_pass1_cl_src3.html,0.9998,3.39589,,,,11.0316,3.39589,,,,,,,,,,,4628.25,3557.91666667
acisf12302,fullrun,10907.1044922,10907.1041001,6,X113527.65+301041.6,chandra,ccd3,888.692622116,916.186266357,173.8652191,30.178228817,13.763,3.70985204992,0.00126183943483,0.000340132065246,7.34901103292,0.999999963062,1.29365399914,,,0.37456402737,,,80.7490796872,,,2.25632481024,A,F,1.93e+20,1.8,0.3,8.0,1.56011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12302_pi14-548_pass1_cl_src6.html,0.9998,2.23232e-06,,,,13.763,2.23232e-06,,,,,,,,,,,4265.30769231,3459.23076923
acisf12302,fullrun,10907.1044922,10907.1041001,4,X113532.88+301710.4,chandra,ccd2,347.5,773.772949219,173.886987269,30.2862090748,10.7025766373,3.31663036346,0.000981248216704,0.000304079818306,13.803187349,0.999999999997,0.971081555798,,,0.609383477408,,,90.0,,,4.52454012768,A,F,1.9e+20,1.8,0.3,8.0,1.24444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12302_pi14-548_pass1_cl_src4.html,0.9998,0.297423571348,,,,,,,,,,,,,,,,3590.09090909,3908.27272727
acisf12302,fullrun,10907.1044922,10907.1041001,9,X113525.26+300726.2,chandra,ccd3,951.318359375,518.5,173.855256933,30.1239447268,10.7004823685,3.31662988663,0.000981056247838,0.000304079789203,5.71372251569,0.999995630593,0.630229498982,,,0.492000009399,,,36.5708007812,,,5.46632781795,F,F,1.93e+20,1.8,0.3,8.0,1.35921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12302_pi14-548_pass1_cl_src9.html,0.9998,0.299517571926,,,,,,,,,,,,,,,,4612.63636364,3251.09090909
acisf12302,fullrun,10907.1044922,10907.1041001,6,X113525.58+301832.6,chandra,ccd2,539.590820312,941.045410156,173.856578445,30.3090660757,10.240521431,3.31663870811,0.000938885379583,0.000304080575006,13.2072715435,0.999999999946,1.3277460905,,,0.925625762502,,,115.625648499,,,6.10400392099,F,F,1.9e+20,1.8,0.3,8.0,1.24244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12302_pi14-548_pass1_cl_src6.html,0.9998,0.759478867054,,,,,,,,,,,,,,,,3365.69230769,3799.0
acisf12302,fullrun,10907.1044922,10907.1041001,5,X113510.51+301707.7,chandra,ccd2,936.227050781,768.590820312,173.793811714,30.2854677891,9.98023605347,3.31664443016,0.000915021577384,0.000304081098875,12.8715796861,0.999999999946,1.5894712418,,,0.988816319282,,,99.1911468506,,,6.5904235447,A,F,1.9e+20,1.8,0.3,8.0,1.28925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12302_pi14-548_pass1_cl_src5.html,0.9998,1.01976418495,,,,,,,,,,,,,,,,3369.0,3352.63636364
acisf12302,fullrun,10907.1044922,10907.1041001,7,X113540.43+301309.3,chandra,ccd3,551.399902344,1215.89990234,173.918476964,30.2192561201,9.88950443268,3.16228055954,0.000906703004148,0.000289928517304,5.2806856925,0.99998097632,0.492000009399,,,0.492000009399,,,3.50825095177,,,1.7057891878,F,F,1.93e+20,1.8,0.3,8.0,1.19424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12302_pi14-548_pass1_cl_src7.html,0.9998,0.110495358706,,,,,,,,,,,,,,,,4125.6,3891.7
acisf12302,fullrun,10907.1044922,10907.1041001,5,X113552.25+301026.4,chandra,ccd3,239.899902344,885.0,173.967706623,30.1740122409,9.81867218018,3.1622812748,0.000900208891835,0.000289928575512,5.24286348767,0.99998097632,0.519414646535,,,0.492000009399,,,160.529495239,,,4.72879946137,F,F,1.93e+20,1.8,0.3,8.0,1.09203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12302_pi14-548_pass1_cl_src5.html,0.9998,0.181327342987,,,,,,,,,,,,,,,,4552.7,4042.0
acisf12302,fullrun,10907.1044922,10907.1041001,1,X113600.66+302149.0,chandra,ccd0,570.611083984,903.5,174.002754032,30.3636106124,7.67302322388,3.00002503395,0.00070348859299,0.000275052385405,9.78594405086,0.999999980085,2.20549095934,,,0.881615715656,,,50.021736145,,,10.9540162354,A,F,1.93e+20,1.8,0.3,8.0,1.05655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12302_pi14-548_pass1_cl_src1.html,0.9998,1.3269765377,,,,,,,,,,,,,,,,3368.33333333,4800.55555556
acisf12302,fullrun,10907.1044922,10907.1041001,11,X113547.99+300753.9,chandra,ccd3,351.928466797,574.928466797,173.949969344,30.131645514,6.89648866653,2.64575362206,0.000632293289527,0.000242571593844,3.68250899504,0.998963818513,0.519919396796,,,0.492000009399,,,24.8429508209,,,5.76212550078,F,F,1.93e+20,1.8,0.3,8.0,8.44961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12302_pi14-548_pass1_cl_src11.html,0.9998,0.103511095047,,,,,,,,,,,,,,,,4790.55555556,3827.0
acisf12302,fullrun,10907.1044922,10907.1041001,3,X113522.27+301514.8,chandra,ccd2,626.833496094,539.0,173.842792403,30.2541160329,5.87970542908,2.44949245453,0.000539071159437,0.000224577699555,7.58309688828,0.999996664061,0.513212482243,,,0.492000009399,,,54.92760849,,,3.4673086218,F,F,1.89e+20,1.8,0.3,8.0,7.27158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12302_pi14-548_pass1_cl_src3.html,0.9998,0.120294518769,,,,,,,,,,,,,,,,3697.0,3551.0
acisf12302,fullrun,10907.1044922,10907.1041001,10,X113546.78+300730.8,chandra,ccd3,384.0,527.833251953,173.944897681,30.1252114966,5.82086849213,2.44949412346,0.000533676764462,0.000224577859626,3.10816150329,0.996637142549,0.665224246335,,,0.492000009399,,,40.6012954712,,,5.94735104888,F,F,1.93e+20,1.8,0.3,8.0,6.91304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12302_pi14-548_pass1_cl_src10.html,0.9998,0.179131686687,,,,,,,,,,,,,,,,4829.875,3778.375
acisf12302,fullrun,10907.1044922,10907.1041001,2,X113552.10+301739.9,chandra,ccd0,795.5,397.100097656,173.967077202,30.2944295016,4.58866643906,2.236079216,0.000420704367571,0.000205011267099,5.85224776864,0.999955590739,0.674289340503,,,0.492000009399,,,110.504547119,,,6.50956473783,F,F,1.93e+20,1.8,0.3,8.0,5.38764e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12302_pi14-548_pass1_cl_src2.html,0.9998,0.411333560944,,,,,,,,,,,,,,,,3734.8,4390.0
acisf12302,fullrun,10907.1044922,10907.1041001,3,X113602.70+302048.4,chandra,ccd0,516.833251953,780.333496094,174.011250708,30.3467702089,9.48285198212,3.464148283,0.000869419716764,0.000317604775773,12.0941454537,0.999999999932,2.20838362526,,,1.95408157553,,,107.185722351,,,10.390426789,F,F,1.93e+20,1.8,0.3,8.0,1.27031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12302_pi14-548_pass1_cl_src3.html,0.9998,2.51714849472,,,,,,,,,,,,,,,,3495.66666667,4797.58333333
acisf12302,fullrun,10907.1044922,10907.1041001,8,X113520.74+300724.8,chandra,ccd3,1070.5,515.75,173.836425621,30.1235630015,3.88358592987,2.00000333786,0.000356060219929,0.000183367039426,2.07371327806,0.972980050051,0.492000009399,,,0.492000009399,,,18.6519737244,,,5.85644971317,F,F,1.88e+20,1.8,0.3,8.0,4.95989e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12302_pi14-548_pass1_cl_src8.html,0.9998,0.116414114833,,,,,,,,,,,,,,,,4566.5,3132.75
acisf12302,fullrun,10907.1044922,10907.1041001,13,X113544.12+300947.8,chandra,ccd3,454.25,806.25,173.933815613,30.1632660993,3.86641645432,2.00000405312,0.000354486051947,0.000183367097634,2.06454531575,0.972980050051,0.492000009399,,,0.492000009399,,,154.329910278,,,3.74335283675,F,F,1.93e+20,1.8,0.3,8.0,4.52287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12302_pi14-548_pass1_cl_src13.html,0.9998,0.133583560586,,,,,,,,,,,,,,,,4528.0,3817.25
acisf12302,fullrun,10907.1044922,10907.1041001,7,X113507.06+301822.8,chandra,ccd2,1027.0,921.25,173.779422645,30.3063201394,3.52420711517,2.00001502037,0.000323111133184,0.000183368101716,4.54519436919,0.999601949887,0.735141717649,,,0.492000009399,,,107.83820343,,,7.99805065416,F,F,1.9e+20,1.8,0.3,8.0,4.95527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12302_pi14-548_pass1_cl_src7.html,0.9998,0.475792974234,,,,,,,,,,,,,,,,3186.25,3335.0
