fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08062,fullrun,5282.64990234,5282.64999384,1,X124150.02+075103.1,chandra,ccd3,454.563943089,781.134864837,190.458396338,7.85086182209,34.5781,7.17085071662,0.00654564398004,0.00135744404189,8.42541694119,0.999999999995,5.22251,3.80616,6.61707,5.22251,,,0.0,,,11.6460588428,F,F,1.77e+20,1.8,0.3,8.0,9.42562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08062_pi14-548_pass1_cl_src1.html,0.9997,16.843,,,,34.5781,16.843,,,,,,,,,,,4828.74418605,3435.13953488
acisf08062,fullrun,5282.64990234,5282.64999384,1,X124229.37+074339.1,chandra,ccd7,287.73704065,831.753386179,190.622382076,7.72753717855,35.5316,5.96083886714,0.00672614505673,0.0011283890081,39.5649583796,1.0,1.7724243823,1.32680606751,2.2045391118,1.7724243823,,,0.0,,,5.79889185399,F,F,1.8e+20,1.8,0.3,8.0,5.27645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08062_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,35.5316,0.0,,,,,,,,,,,4764.60526316,1944.10526316
acisf08062,fullrun,5282.64990234,5282.64999384,2,X124215.50+074346.0,chandra,ccd7,706.960717073,845.596148374,190.564563286,7.72943609991,18.2643,4.27367523333,0.00345744349904,0.000809009414677,20.3375662602,1.0,1.0772,0.783363429688,1.42545075,0.3467,0.264384101563,0.47213375,115.0405,104.74588252,127.241528125,3.57945117442,A,F,1.8e+20,1.8,0.3,8.0,2.58109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08062_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.2643,0.0,,,,,,,,,,,4539.5,2292.94444444
acisf08062,fullrun,5282.64990234,5282.64999384,5,X124201.79+074053.5,chandra,ccd7,1121.11312642,495.136646341,190.507447263,7.68153935391,13.4667,3.66970026024,0.00254924869109,0.000694674908115,14.9953682077,1.0,0.501842,0.379585578125,0.6881375,0.501842,,,0.0,,,2.02690348487,F,F,1.81e+20,1.8,0.3,8.0,1.88488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08062_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.4667,0.0,,,,,,,,,,,4014.14285714,2434.85714286
acisf08062,fullrun,5282.64990234,5282.64999384,3,X124209.64+074338.0,chandra,ccd7,883.993516341,829.422682927,190.540146972,7.72722638292,12.0968,3.92806568173,0.00228992069665,0.000743581682957,13.4699644408,0.999999999995,0.459385229392,0.312468762107,0.586448120017,0.459385229392,,,0.0,,,3.1596935307,F,F,1.81e+20,1.8,0.3,8.0,1.91807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08062_pi14-548_pass1_cl_src3.html,0.9997,3.3329,,,,12.0968,3.3329,,,,,,,,,,,4429.64285714,2431.07142857
acisf08062,fullrun,5282.64990234,5282.64999384,4,X124225.13+074020.3,chandra,ccd7,415.701788618,427.599585366,190.604725021,7.67230586195,12.8535,3.58517781986,0.00243316637827,0.000678673834473,14.3125610029,1.0,1.5,1.05145522363,3.0,0.543272,0.377903275818,0.870811181396,21.4900996385,4.51005586718,34.7428167284,3.81477224096,F,F,1.81e+20,1.8,0.3,8.0,1.98051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08062_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.8535,0.0,,,,,,,,,,,4361.28571429,1819.0
acisf08062,fullrun,5282.64990234,5282.64999384,8,X124214.98+073936.3,chandra,ccd7,722.602357724,338.236101626,190.562402475,7.66009703208,11.4274,3.38044375785,0.00216320259914,0.00063991675475,12.7245777107,0.999999999995,0.330198,0.253722856567,0.419187257812,0.330198,,,0.0,,,1.55393634115,F,F,1.82e+20,1.8,0.3,8.0,1.59329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08062_pi14-548_pass1_cl_src8.html,0.9997,3.19383e-20,,,,11.4274,3.19383e-20,,,,,,,,,,,4115.08333333,2014.0
acisf08062,fullrun,5282.64990234,5282.64999384,1,X124122.16+073849.4,chandra,ccd2,689.088378906,145.676513672,190.342327319,7.64706073236,11.6808109283,4.12321424484,0.00221116514876,0.000780520087574,5.67548814277,0.999990164231,6.73985575391,,,3.48354911974,,,84.0260162354,,,11.915439692,A,F,1.8e+20,1.8,0.3,8.0,3.4005e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf08062_pi14-548_pass1_cl_src1.html,0.9997,5.31918907166,,,,,,,,,,,,,,,,3116.88235294,3275.82352941
acisf08062,fullrun,5276.25,5276.25019041,1,X124150.33+073530.7,chandra,ccd6,842.833496094,694.416748047,190.459719217,7.59184978154,11.1899442673,3.46411514282,0.00212081382051,0.000656548712868,17.4740417201,1.0,1.69623008631,,,0.768232478513,,,147.275894165,,,6.92052466004,A,F,1.82e+20,1.8,0.3,8.0,2.47979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08062_pi14-548_pass1_cl_src1.html,0.9997,0.810055792332,,,,,,,,,,,,,,,,3279.41666667,2341.66666667
acisf08062,fullrun,5276.25,5276.25019041,2,X124211.81+073641.7,chandra,ccd6,193.722167969,838.833251953,190.549215806,7.61159413305,8.86892986298,3.00000286102,0.00168091536034,0.000568586168811,13.8495819761,0.999999999974,0.600801608596,,,0.51742772757,,,12.8205032349,,,3.81480489956,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08062_pi14-548_pass1_cl_src2.html,0.9997,0.131070449948,,,,,,,,,,,,,,,,3768.66666667,1893.88888889
acisf08062,fullrun,5282.64990234,5282.64999384,2,X124131.09+074138.8,chandra,ccd2,419.136230469,489.772949219,190.379533587,7.69410244602,8.84194946289,3.31666636467,0.00167377153412,0.000627841392998,4.29613831124,0.999862766038,2.56064769487,,,1.91096372726,,,149.861434937,,,9.65813702253,F,F,1.79e+20,1.8,0.3,8.0,2.3338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08062_pi14-548_pass1_cl_src2.html,0.9997,2.15805077553,,,,,,,,,,,,,,,,3556.45454545,3246.90909091
acisf08062,fullrun,5282.64990234,5282.64999384,3,X124139.10+074348.3,chandra,ccd2,177.564936992,753.501081301,190.412906195,7.73008806407,71.0703,8.67791103895,0.0134536115981,0.00164272902466,34.5317330644,1.0,3.22272,2.6338604364,4.04200287109,2.41514,1.84064945282,3.23219322266,3.79795,329.794825,44.09795,8.29574936362,F,F,1.79e+20,1.8,0.3,8.0,1.84307e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08062_pi14-548_pass1_cl_src3.html,0.9997,4.23584,,,,71.0703,4.23584,,,,,,,,,,,3912.15584416,3195.37662338
acisf08062,fullrun,5282.64990234,5282.64999384,7,X124221.87+074142.2,chandra,ccd7,513.75,593.625,190.59113781,7.69506611836,7.73206949234,2.82843208313,0.00146367249545,0.000535419210792,8.60977292473,0.999999806949,0.529819446195,,,0.492000009399,,,19.8495368958,,,3.23661394954,F,F,1.81e+20,1.8,0.3,8.0,1.16438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08062_pi14-548_pass1_cl_src7.html,0.9997,0.267930686474,,,,,,,,,,,,,,,,4437.25,1997.0
acisf08062,fullrun,5282.64990234,5282.64999384,6,X124220.05+073955.5,chandra,ccd7,568.928466797,376.642822266,190.58352524,7.6654127208,6.81722164154,2.64575529099,0.00129049282987,0.000500838679727,7.59107640838,0.999997825044,0.523460801111,,,0.492000009399,,,71.0006332397,,,2.60188660454,F,F,1.82e+20,1.8,0.3,8.0,9.75357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08062_pi14-548_pass1_cl_src6.html,0.9997,0.182778328657,,,,,,,,,,,,,,,,4230.0,1916.42857143
acisf08062,fullrun,5282.64990234,5282.64999384,13,X124207.00+073918.5,chandra,ccd7,963.166503906,301.5,190.529160513,7.65514514298,5.91623020172,2.44949197769,0.0011199361179,0.000463686214061,6.58780920913,0.999978165897,0.492000009399,,,0.492000009399,,,132.618179321,,,1.35710003533,F,F,1.82e+20,1.8,0.3,8.0,8.27709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08062_pi14-548_pass1_cl_src13.html,0.9997,0.0837697684765,,,,,,,,,,,,,,,,3945.83333333,2196.33333333
acisf08062,fullrun,5282.64990234,5282.64999384,10,X124218.41+074040.4,chandra,ccd7,618.333251953,468.0,190.576713433,7.67789881195,5.81374502182,2.44949388504,0.00110053573735,0.000463686592411,6.47369045632,0.999978165897,0.613730452818,,,0.492000009399,,,119.390800476,,,2.14650809919,F,F,1.82e+20,1.8,0.3,8.0,8.13588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08062_pi14-548_pass1_cl_src10.html,0.9997,0.186254858971,,,,,,,,,,,,,,,,4279.66666667,2009.83333333
acisf08062,fullrun,5282.64990234,5282.64999384,12,X124208.21+074421.8,chandra,ccd7,926.700195312,917.899902344,190.53418779,7.73938655348,4.88542890549,2.23607087135,0.000924806518015,0.000423285848228,5.43999682851,0.999807536204,0.492000009399,,,0.492000009399,,,31.7174739838,,,3.90561476237,F,F,1.8e+20,1.8,0.3,8.0,7.11175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08062_pi14-548_pass1_cl_src12.html,0.9997,0.114571042359,,,,,,,,,,,,,,,,4472.8,2519.2
acisf08062,fullrun,5276.25,5276.25019041,5,X124215.82+073616.6,chandra,ccd6,72.5,787.75,190.565929693,7.6046121132,3.95135307312,2.00000119209,0.000748894177377,0.000379057310056,6.17037107614,0.999931215195,0.503350380023,,,0.492000009399,,,124.721977234,,,4.45906864852,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08062_pi14-548_pass1_cl_src5.html,0.9997,0.0486469827592,,,,,,,,,,,,,,,,3796.75,1753.25
acisf08062,fullrun,5282.64990234,5282.64999384,9,X124217.69+074115.2,chandra,ccd7,640.25,538.75,190.573691807,7.68756821684,3.82286930084,2.00000548363,0.000723665056285,0.000378598895622,4.25682110511,0.998538138358,0.492000009399,,,0.492000009399,,,90.0,,,2.1062850079,F,F,1.82e+20,1.8,0.3,8.0,5.31675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08062_pi14-548_pass1_cl_src9.html,0.9997,0.177130714059,,,,,,,,,,,,,,,,4318.25,2060.75
acisf08062,fullrun,5282.64990234,5282.64999384,11,X124236.99+074322.9,chandra,ccd7,57.0,798.25,190.654134864,7.72301953699,3.51733613014,2.0000166893,0.000665828003548,0.000378601020202,3.9166054328,0.998538138358,1.14863669778,,,0.611666759732,,,91.0319061279,,,7.33969670632,A,F,1.8e+20,1.8,0.3,8.0,6.38109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08062_pi14-548_pass1_cl_src11.html,0.9997,0.482663750648,,,,,,,,,,,,,,,,4875.5,1734.5
acisf08062,fullrun,5276.25,5276.25019041,4,X124159.70+073605.5,chandra,ccd6,559.833496094,765.166748047,190.498736864,7.60152442199,2.89735126495,1.73205435276,0.000549130782019,0.000328273745254,4.52445835942,0.999149282261,0.492000009399,,,0.492000009399,,,90.0,,,5.04796477089,F,F,1.82e+20,1.8,0.3,8.0,6.25304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08062_pi14-548_pass1_cl_src4.html,0.9997,0.102648682892,,,,,,,,,,,,,,,,3494.0,2150.25
