fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08161,fullrun,2900.40234375,2900.40232877,7,X162244.91-495052.6,chandra,ccd7,504.014569106,72.7890609756,245.687137479,-49.8479575146,200.87,14.1728613907,0.0692565657977,0.00488656199257,243.993521381,1.0,1.05834299145,0.987747935393,1.12109415239,1.05834299145,,,0.0,,,4.01690441154,F,F,1.79e+22,1.8,0.3,8.0,1.52323e-12,1.0,powerlaw,8.1057e+22,4.66370775041e+22,1.24448939185e+23,4.28209,2.81064391894,6.03597092343,16.9245,15,,dsxf,fullrun_ccd7_acisf08161_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,200.87,0.0,,,,,,,,,,,3933.89268293,2659.37560976
acisf08161,fullrun,2900.40234375,2900.40232877,2,X162251.68-494637.9,chandra,ccd7,370.959453455,590.506107724,245.715320314,-49.7772033696,16.3065,4.03813075568,0.00562219182491,0.00139227582391,19.8072402867,1.0,0.361914,0.276172288477,0.4437402,0.361914,,,0.0,,,0.548053835998,F,F,1.79e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf08161_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,16.3065,0.0,,,,,,,,,,,4077.35294118,2149.0
acisf08161,fullrun,2900.40234375,2900.40232877,6,X162207.82-494619.7,chandra,ccd7,1234.0,626.0625,245.532581531,-49.772150957,14.6980800629,4.00001907349,0.00506760040298,0.00137912551872,17.8535187538,1.0,1.77927387966,,,0.949453951377,,,179.676986694,,,6.63412322272,A,F,1.78e+22,1.8,0.3,8.0,8.2508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08161_pi14-548_pass1_cl_src6.html,0.9997,1.30192017555,,,,,,,,,,,,,,,,4842.41176471,2555.70588235
acisf08161,fullrun,2900.40234375,2900.40232877,1,X162302.44-495841.4,chandra,ccd2,179.131916667,684.853658537,245.760175216,-49.9781784759,14.4557,5.0836305924,0.00498409713521,0.00175275556853,4.2837392229,0.999859825969,4.66408,1.7426184375,8.34668826172,4.66408,,,0.0,,,11.968837953,F,F,1.78e+22,1.8,0.3,8.0,1.15638e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08161_pi14-548_pass1_cl_src1.html,0.9997,11.3876,,,,14.4557,11.3876,,,,,,,,,,,3149.38095238,3307.85714286
acisf08161,fullrun,2900.40234375,2900.40232877,3,X162258.78-494610.9,chandra,ccd7,230.666748047,644.833496094,245.744899111,-49.7697034774,5.808406353,2.44949483871,0.00200262083672,0.000844536232762,7.05537670971,0.999992775858,0.492000009399,,,0.492000009399,,,21.8014087677,,,1.77453388546,F,F,1.8e+22,1.8,0.3,8.0,2.98955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08161_pi14-548_pass1_cl_src3.html,0.9997,0.191593497992,,,,,,,,,,,,,,,,3979.0,2034.5
acisf08161,fullrun,2900.40234375,2900.40232877,3,X162326.36-494744.8,chandra,ccd6,570.899902344,943.300048828,245.859834748,-49.7957816739,4.89195919037,2.23607063293,0.00168664834928,0.000770951912273,9.55797256015,0.999999641253,0.492000009399,,,0.492000009399,,,31.7174739838,,,6.12697204592,F,F,1.8e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08161_pi14-548_pass1_cl_src3.html,0.9997,0.108041018248,,,,,,,,,,,,,,,,3406.0,1928.2
acisf08161,fullrun,2900.40234375,2900.40232877,2,X162337.32-495052.2,chandra,ccd6,356.300048828,561.899902344,245.905486637,-49.8478358892,4.53900241852,2.23608088493,0.00156495615374,0.000770955404732,8.86836109591,0.99999173043,1.10950359652,,,0.492000009399,,,89.4595413208,,,8.7774668617,A,F,1.8e+22,1.8,0.3,8.0,3.23536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08161_pi14-548_pass1_cl_src2.html,0.9997,0.460997521877,,,,,,,,,,,,,,,,3036.2,2146.0
acisf08161,fullrun,2900.40234375,2900.40232877,1,X162322.53-494712.3,chandra,ccd6,646.166748047,1009.5,245.843873275,-49.7867547463,2.96772074699,1.73205196857,0.00102321000304,0.000597176433075,5.79837082897,0.999840737165,0.492000009399,,,0.492000009399,,,180.0,,,5.459842521,F,F,1.8e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08161_pi14-548_pass1_cl_src1.html,0.9997,0.0322792828083,,,,,,,,,,,,,,,,3502.0,1885.0
acisf08161,fullrun,2900.40234375,2900.40232877,1,X162214.04-495227.7,chandra,ccd3,231.166503906,919.5,245.558481101,-49.8743529594,2.92416548729,1.73205339909,0.00100819312502,0.000597176956944,5.70484256349,0.999838943749,0.492000009399,,,0.492000009399,,,90.0,,,7.88376770425,F,F,1.79e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08161_pi14-548_pass1_cl_src1.html,0.9997,0.075834415853,,,,,,,,,,,,,,,,4360.0,3137.0
