fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601180101,fullrun,19957.875,9472.0,2,X141256.53+792204.0,xmm,mos1,319.837321149,307.630089655,213.235554285,79.3677719652,833.709,38.0522535469,0.0880182627085,0.00401734088194,47.7907393692,1.0,5.02771824215,4.68646824215,5.30771824215,5.02771824215,,,0.0,,,1.70929408118,F,F,7.019479,1.8,0.3,8.0,6.75898e-13,1.0,powerlaw,2.13091e+21,1.42162962779e+21,3.05074641478e+21,4.35902,3.8990042483,4.93680751382,98.4117,59,,dsxf,fullrun_mos1_xmm0601180101_pi300-10000_pass1_cl_src2.html,0.9997,614.265,,,,833.709,614.265,,,,,,,,,,,300.119517544,-273.664473684
xmm0601180101,fullrun,19910.9824219,19846.8297179,1,X141300.26+791958.9,xmm,pn,317.526073563,278.881996782,213.251093247,79.3330411047,351.564,84.0762392118,0.0177138428538,0.00423625083665,4.15448306388,0.999981233064,4.53668,3.855518,5.217842,4.53668,,,0.0,,,1.98316061009,F,F,7.050236,1.8,0.3,8.0,4.42159e-14,1.0,powerlaw,1.6543e+21,3.32132636684e+20,4.06647420347e+21,2.96076,1.95667084234,4.85941086198,99.5951,105,,dsxf,fullrun_pn_xmm0601180101_pi300-10000_pass1_cl_src1.html,0.9997,6717.25,,,,351.564,6717.25,,,,,,,,,,,1265.88705474,1964.08774978
xmm0601180101,fullrun,19910.9824219,19846.8297179,2,X141256.58+792204.5,xmm,pn,319.809452874,307.750595402,213.235734864,79.3679176666,5900.05,121.295754254,0.297279054226,0.00611159008927,69.7217513768,1.0,5.30516,5.15955494141,5.43281375,5.30516,,,0.0,,,1.70520372987,F,F,7.019295,1.8,0.3,8.0,7.19574e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601180101_pi300-10000_pass1_cl_src2.html,0.9997,8812.61,,,,5900.05,8812.61,,,,,,,,,,,33.6544872321,-232.555710649
xmm0601180101,fullrun,19957.875,9472.0,1,X141055.77+791307.2,xmm,mos1,398.022888184,184.900619507,212.732387257,79.2186802444,299.892028809,25.2170181274,0.0295744109899,0.00248682312667,17.1907245666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9491445758,F,F,7.19302,1.8,0.3,8.0,5.09123e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601180101_pi300-10000_pass1_cl_src1.html,0.9997,102.456680298,,,,,,,,,,,,,,,,-4725.26708075,11313.5652174
xmm0601180101,fullrun,19965.625,10944.0,1,X141056.02+791308.2,xmm,mos2,397.862881839,184.985505747,212.733432847,79.2189462739,97.8446,20.7959515291,0.00894048269729,0.00190021569733,5.69050219666,0.999999970704,4.73335,3.691196875,5.7142,4.73335,,,0.0,,,10.941520924,F,F,7.192899,1.8,0.3,8.0,2.29532e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601180101_pi300-10000_pass1_cl_src1.html,0.9997,334.627,,,,97.8446,334.627,,,,,,,,,,,-11520.3216783,-4886.47552448
xmm0601180101,fullrun,19957.875,9472.0,3,X141216.30+791158.4,xmm,mos1,346.169456782,168.52616092,213.067914809,79.1995673402,62.6248,19.1558816033,0.00661157272957,0.00202236980269,3.58984429201,0.999731024602,4.66172,3.59080683594,5.76717875,4.66172,,,0.0,,,9.9933587521,F,F,7.186093,1.8,0.3,8.0,1.57428e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601180101_pi300-10000_pass1_cl_src3.html,0.9997,304.323,,,,62.6248,304.323,,,,,,,,,,,-8444.34313725,8402.44117647
xmm0601180101,fullrun,19957.875,9472.0,5,X141259.92+791958.9,xmm,mos1,317.741894253,278.87385977,213.249684489,79.3330307353,67.3601,21.0905926896,0.00711149380014,0.00222662405717,3.8612861118,0.999904160145,3.34974,2.55599,4.61974,3.34974,,,0.0,,,1.98001659413,F,T,7.050257,1.8,0.3,8.0,1.03999e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601180101_pi300-10000_pass1_cl_src5.html,0.9997,377.453,,,,67.3601,377.453,,,,,,,,,,,-1878.98913043,972.336956522
xmm0601180101,fullrun,19965.625,10944.0,3,X141451.96+791535.6,xmm,mos2,245.876791152,218.471844924,213.716511524,79.2598846859,52.5112,19.9204969818,0.0047981711159,0.00182022031933,3.05397639675,0.998640979843,5.75182794984,,,2.87653230804,,,36.483575431,,,6.91827678792,A,F,7.083732,1.8,0.3,8.0,1.15438e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601180101_pi300-10000_pass1_cl_src3.html,0.9997,344.315,,,,52.5112,344.315,,,,,,,,,,,1029.9375,-9920.5
xmm0601180101,fullrun,19957.875,9472.0,4,X141050.02+792018.8,xmm,mos1,400.6024,284.020135632,212.708415428,79.3385678791,39.1804,18.0488891625,0.00413643911078,0.00190549690758,2.24593987204,0.986415460737,3.54149,2.5036365625,4.98546,3.54149,,,0.0,,,7.45694393076,F,F,7.083459,1.8,0.3,8.0,7.64751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601180101_pi300-10000_pass1_cl_src4.html,0.9997,286.582,,,,39.1804,286.582,,,,,,,,,,,2538.95238095,6704.84126984
xmm0601180101,fullrun,19965.625,10944.0,2,X141050.40+792020.9,xmm,mos2,400.352508545,283.737823486,212.709984355,79.3391378773,129.93951416,14.7790794373,0.0113076996058,0.00128611677792,7.55709656702,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.46534461026,F,F,7.083145,1.8,0.3,8.0,1.88394e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601180101_pi300-10000_pass1_cl_src2.html,0.9997,94.3162002563,,,,,,,,,,,,,,,,-6992.38983051,2311.9039548
xmm0601180101,fullrun,19957.875,9472.0,6,X141057.94+791433.0,xmm,mos1,396.407470703,204.569946289,212.741437277,79.24250189,122.774902344,19.504693985,0.0105418572202,0.00167473731562,7.0378313764,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,9.83684684871,F,F,7.170341,1.8,0.3,8.0,1.64065e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601180101_pi300-10000_pass1_cl_src6.html,0.9997,106.176422119,,,,,,,,,,,,,,,,-3353.58360656,10256.4295082
xmm0601180101,fullrun,19965.625,10944.0,8,X141216.53+791200.8,xmm,mos2,346.013671875,169.46244812,213.068874287,79.2002213461,111.430885315,18.6061191559,0.0100581040606,0.0016794471303,6.48066114697,0.999999999632,10.8749996871,,,10.8749996871,,,0.0,,,9.96655783735,F,F,7.185954,1.8,0.3,8.0,1.76218e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601180101_pi300-10000_pass1_cl_src8.html,0.9997,79.982673645,,,,,,,,,,,,,,,,-8558.71428571,-8548.78571429
xmm0601180101,fullrun,19965.625,10944.0,4,X141323.80+792950.0,xmm,mos2,302.436950684,414.306060791,213.349164275,79.4972301849,172.080535889,17.6936435699,0.00861884042642,0.000886205343932,10.0079582059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.40552812388,F,F,6.892093,1.8,0.3,8.0,1.64973e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601180101_pi300-10000_pass1_cl_src4.html,0.9997,77.1870117188,,,,,,,,,,,,,,,,6602.51111111,6969.74444444
xmm0601180101,fullrun,19965.625,10944.0,6,X141057.78+791433.8,xmm,mos2,396.510009766,204.939224243,212.740760204,79.2427272079,88.7311859131,16.7909507751,0.00760972499847,0.00144001818262,5.16047904893,0.999999621037,10.8749996871,,,10.8749996871,,,0.0,,,9.82372335052,F,F,7.170181,1.8,0.3,8.0,1.25835e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601180101_pi300-10000_pass1_cl_src6.html,0.9997,85.4690628052,,,,,,,,,,,,,,,,-10440.6451613,-3549.359447
xmm0601180101,fullrun,19957.875,9472.0,7,X141315.53+792939.9,xmm,mos1,307.643931034,412.425287356,213.314691462,79.4944244854,262.132,16.4927138458,0.0276744236817,0.00174120805789,15.0262046977,1.0,21.231,21.1910391217,42.462,21.231,,,0.0,,,8.37385311335,T,F,6.89254,1.8,0.3,8.0,4.28662e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601180101_pi300-10000_pass1_cl_src7.html,0.9997,9.87761,,,,262.132,9.87761,,,,,,,,,,,7282.3259362,-6171.9223301
xmm0601180101,fullrun,19965.625,10944.0,7,X141232.39+791332.6,xmm,mos2,335.677459717,190.35585022,213.134967382,79.2257261148,77.8950042725,16.314950943,0.00605286890641,0.00126776122488,4.53026220069,0.99999342296,10.8749996871,,,10.8749996871,,,0.0,,,8.28797508204,F,F,7.15765,1.8,0.3,8.0,9.21777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601180101_pi300-10000_pass1_cl_src7.html,0.9997,85.3565979004,,,,,,,,,,,,,,,,-6788.36401674,-7571.89539749
