fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01708,fullrun,61470.8359375,61470.8365788,4,X084858.13+445435.4,chandra,ccd3,1092.68511585,238.994630081,132.242228586,44.9098215931,682.849,26.6729488434,0.0111085154383,0.000433912715712,157.902211586,1.0,0.378323,0.362438402832,0.398655284375,0.378323,,,0.0,,,0.572332572445,F,F,2.79e+20,1.8,0.3,8.0,1.01693e-13,1.0,powerlaw,1.07518e+20,0.0,9.33802937238e+20,2.2731,2.06944396149,2.66692703328,59.0397,50,,dsxf,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src4.html,0.9997,28.5972,,,,682.849,28.5972,,,,,,,,,,,4149.43125904,3966.41968162
acisf01708,fullrun,61454.8359375,61454.8369923,4,X084840.40+445801.1,chandra,ccd1,457.250597561,435.213154472,132.168343852,44.9669629136,351.404,19.6699618708,0.00571811084862,0.000320073255756,101.638619614,1.0,0.688668,0.630696140625,0.74322975,0.688668,,,0.0,,,4.27839124027,F,F,2.79e+20,1.8,0.3,8.0,5.79845e-14,1.0,powerlaw,6.84356e+20,0.0,2.18461617202e+21,1.83427,1.4922490319,2.27885644964,24.1386,32,,dsxf,fullrun_ccd1_acisf01708_pi14-548_pass1_cl_src4.html,0.9997,35.5034,,,,351.404,35.5034,,,,,,,,,,,4479.03826531,4428.95918367
acisf01708,fullrun,61458.0351562,46997.2197544,1,X085008.94+445315.7,chandra,ccd7,851.764892578,552.590087891,132.537244915,44.8876904591,327.958099365,38.4861183167,0.00533629348502,0.000626217864919,125.524063707,1.0,5.89523953446,,,5.67686976787,,,46.4172363281,,,13.1787152704,F,F,2.76e+20,1.8,0.3,8.0,3.84622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01708_pi14-548_pass1_cl_src1.html,0.9997,1153.04187012,,,,,,,,,,,,,,,,4315.74766355,2433.9588785
acisf01708,fullrun,61470.8359375,61470.8365788,3,X084943.77+450023.5,chandra,ccd3,109.069015244,947.902079268,132.432381541,45.0065255576,246.055,18.659448009,0.00400279811581,0.000303550032848,56.8978334474,1.0,2.59676,2.16785375,3.04676,2.59676,,,0.0,,,10.4101807716,F,F,2.77e+20,1.8,0.3,8.0,5.0286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src3.html,0.9997,102.12,,,,246.055,102.12,,,,,,,,,,,5056.01780415,3153.83382789
acisf01708,fullrun,61470.8359375,61470.8365788,1,X084927.75+445458.2,chandra,ccd3,452.873535156,285.459472656,132.365613043,44.9161593257,319.103240967,18.1107997894,0.0051911319606,0.000294624274829,73.7895310279,1.0,0.937738361153,,,0.680828044069,,,95.8048019409,,,5.82730359088,F,F,2.78e+20,1.8,0.3,8.0,5.72527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src1.html,0.9997,8.89677238464,,,,,,,,,,,,,,,,4331.75601375,3350.15120275
acisf01708,fullrun,61470.8359375,61470.8365788,2,X084905.07+445714.9,chandra,ccd3,943.187182317,563.288186992,132.271110121,44.9541346967,269.074,16.9291228361,0.00437726824985,0.000275401234933,62.220754047,1.0,0.539909,0.5020574375,0.587409,0.539909,,,0.0,,,3.20643514046,F,F,2.78e+20,1.8,0.3,8.0,4.41768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src2.html,0.9997,17.5212,,,,269.074,17.5212,,,,,,,,,,,4499.39051095,3889.30656934
acisf01708,fullrun,61458.0351562,46997.2197544,2,X085015.40+445518.0,chandra,ccd7,713.207763672,801.828125,132.564170326,44.9216773414,277.955322266,41.124458313,0.00452268496156,0.000669146946166,106.38579028,1.0,5.54362555222,,,5.1385580129,,,110.919883728,,,14.2689214438,F,F,2.76e+20,1.8,0.3,8.0,3.31882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01708_pi14-548_pass1_cl_src2.html,0.9997,1413.04467773,,,,,,,,,,,,,,,,4590.81542056,2352.21962617
acisf01708,fullrun,61464.4375,61464.4367167,21,X084900.51+444703.5,chandra,ccd2,820.173626016,333.643178862,132.252118061,44.7843121802,271.646,17.0139148934,0.00441956961213,0.000276809455123,112.483243655,1.0,2.55970091215,2.30937677494,2.7988165059,2.55970091215,,,0.0,,,7.59912962908,F,F,2.79e+20,1.8,0.3,8.0,7.44918e-14,1.0,powerlaw,1.90032e+22,1.25278465662e+22,2.73888130182e+22,2.23542,1.61257365378,2.95023048006,17.7554,23,,dsxf,fullrun_ccd2_acisf01708_pi14-548_pass1_cl_src21.html,0.9997,17.8273,,,,271.646,17.8273,,,,,,,,,,,3260.91319444,3722.65277778
acisf01708,fullrun,61458.0351562,46997.2197544,6,X084959.90+445509.4,chandra,ccd7,1047.69189453,782.961914062,132.499599917,44.9192697484,217.261703491,26.2311038971,0.00353512284346,0.00042681323248,83.1556591005,1.0,4.73623064697,,,4.16959610321,,,82.1655807495,,,11.5218296221,F,F,2.76e+20,1.8,0.3,8.0,2.71344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01708_pi14-548_pass1_cl_src6.html,0.9997,470.738311768,,,,,,,,,,,,,,,,4501.43617021,2677.82978723
acisf01708,fullrun,61458.0351562,46997.2197544,4,X085034.37+445202.1,chandra,ccd7,301.631225586,405.40625,132.643216213,44.8672411342,113.926765442,24.0847091675,0.00185373262502,0.000391888723243,43.604809855,1.0,2.60908612467,,,2.46718009894,,,60.4757118225,,,17.8032292875,F,F,2.75e+20,1.8,0.3,8.0,1.5139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01708_pi14-548_pass1_cl_src4.html,0.9997,466.073242188,,,,,,,,,,,,,,,,4289.84172662,1867.49640288
acisf01708,fullrun,61470.8359375,61470.8365788,33,X084922.54+445356.9,chandra,ccd3,565.657837398,161.195943089,132.343908843,44.8991321249,106.026,10.7065405244,0.00172482218837,0.000174173114681,24.5174846644,1.0,0.94069,0.847335731201,1.05031703125,0.94069,,,0.0,,,4.93547008677,F,F,2.78e+20,1.8,0.3,8.0,1.86637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src33.html,0.9997,8.60401,,,,106.026,8.60401,,,,,,,,,,,4186.82882883,3434.63963964
acisf01708,fullrun,61464.4375,61464.4367167,2,X084854.46+445150.2,chandra,ccd2,951.123414431,916.216851626,132.226900736,44.8639327373,101.264,10.3142241589,0.00164752938543,0.000167808771031,41.9314224597,1.0,0.582133,0.51978925,0.652133,0.582133,,,0.0,,,2.75803948455,F,F,2.79e+20,1.8,0.3,8.0,1.73138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01708_pi14-548_pass1_cl_src2.html,0.9997,5.11922,,,,101.264,5.11922,,,,,,,,,,,3804.11650485,3975.18446602
acisf01708,fullrun,61470.8359375,61470.8365788,12,X084902.56+450039.9,chandra,ccd3,997.418089431,979.968658537,132.260668531,45.0110843083,59.7843,9.90260571769,0.00097256403992,0.000161094438214,13.824539815,1.0,0.933119,0.732816265625,1.174994,0.933119,,,0.0,,,6.22584309671,F,F,2.78e+20,1.8,0.3,8.0,1.07046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src12.html,0.9997,38.2773,,,,59.7843,38.2773,,,,,,,,,,,4895.38095238,4032.0
acisf01708,fullrun,61454.8359375,61454.8369923,2,X084812.53+445656.7,chandra,ccd1,1058.70720528,305.287079268,132.05221898,44.949086203,91.749,10.4095629111,0.0014929544322,0.000169386075983,26.5370960803,1.0,2.41908,1.84557569511,3.08643046387,2.41908,,,0.0,,,7.86273871995,F,F,2.84e+20,1.8,0.3,8.0,1.67183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01708_pi14-548_pass1_cl_src2.html,0.9997,16.61,,,,91.749,16.61,,,,,,,,,,,4225.42477876,4991.24778761
acisf01708,fullrun,61458.0351562,46997.2197544,3,X085034.19+445145.6,chandra,ccd7,305.360229492,371.892578125,132.642464251,44.862663638,90.0132751465,21.4722709656,0.00146462989505,0.000349381036358,34.4520598998,1.0,2.74139685146,,,2.68235854886,,,161.141723633,,,17.8139093138,F,F,2.75e+20,1.8,0.3,8.0,1.19645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01708_pi14-548_pass1_cl_src3.html,0.9997,370.986724854,,,,,,,,,,,,,,,,4254.45522388,1863.70149254
acisf01708,fullrun,61470.8359375,61470.8365788,13,X084906.34+450108.9,chandra,ccd3,916.059947154,1038.88439228,132.276402783,45.0191306463,76.1113,9.83344802193,0.00123816953266,0.000159969357267,17.600000288,1.0,1.55128,1.26253,2.11128,1.55128,,,0.0,,,6.86225947346,F,F,2.78e+20,1.8,0.3,8.0,1.35454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src13.html,0.9997,20.5854,,,,76.1113,20.5854,,,,,,,,,,,4970.01041667,3965.47916667
acisf01708,fullrun,61454.8359375,61454.8369923,3,X084854.17+450231.2,chandra,ccd1,160.299456098,984.071656504,132.225700123,45.0419892921,51.872,8.97164421943,0.000844069878113,0.000145988098449,15.0032397942,1.0,1.54593,1.1982346875,2.06343,1.54593,,,0.0,,,7.93176965319,F,F,2.78e+20,1.8,0.3,8.0,9.46436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01708_pi14-548_pass1_cl_src3.html,0.9997,28.6184,,,,51.872,28.6184,,,,,,,,,,,5079.1625,4256.6125
acisf01708,fullrun,61458.0351562,46997.2197544,5,X085020.05+445604.4,chandra,ccd7,613.346191406,896.525878906,132.583524171,44.9345610712,64.0316772461,20.5439949036,0.00104187638499,0.000334276788635,24.5077537327,1.0,2.84191147893,,,2.68983209026,,,131.627914429,,,15.1445396871,F,F,2.76e+20,1.8,0.3,8.0,8.19951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01708_pi14-548_pass1_cl_src5.html,0.9997,357.968322754,,,,,,,,,,,,,,,,4702.94957983,2276.78151261
acisf01708,fullrun,61470.8359375,61470.8365788,11,X084902.34+450004.4,chandra,ccd3,1002.05939776,907.735432927,132.25976599,45.001212702,60.6573,8.66899648172,0.000986765734587,0.00014102620264,14.0264126019,1.0,1.17622,0.7309075,1.53247,1.17622,,,0.0,,,5.63827492085,F,F,2.78e+20,1.8,0.3,8.0,1.04308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src11.html,0.9997,14.4942,,,,60.6573,14.4942,,,,,,,,,,,4825.56164384,4019.68493151
acisf01708,fullrun,61470.8359375,61470.8365788,7,X084902.53+445706.0,chandra,ccd3,997.989803333,545.255662602,132.260525215,44.9516736665,57.1182,7.55765836751,0.000929192489252,0.000122947141041,13.2080300356,1.0,0.519615167272,0.448940196569,0.596279542272,0.519615167272,,,0.0,,,2.84714633143,F,F,2.78e+20,1.8,0.3,8.0,9.30404e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,57.1182,0.0,,,,,,,,,,,4470.33898305,3939.11864407
acisf01708,fullrun,61454.8359375,61454.8369923,1,X084822.32+445629.3,chandra,ccd1,847.684143293,249.111152439,132.092986381,44.9414644163,43.6961,7.73493374244,0.00071103094827,0.000125864259595,12.6384767576,1.0,1.46482906692,0.949837345975,2.03309579348,1.46482906692,,,0.0,,,6.06465501084,F,F,2.83e+20,1.8,0.3,8.0,7.55813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01708_pi14-548_pass1_cl_src1.html,0.9997,16.1331,,,,43.6961,16.1331,,,,,,,,,,,4214.1147541,4772.13114754
acisf01708,fullrun,61470.8359375,61470.8365788,18,X084931.26+445953.9,chandra,ccd3,378.192382812,886.6796875,132.380242439,44.9983075647,55.6501846313,8.71794033051,0.000905310327653,0.000141822383739,12.8685657128,1.0,1.95538796727,,,1.26575248275,,,55.9555854797,,,8.337603377,A,F,2.77e+20,1.8,0.3,8.0,1.05449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src18.html,0.9997,20.3498153687,,,,,,,,,,,,,,,,4936.57777778,3404.82222222
acisf01708,fullrun,61454.8359375,61454.8369923,8,X084840.63+445733.0,chandra,ccd1,452.341979675,378.254670732,132.169300098,44.9591790934,57.5502,7.8349084232,0.000936466314085,0.000127490917708,16.645578555,1.0,0.67682491615,0.538500365369,0.82437110365,0.67682491615,,,0.0,,,3.88832207061,F,F,2.79e+20,1.8,0.3,8.0,9.61957e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01708_pi14-548_pass1_cl_src8.html,0.9997,3.83559,,,,57.5502,3.83559,,,,,,,,,,,4422.72881356,4411.54237288
acisf01708,fullrun,61464.4375,61464.4367167,5,X084904.62+445321.4,chandra,ccd2,731.648071138,1101.79800793,132.269237427,44.8892883818,46.6349,7.27674515151,0.000758731936464,0.000118389852663,19.3105910617,1.0,0.510173,0.4311105,0.625173,0.510173,,,0.0,,,2.11896158939,F,F,2.79e+20,1.8,0.3,8.0,7.5555e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01708_pi14-548_pass1_cl_src5.html,0.9997,6.31612,,,,46.6349,6.31612,,,,,,,,,,,4033.75,3794.02083333
acisf01708,fullrun,61470.8359375,61470.8365788,17,X084940.02+445818.8,chandra,ccd3,189.419020325,694.275339431,132.416736707,44.971890019,28.3345,7.89838591106,0.000460942232223,0.000128489990393,6.55207844513,0.999999989041,2.02305,0.92783625,3.734315625,2.02305,,,0.0,,,8.79652043452,F,F,2.77e+20,1.8,0.3,8.0,5.51789e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src17.html,0.9997,34.05,,,,28.3345,34.05,,,,,,,,,,,4792.27083333,3177.4375
acisf01708,fullrun,61470.8359375,61470.8365788,1,X084836.36+445252.0,chandra,ccd0,328.138270935,814.141558943,132.151482764,44.8811163344,44.9362,7.07320224509,0.000731016453392,0.000115065965065,15.424883287,1.0,0.738854237247,0.585135801196,0.881433656192,0.738854237247,,,0.0,,,3.71162131258,F,F,2.83e+20,1.8,0.3,8.0,7.46268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01708_pi14-548_pass1_cl_src1.html,0.9997,5.09399,,,,44.9362,5.09399,,,,,,,,,,,3841.97826087,4381.5
acisf01708,fullrun,61464.4375,61464.4367167,17,X084923.25+445250.6,chandra,ccd2,329.146647585,1039.50377025,132.346863728,44.8807211945,45.7062,7.15710206718,0.000743621552213,0.000116443181637,18.9260347333,1.0,1.86368983256,,,0.752614516859,,,100.700268892,,,5.31356474989,A,F,2.78e+20,1.8,0.3,8.0,8.21072e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01708_pi14-548_pass1_cl_src17.html,0.9997,5.51791,,,,45.7062,5.51791,,,,,,,,,,,4056.94117647,3392.0
acisf01708,fullrun,61470.8359375,61470.8365788,24,X084944.65+445839.8,chandra,ccd3,89.5373556911,737.095802846,132.436052885,44.977708847,48.1355,7.60390689054,0.000783062339017,0.000123699413434,11.1308677406,1.0,3.54064,2.56951423706,4.92179664062,3.54064,,,0.0,,,9.70069782876,F,F,2.77e+20,1.8,0.3,8.0,9.6501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src24.html,0.9997,9.6839,,,,48.1355,9.6839,,,,,,,,,,,4851.30645161,3093.53225806
acisf01708,fullrun,61470.8359375,61470.8365788,27,X084933.12+450048.2,chandra,ccd3,338.271972656,997.043945312,132.387999632,45.0133801422,38.3172912598,7.5499920845,0.000623341009486,0.000122822340927,8.86050214893,1.0,3.87764329689,,,3.12791074243,,,47.5323562622,,,9.17945422244,F,F,2.77e+20,1.8,0.3,8.0,7.43809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src27.html,0.9997,18.6827087402,,,,,,,,,,,,,,,,5054.44262295,3387.95081967
acisf01708,fullrun,61467.6367188,61467.636628,1,X085023.84+444731.5,chandra,ccd6,306.785644531,865.31640625,132.599316183,44.7920760109,36.4066963196,9.89999294281,0.000592290482018,0.000161060248502,20.8717802349,1.0,5.88962499426,,,3.67919937677,,,88.1841430664,,,17.2750126161,A,F,2.75e+20,1.8,0.3,8.0,8.41573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01708_pi14-548_pass1_cl_src1.html,0.9997,61.5933036804,,,,,,,,,,,,,,,,3704.53741497,1971.80272109
acisf01708,fullrun,61464.4375,61464.4367167,9,X084921.28+444948.6,chandra,ccd2,371.178506098,669.474441057,132.338660303,44.8301587183,32.9116,6.38886140091,0.000535459261285,0.000103944354154,13.6280435636,1.0,1.46011499115,1.11186670013,2.09691186615,1.46011499115,,,0.0,,,6.68266858038,F,F,2.78e+20,1.8,0.3,8.0,5.98167e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01708_pi14-548_pass1_cl_src9.html,0.9997,7.90595,,,,32.9116,7.90595,,,,,,,,,,,3688.125,3350.4
acisf01708,fullrun,61464.4375,61464.4367167,15,X084930.53+445226.5,chandra,ccd2,171.329345703,990.377929688,132.377188988,44.8740404375,35.97498703,6.40317296982,0.000585297588259,0.000104176870082,14.8965316316,1.0,1.91154613141,,,1.20595922485,,,84.5920562744,,,6.66594461838,A,F,2.78e+20,1.8,0.3,8.0,6.5934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01708_pi14-548_pass1_cl_src15.html,0.9997,5.02501249313,,,,,,,,,,,,,,,,4039.53658537,3225.02439024
acisf01708,fullrun,61464.4375,61464.4367167,4,X084856.75+445226.3,chandra,ccd2,901.460014228,989.723156504,132.236478085,44.8739783545,36.3154,6.28984975973,0.000590837026546,0.000102333338734,15.0374899194,1.0,0.448599480197,0.363327009689,0.533871950704,0.448599480197,,,0.0,,,2.17921736578,F,F,2.79e+20,1.8,0.3,8.0,6.87031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01708_pi14-548_pass1_cl_src4.html,0.9997,3.24681,,,,36.3154,3.24681,,,,,,,,,,,3885.62857143,3938.94285714
acisf01708,fullrun,61467.6367188,61467.636628,2,X085009.42+444712.5,chandra,ccd6,618.5,825.5,132.539259087,44.786812889,34.9009399414,9.48728084564,0.000567793787923,0.000154345951159,20.0085374969,1.0,0.492000009399,,,0.492000009399,,,90.0,,,15.1326387405,F,F,2.76e+20,1.8,0.3,8.0,7.08817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01708_pi14-548_pass1_cl_src2.html,0.9997,55.0990600586,,,,,,,,,,,,,,,,3608.75,2260.25
acisf01708,fullrun,61454.8359375,61454.8369923,5,X084846.09+445946.2,chandra,ccd1,334.48145935,648.894436992,132.192039752,44.9961760335,27.9231,5.28423125913,0.000454368753708,8.59857813609e-05,8.0763603697,0.99999999986,1.05446,0.859572514328,1.29992714062,1.05446,,,0.0,,,5.4066836717,F,F,2.79e+20,1.8,0.3,8.0,5.00498e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01708_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,27.9231,0.0,,,,,,,,,,,4711.78571429,4351.60714286
acisf01708,fullrun,61454.8359375,61454.8369923,6,X084821.15+445648.2,chandra,ccd1,872.314941406,287.203613281,132.088121287,44.9467328585,23.978679657,5.19618606567,0.000390183791751,8.45529284561e-05,6.93549276761,0.999999984334,1.58869787009,,,0.813462289615,,,11.3948059082,,,6.36994171883,A,F,2.83e+20,1.8,0.3,8.0,4.36453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01708_pi14-548_pass1_cl_src6.html,0.9997,3.02131962776,,,,,,,,,,,,,,,,4245.21428571,4802.14285714
acisf01708,fullrun,61454.8359375,61454.8369923,7,X084824.19+445853.8,chandra,ccd1,806.346191406,542.346191406,132.100781799,44.9816171432,23.6386051178,5.19619131088,0.000384650047636,8.45530157676e-05,6.83713103374,0.999999984334,0.492000009399,,,0.492000009399,,,29.7103862762,,,6.93223133428,F,F,2.83e+20,1.8,0.3,8.0,4.45444e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01708_pi14-548_pass1_cl_src7.html,0.9997,3.36139512062,,,,,,,,,,,,,,,,4511.55,4793.75
acisf01708,fullrun,61470.8359375,61470.8365788,20,X084909.12+450026.1,chandra,ccd3,855.535644531,951.535644531,132.287995625,45.0072559657,23.426782608,5.29155492783,0.000381104007829,8.60823638504e-05,5.41721637455,0.999998945596,1.57592474419,,,1.41754260482,,,75.9477081299,,,6.36030117274,F,F,2.78e+20,1.8,0.3,8.0,4.12263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src20.html,0.9997,4.57321834564,,,,,,,,,,,,,,,,4900.25,3885.07142857
acisf01708,fullrun,61470.8359375,61470.8365788,31,X084907.58+450151.6,chandra,ccd3,888.907470703,1125.16650391,132.281566679,45.0309885803,21.7964572906,5.19621229172,0.000354582065484,8.45313479658e-05,5.04021944958,0.999994370316,1.79796793844,,,1.58711898593,,,46.5150604248,,,7.60379520379,F,F,2.78e+20,1.8,0.3,8.0,3.97273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src31.html,0.9997,5.20354318619,,,,,,,,,,,,,,,,5063.63333333,3957.9
acisf01708,fullrun,61454.8359375,61454.8369923,11,X084837.65+445711.9,chandra,ccd1,516.709731707,335.231575203,132.156875609,44.9532921427,20.9658,4.83549894013,0.000341158239074,7.86838710404e-05,6.06406008785,0.999999590662,0.63754,0.473689875977,0.8606550625,0.63754,,,0.0,,,4.01369209908,F,F,2.83e+20,1.8,0.3,8.0,3.4434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01708_pi14-548_pass1_cl_src11.html,0.9997,2.41625,,,,20.9658,2.41625,,,,,,,,,,,4371.22727273,4469.54545455
acisf01708,fullrun,61470.8359375,61470.8365788,15,X084919.55+445708.8,chandra,ccd3,630.661077236,551.182310976,132.331462512,44.9524420763,22.8432,4.78278324828,0.000371610451922,7.78057471955e-05,5.2822685538,0.999997536007,0.963266693067,0.818619112829,1.283178404,0.963266693067,,,0.0,,,5.05524872134,F,F,2.78e+20,1.8,0.3,8.0,4.32954e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src15.html,0.9997,0.0318156,,,,22.8432,0.0318156,,,,,,,,,,,4552.68,3581.92
acisf01708,fullrun,61464.4375,61464.4367167,7,X084853.88+445352.4,chandra,ccd2,963.503412602,1164.60759959,132.224511081,44.8978793898,19.1292,4.37369409081,0.000311224941158,7.11583697204e-05,7.92102392278,0.999999996602,0.428133,0.3531116,0.5031544,0.428133,,,0.0,,,0.742041016958,F,F,2.79e+20,1.8,0.3,8.0,3.01969e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01708_pi14-548_pass1_cl_src7.html,0.9997,4.64911e-20,,,,19.1292,4.64911e-20,,,,,,,,,,,4050.89473684,4043.26315789
acisf01708,fullrun,61470.8359375,61470.8365788,10,X084908.71+445842.2,chandra,ccd3,864.745272358,740.86197561,132.286283177,44.9783964916,15.9815,5.02401831207,0.000259985218104,8.17301565323e-05,3.69556694739,0.999514707855,0.50844843113,0.36235468113,0.78344843113,0.50844843113,,,0.0,,,4.78150882601,F,F,2.78e+20,1.8,0.3,8.0,2.70791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src10.html,0.9997,9.25926,,,,15.9815,9.25926,,,,,,,,,,,4689.36842105,3847.0
acisf01708,fullrun,61470.8359375,61470.8365788,28,X084905.48+450057.8,chandra,ccd3,934.491556911,1016.47365244,132.272836862,45.0160692765,16.0438,5.02030477162,0.000260998904561,8.16698067762e-05,3.70997321844,0.999514707855,1.4728,1.14097599561,1.88920659375,1.4728,,,0.0,,,6.63005130533,F,F,2.78e+20,1.8,0.3,8.0,2.83602e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src28.html,0.9997,9.15966,,,,16.0438,9.15966,,,,,,,,,,,4947.86956522,3975.08695652
acisf01708,fullrun,61464.4375,61464.4367167,3,X084905.32+445204.1,chandra,ccd2,716.378071138,944.592985772,132.27216688,44.8678026326,18.8203,4.42090884321,0.000306199648868,7.19266289841e-05,7.79311453349,0.999999996602,0.66955,0.497798685786,0.839148211914,0.66955,,,0.0,,,3.12844502618,F,F,2.79e+20,1.8,0.3,8.0,3.2117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01708_pi14-548_pass1_cl_src3.html,0.9997,0.724135,,,,18.8203,0.724135,,,,,,,,,,,3879.10526316,3749.0
acisf01708,fullrun,61470.8359375,61470.8365788,26,X084945.34+445923.1,chandra,ccd3,74.4284667969,824.643066406,132.438919309,44.989736701,17.5335521698,5.29164743423,0.000285233661998,8.60838699737e-05,4.05446396578,0.999878725849,3.06377731263,,,1.87507683998,,,21.9318637848,,,10.1288745369,A,F,2.77e+20,1.8,0.3,8.0,3.55691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src26.html,0.9997,10.4664478302,,,,,,,,,,,,,,,,4940.6,3094.96666667
acisf01708,fullrun,61470.8359375,61470.8365788,22,X084931.37+445549.6,chandra,ccd3,374.785644531,390.023925781,132.380721204,44.9304307252,16.9557304382,4.58262586594,0.000275833735941,7.45495926822e-05,3.92084829186,0.999754275034,1.75435214342,,,1.33493599581,,,2.54282617569,,,6.57287516244,F,F,2.78e+20,1.8,0.3,8.0,3.10088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src22.html,0.9997,4.04426956177,,,,,,,,,,,,,,,,4451.85714286,3296.47619048
acisf01708,fullrun,61454.8359375,61454.8369923,9,X084837.82+445745.6,chandra,ccd1,513.01338872,403.764754065,132.157577818,44.9626587754,15.8497,4.81730422539,0.000257908193837,7.83877443696e-05,4.58430077433,0.999947663365,0.796726,0.312638540283,1.08492690625,0.796726,,,0.0,,,4.37990766968,F,F,2.83e+20,1.8,0.3,8.0,2.62192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01708_pi14-548_pass1_cl_src9.html,0.9997,7.35672,,,,15.8497,7.35672,,,,,,,,,,,4431.88235294,4479.23529412
acisf01708,fullrun,61470.8359375,61470.8365788,29,X084931.11+450105.4,chandra,ccd3,381.653808594,1031.96142578,132.379625596,45.0181635327,15.7335672379,5.09914827347,0.000255951745203,8.29523123684e-05,3.63823489965,0.999514707855,3.55065943825,,,2.25443331829,,,66.0439910889,,,9.1227646019,A,F,2.77e+20,1.8,0.3,8.0,3.0518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01708_pi14-548_pass1_cl_src29.html,0.9997,10.2664327621,,,,,,,,,,,,,,,,5074.03448276,3435.75862069