fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11665,fullrun,13699.6630859,13699.6628865,2,X130747.84+554101.8,chandra,ccd7,581.924059959,705.680567073,196.949317281,55.6838277598,122.53,11.4602233835,0.00894399936554,0.000836531711998,68.4067030288,1.0,0.628619714081,0.563867034394,0.702622776581,0.628619714081,,,0.0,,,3.12509395372,F,F,1.5e+20,1.8,0.3,8.0,7.10456e-14,1.0,powerlaw,1.59611e+20,0.0,2.17763961634e+21,1.71436,1.29394306998,2.57965760535,4.40592,8,,dsxf,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src2.html,0.9998,8.80672,,,,122.53,8.80672,,,,,,,,,,,4460.296,2052.216
acisf11665,fullrun,13699.6630859,13699.6628865,1,X130730.67+554239.8,chandra,ccd7,876.630912602,905.423528455,196.877777322,55.7110657275,83.2235,9.50205767189,0.00607486754841,0.000693599065097,46.4624602099,1.0,1.89069,1.564797125,2.263139,1.89069,,,0.0,,,6.02870768776,F,F,1.5e+20,1.8,0.3,8.0,4.90465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src1.html,0.9998,7.0656,,,,83.2235,7.0656,,,,,,,,,,,4806.64356436,1967.51485149
acisf11665,fullrun,13699.5419922,13699.5418365,5,X130722.68+553256.2,chandra,ccd3,298.222167969,998.0,196.844508664,55.5489471983,32.0548858643,6.00003862381,0.00233985087834,0.000437973678345,30.9654801074,1.0,2.28743270094,,,1.6784278742,,,99.2206268311,,,8.35693192931,F,F,1.53e+20,1.8,0.3,8.0,3.28911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11665_pi14-548_pass1_cl_src5.html,0.9998,3.94511508942,,,,,,,,,,,,,,,,4527.19444444,3129.47222222
acisf11665,fullrun,13699.5820312,13699.5821865,1,X130821.88+553956.8,chandra,ccd6,972.606422764,920.642609756,197.091175988,55.6657790385,31.4985,5.61235244795,0.00229923510302,0.000409674040314,29.6013482891,1.0,0.999882,0.833522871094,1.2956315625,0.583907,0.456185334961,0.71574871875,331.333,314.7627625,350.9718,2.7164313443,T,F,1.51e+20,1.8,0.3,8.0,2.58545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11665_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,31.4985,0.0,,,,,,,,,,,3863.33333333,1968.7
acisf11665,fullrun,13699.6630859,13699.6628865,4,X130813.69+553936.6,chandra,ccd7,137.476109756,532.52045122,197.057036369,55.6601748041,24.3379,5.56287425707,0.00177653657619,0.000406060078578,13.5874928397,1.0,0.517825950505,0.375354079411,0.725057763005,0.517825950505,,,0.0,,,1.52506393978,F,F,1.51e+20,1.8,0.3,8.0,1.35211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src4.html,0.9998,6.60767,,,,24.3379,6.60767,,,,,,,,,,,3982.89285714,2059.42857143
acisf11665,fullrun,13699.6630859,13699.6628865,3,X130718.89+554001.3,chandra,ccd7,1079.36230469,583.189453125,196.828687944,55.6670299892,23.5907096863,5.38522624969,0.00172199192457,0.000393091875594,13.1703474394,1.0,2.01429278026,,,1.28467000173,,,173.433364868,,,6.4728762049,A,F,1.5e+20,1.8,0.3,8.0,1.40648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src3.html,0.9998,5.40929031372,,,,,,,,,,,,,,,,4883.79310345,2336.37931034
acisf11665,fullrun,13699.6630859,13699.6628865,9,X130731.98+553757.8,chandra,ccd7,854.676269531,331.735351562,196.883250255,55.6327360254,23.5083007812,5.00001859665,0.00171597651206,0.000364973820979,13.1243397556,1.0,0.492000009399,,,0.492000009399,,,145.987258911,,,4.62779029553,F,F,1.51e+20,1.8,0.3,8.0,1.35564e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src9.html,0.9998,1.49169933796,,,,,,,,,,,,,,,,4584.89473684,2502.0
acisf11665,fullrun,13699.5419922,13699.5418365,4,X130720.11+552937.5,chandra,ccd3,343.733398438,594.300048828,196.833771567,55.4937594747,22.7366104126,5.47731304169,0.00165966211352,0.00039981721784,21.9638921949,1.0,3.6103102916,,,2.71354655491,,,8.67970180511,,,11.1703062084,F,F,1.54e+20,1.8,0.3,8.0,2.40115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11665_pi14-548_pass1_cl_src4.html,0.9998,7.2633895874,,,,,,,,,,,,,,,,4434.90909091,3522.63636364
acisf11665,fullrun,13699.6630859,13699.6628865,6,X130817.30+554109.2,chandra,ccd7,75.5709065041,720.737512195,197.072070436,55.685892009,16.2301,4.02865982679,0.00118470954214,0.000294070383968,9.06102693893,0.999999999738,0.708972,0.55143498704,1.0012099387,0.420796,0.29232344016,0.629950663842,57.768976628,17.855796257,84.377763542,2.91767182104,F,F,1.5e+20,1.8,0.3,8.0,9.57586e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,16.2301,0.0,,,,,,,,,,,3991.64705882,1863.52941176
acisf11665,fullrun,13699.5820312,13699.5821865,6,X130815.98+553559.6,chandra,ccd6,1073.67568699,438.435538618,197.066602862,55.5998897317,16.0124,4.0015496998,0.00116882881976,0.000292094040421,15.0479746446,1.0,0.672078,0.5380155,0.940203,0.672078,,,0.0,,,3.36200086446,F,F,1.52e+20,1.8,0.3,8.0,1.2835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11665_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,16.0124,0.0,,,,,,,,,,,3793.53333333,2465.66666667
acisf11665,fullrun,13699.5419922,13699.5418365,1,X130718.97+553320.9,chandra,ccd3,362.131347656,1048.28955078,196.829036139,55.5557973612,14.3265857697,4.35897016525,0.001045771176,0.000318183621857,13.8396876076,1.0,3.68878529157,,,1.31916897242,,,121.945510864,,,8.45604685391,A,F,1.53e+20,1.8,0.3,8.0,1.48383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11665_pi14-548_pass1_cl_src1.html,0.9998,4.67341375351,,,,,,,,,,,,,,,,4613.05,3104.6
acisf11665,fullrun,13699.5419922,13699.5418365,3,X130710.02+552901.3,chandra,ccd3,518.155273438,521.155273438,196.791750312,55.4836930771,14.019739151,5.38539075851,0.00102337286808,0.000393107329728,13.5432693671,1.0,5.98476484669,,,3.75970534259,,,117.094490051,,,12.4949497226,A,F,1.54e+20,1.8,0.3,8.0,1.47927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11665_pi14-548_pass1_cl_src3.html,0.9998,14.980260849,,,,,,,,,,,,,,,,4574.08571429,3660.05714286
acisf11665,fullrun,13699.5419922,13699.5418365,2,X130724.65+552902.0,chandra,ccd3,265.388671875,521.944335938,196.852713285,55.4838977876,13.423459053,4.2426905632,0.000979847274721,0.000309695780743,12.9672542289,0.999999999999,1.22834278164,,,0.64361329879,,,68.7447738647,,,11.337470542,A,F,1.54e+20,1.8,0.3,8.0,1.50518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11665_pi14-548_pass1_cl_src2.html,0.9998,4.57654047012,,,,,,,,,,,,,,,,4341.22222222,3563.33333333
acisf11665,fullrun,13699.5820312,13699.5821865,5,X130905.70+553749.3,chandra,ccd6,218.121280488,663.184184959,197.273761911,55.6303475959,20.2109,4.51733118113,0.00147529592044,0.000329742874528,18.993599382,1.0,4.27885,3.25187192383,6.69638,4.27885,,,0.0,,,8.70478883071,F,F,1.53e+20,1.8,0.3,8.0,1.88556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11665_pi14-548_pass1_cl_src5.html,0.9998,0.195381,,,,20.2109,0.195381,,,,,,,,,,,3067.96969697,1954.75757576
acisf11665,fullrun,13699.6630859,13699.6628865,7,X130753.02+554209.6,chandra,ccd7,492.691906504,843.528302846,196.970926686,55.7026769667,12.6331,3.88012886384,0.000922151497166,0.000283229503525,7.0528745616,0.999999700643,0.76280229055,0.47405229055,1.09280229055,0.76280229055,,,0.0,,,3.60941164681,F,F,1.5e+20,1.8,0.3,8.0,7.66984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src7.html,0.9998,2.4223,,,,12.6331,2.4223,,,,,,,,,,,4428.53846154,1897.15384615
acisf11665,fullrun,13699.6630859,13699.6628865,5,X130810.41+553759.4,chandra,ccd7,193.75004878,334.841036382,197.043384585,55.6331622828,10.205,3.19452656899,0.000744911424985,0.000233183668659,5.69730192123,0.99999280761,0.503793,0.387827318848,0.62958628125,0.503793,,,0.0,,,1.27836778892,F,F,1.52e+20,1.8,0.3,8.0,5.64781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,10.205,0.0,,,,,,,,,,,3965.54545455,2268.63636364
acisf11665,fullrun,13699.6630859,13699.6628865,8,X130748.99+553638.7,chandra,ccd7,562.630294715,170.901861789,196.954112282,55.6107438827,8.12952,2.94765805344,0.000593411219701,0.000215163178238,4.53859185837,0.999867631088,0.428250508622,0.335076056506,0.987299308622,0.428250508622,,,0.0,,,3.11460772631,F,F,1.52e+20,1.8,0.3,8.0,4.66324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src8.html,0.9998,0.559168,,,,8.12952,0.559168,,,,,,,,,,,4262.375,2546.125
acisf11665,fullrun,13699.6630859,13699.6628865,17,X130810.79+553727.9,chandra,ccd7,186.800048828,270.300048828,197.044939981,55.6244096678,9.37411403656,3.16229271889,0.000684258702677,0.000230829959037,5.23343046647,0.999968029369,0.492000009399,,,0.492000009399,,,103.490112305,,,1.72281011154,F,F,1.52e+20,1.8,0.3,8.0,5.20349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src17.html,0.9998,0.625886321068,,,,,,,,,,,,,,,,3937.7,2317.6
acisf11665,fullrun,13699.5820312,13699.5821865,4,X130908.25+553658.8,chandra,ccd6,173.357177734,560.214355469,197.284382118,55.6163207012,8.95107460022,3.74174594879,0.000653383089229,0.000273128476692,8.41195221368,0.999999965061,1.99392212481,,,1.67881837237,,,65.8453292847,,,9.25701544601,F,F,1.53e+20,1.8,0.3,8.0,8.14455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11665_pi14-548_pass1_cl_src4.html,0.9998,5.04892492294,,,,,,,,,,,,,,,,2986.94736842,2040.73684211
acisf11665,fullrun,13699.6630859,13699.6628865,16,X130729.25+554140.6,chandra,ccd7,900.722167969,784.611328125,196.871872875,55.6946161976,8.42443847656,3.00001120567,0.000614937627688,0.000218984307139,4.7032405211,0.999867631088,0.729094626527,,,0.492000009399,,,144.072784424,,,5.64030003121,F,F,1.5e+20,1.8,0.3,8.0,4.88646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src16.html,0.9998,0.575561881065,,,,,,,,,,,,,,,,4785.11111111,2087.22222222
acisf11665,fullrun,13699.6630859,13699.6628865,10,X130738.55+553920.3,chandra,ccd7,741.375,499.125,196.91061871,55.6556393951,7.52627229691,2.82843732834,0.000549376418348,0.000206460346817,4.20180750778,0.999492122413,0.492000009399,,,0.492000009399,,,73.488067627,,,3.62911530672,F,F,1.5e+20,1.8,0.3,8.0,4.21136e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src10.html,0.9998,0.473727792501,,,,,,,,,,,,,,,,4538.125,2298.375
acisf11665,fullrun,13699.6630859,13699.6628865,12,X130807.27+553549.0,chandra,ccd7,247.25,69.25,197.030298699,55.596935281,7.32876491547,2.82844924927,0.000534959486686,0.000206461234484,4.09154203167,0.999492122413,0.63982526714,,,0.492000009399,,,111.439453125,,,3.12180074594,F,F,1.52e+20,1.8,0.3,8.0,6.29184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src12.html,0.9998,0.67123490572,,,,,,,,,,,,,,,,3930.375,2538.75
acisf11665,fullrun,13699.5019531,13699.5014864,1,X130752.55+552938.0,chandra,ccd2,759.388671875,935.388916016,196.968953527,55.493899183,7.21737670898,3.00003457069,0.000526834977791,0.000218988585402,7.1322491072,0.999998636394,1.54375245755,,,0.495895606931,,,97.8488998413,,,9.41407611674,A,F,1.54e+20,1.8,0.3,8.0,7.67362e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11665_pi14-548_pass1_cl_src1.html,0.9998,1.78262329102,,,,,,,,,,,,,,,,3902.44444444,3337.44444444
acisf11665,fullrun,13699.6630859,13699.6628865,13,X130754.64+553623.3,chandra,ccd7,464.785644531,139.071533203,196.97767089,55.6064718887,6.20302915573,2.64576911926,0.000452786975075,0.000193126586964,3.46306025736,0.998204688005,0.564315249733,,,0.492000009399,,,18.2644271851,,,2.84888646077,F,F,1.52e+20,1.8,0.3,8.0,3.55525e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src13.html,0.9998,0.796971082687,,,,,,,,,,,,,,,,4150.14285714,2545.85714286
acisf11665,fullrun,13699.6630859,13699.6628865,15,X130806.57+553642.7,chandra,ccd7,259.333251953,178.5,197.02737983,55.6118663825,5.24238824844,2.44950699806,0.000382665486541,0.00017880051746,2.92674851932,0.994191979952,0.932410565546,,,0.492000009399,,,54.0909004211,,,2.221227046,A,F,1.52e+20,1.8,0.3,8.0,2.93838e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11665_pi14-548_pass1_cl_src15.html,0.9998,0.757611751556,,,,,,,,,,,,,,,,3976.5,2430.0
acisf11665,fullrun,13699.5820312,13699.5821865,2,X130831.68+553956.8,chandra,ccd6,803.699951172,920.299804688,197.131982267,55.6657692303,4.89445209503,2.23607063293,0.000357270182576,0.000163221819093,4.59965970282,0.999822755594,0.492000009399,,,0.492000009399,,,45.0,,,4.02690792515,F,F,1.52e+20,1.8,0.3,8.0,4.01455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11665_pi14-548_pass1_cl_src2.html,0.9998,0.105547830462,,,,,,,,,,,,,,,,3696.0,1902.0
acisf11665,fullrun,13699.5820312,13699.5821865,3,X130842.07+553527.7,chandra,ccd6,623.75,373.75,197.175283762,55.5910259488,3.54926300049,2.00001311302,0.000259078195086,0.000145990823512,3.33549122171,0.99388073868,0.547927875019,,,0.492000009399,,,5.30982780457,,,6.37184664726,F,F,1.53e+20,1.8,0.3,8.0,3.03177e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11665_pi14-548_pass1_cl_src3.html,0.9998,0.450736880302,,,,,,,,,,,,,,,,3347.0,2369.5
