fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02516,fullrun,16919.0136719,16919.0140518,3,X031757.66-441417.2,chandra,ccd7,620.416018293,809.017396341,49.4902408068,-44.238118381,756.884,55.8520724772,0.0447357573505,0.0033011462283,32.4791954035,1.0,1.00012,0.878199405249,1.15634576755,1.00012,,,0.0,,,1.24801795889,T,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02516_pi14-548_pass1_cl_src3.html,0.9997,2362.57,,,,756.884,2362.57,,,,,,,,,,,4283.15909903,2206.38934573
acisf02516,fullrun,16919.0136719,16919.0140518,1,X031804.27-441349.7,chandra,ccd7,476.011666382,865.008778455,49.5177850037,-44.2304661425,915.35,31.7350232393,0.0541019611958,0.00187570546331,39.2792442602,1.0,0.402277492053,0.385207192053,0.419347792053,0.402277492053,,,0.0,,,0.893617503496,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02516_pi14-548_pass1_cl_src1.html,0.9997,91.7617,,,,915.35,91.7617,,,,,,,,,,,4176.62699256,2317.98512221
acisf02516,fullrun,16919.0136719,16919.0140518,2,X031757.91-441422.1,chandra,ccd7,614.984573171,799.075203252,49.491276605,-44.2394772649,215.235,43.8583515422,0.0127214798022,0.00259225095037,9.23610437356,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.3280582435,T,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02516_pi14-548_pass1_cl_src2.html,0.9997,1708.32,,,,215.235,1708.32,,,,,,,,,,,4289.100911,2212.93926653
acisf02516,fullrun,16919.0136719,16919.0140518,1,X031851.88-441817.8,chandra,ccd3,615.337847561,993.633922764,49.7161613219,-44.3049412307,203.166,15.0016565752,0.0120081481981,0.00088667451922,43.4300824559,1.0,5.35238,4.83066125,5.98238,5.35238,,,0.0,,,10.4722192876,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02516_pi14-548_pass1_cl_src1.html,0.9997,21.8837,,,,203.166,21.8837,,,,,,,,,,,4289.7027027,3488.36486486
acisf02516,fullrun,16919.0136719,16919.0140518,15,X031802.34-441644.1,chandra,ccd7,518.239280488,510.518819106,49.5097358625,-44.2789137919,110.983,11.7150501493,0.00655965536404,0.000692418582591,4.76247158543,0.999998241189,0.609123,0.5300605,0.724123,0.609123,,,0.0,,,3.56854891267,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02516_pi14-548_pass1_cl_src15.html,0.9997,26.2594,,,,110.983,26.2594,,,,,,,,,,,4520.776,2412.664
acisf02516,fullrun,16919.0136719,16729.5226732,2,X031813.35-435930.9,chandra,ccd5,1073.93994141,674.990234375,49.5556389962,-43.9919073362,88.4286499023,14.1427497864,0.00522658415139,0.000835908693261,4.84125371483,0.999998558083,6.9869598045,,,4.18075151801,,,13.883805275,,,13.8447292619,A,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd5_acisf02516_pi14-548_pass1_cl_src2.html,0.9997,111.571350098,,,,,,,,,,,,,,,,2490.84210526,1841.95665635
acisf02516,fullrun,16919.0136719,16919.0140518,8,X031752.03-441826.5,chandra,ccd7,743.191387408,302.243151544,49.4667772253,-44.3073723083,86.906,10.3367548099,0.00513659694519,0.00061095601201,3.72928606727,0.999854875328,2.27763296352,,,1.0702918502,,,119.972620531,,,5.49430314393,A,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02516_pi14-548_pass1_cl_src8.html,0.9997,19.9425,,,,86.906,19.9425,,,,,,,,,,,4798.02912621,2284.17475728
acisf02516,fullrun,16919.0136719,16729.5226732,1,X031822.27-435950.8,chandra,ccd5,878.906721545,634.847416667,49.5927911367,-43.9974388765,77.7921,18.7032376876,0.00464999608677,0.00111797961563,4.25892845278,0.999981078371,6.10063,4.76511046875,8.08838,6.10063,,,0.0,,,13.8539627062,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02516_pi14-548_pass1_cl_src1.html,0.9997,272.019,,,,77.7921,272.019,,,,,,,,,,,2448.07476636,2038.13084112
acisf02516,fullrun,16919.0136719,16919.0140518,10,X031732.59-441740.8,chandra,ccd7,1167.34108293,394.852922764,49.3857982534,-44.2946609951,79.2116,10.0000499999,0.00468181765447,0.000591054979763,3.39910611748,0.999577261364,3.02463,2.32161691985,3.96208791985,1.74083,1.38672328817,2.20325312215,116.623574708,98.7390120126,131.684259083,6.77372425263,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02516_pi14-548_pass1_cl_src10.html,0.9997,20.7894,,,,79.2116,20.7894,,,,,,,,,,,4874.0,1855.52941176
acisf02516,fullrun,16919.0136719,16919.0140518,6,X031759.99-441138.5,chandra,ccd7,569.548280488,1131.5900813,49.4999469355,-44.1940341742,62.2007,10.284833494,0.00367638223114,0.000607886713617,2.6691391145,0.995822578934,0.389498,0.32715425,0.484498,0.389498,,,0.0,,,1.54115153921,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02516_pi14-548_pass1_cl_src6.html,0.9997,43.5771,,,,62.2007,43.5771,,,,,,,,,,,3967.23943662,2130.98591549
acisf02516,fullrun,16919.0136719,16729.5226732,3,X031813.15-435937.3,chandra,ccd5,1078.99357215,662.381912602,49.5547755506,-43.9936991326,277.431,25.9360752621,0.0165833391902,0.00155031965906,15.1886731375,1.0,9.72062,8.45366484375,11.16856875,9.72062,,,0.0,,,13.6851062654,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd5_acisf02516_pi14-548_pass1_cl_src3.html,0.9997,395.249,,,,277.431,395.249,,,,,,,,,,,2499.0356564,1842.636953
acisf02516,fullrun,16919.0136719,16919.0140518,5,X031758.94-441232.3,chandra,ccd7,592.370579268,1022.32117683,49.4955946446,-44.208967368,65.1234,11.6784588024,0.00384912982823,0.000690257328766,2.79455720288,0.997122312264,0.374959525235,0.32115790004,0.45321643461,0.374959525235,,,0.0,,,0.723971640172,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02516_pi14-548_pass1_cl_src5.html,0.9997,71.263,,,,65.1234,71.263,,,,,,,,,,,4074.44736842,2149.23684211
acisf02516,fullrun,16915.9140625,16915.9141305,2,X031801.68-440624.1,chandra,ccd6,930.496355691,795.655928862,49.5070045948,-44.106695329,49.7418,7.79169429585,0.00294053790128,0.000460614058843,22.2743132944,1.0,2.3952435209,1.8444622709,3.1452435209,2.3952435209,,,0.0,,,6.77670382452,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02516_pi14-548_pass1_cl_src2.html,0.9997,10.9687,,,,49.7418,10.9687,,,,,,,,,,,3359.89830508,1922.88135593
acisf02516,fullrun,16915.9140625,16915.9141305,1,X031759.27-440331.8,chandra,ccd6,982.730957031,1145.30761719,49.4969730194,-44.0588413876,40.0191230774,7.2112121582,0.00236576772295,0.000426297541708,17.9205112239,1.0,4.22672449557,,,3.0405158681,,,161.498779297,,,9.64992605604,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02516_pi14-548_pass1_cl_src1.html,0.9997,11.9808778763,,,,,,,,,,,,,,,,3054.3559322,1743.03389831
acisf02516,fullrun,16915.9140625,16915.9141305,6,X031804.70-441057.0,chandra,ccd6,864.583286585,241.037191057,49.5195703299,-44.1824920325,27.8654,5.61056948981,0.00164729003968,0.000331674235342,12.4780898495,1.0,0.692207215672,0.536022124974,0.798546000829,0.692207215672,,,0.0,,,2.33260188541,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02516_pi14-548_pass1_cl_src6.html,0.9997,3.61309,,,,27.8654,3.61309,,,,,,,,,,,3852.92857143,2192.92857143
acisf02516,fullrun,16915.9140625,16915.9141305,3,X031813.07-440828.6,chandra,ccd6,681.407046748,542.536668699,49.5544438331,-44.1412770043,52.9959,7.30581528647,0.00313290628138,0.000431890667044,23.7314950388,1.0,2.78953,1.95366137422,3.22818,1.36832,1.00105256083,1.67206922477,35.4969528555,17.2650589346,52.407695043,5.19604176282,T,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02516_pi14-548_pass1_cl_src3.html,0.9997,0.379037,,,,52.9959,0.379037,,,,,,,,,,,3498.67241379,2253.01724138
acisf02516,fullrun,16915.9140625,16915.9141305,5,X031831.24-440509.2,chandra,ccd6,282.722167969,946.944335938,49.6301564061,-44.0858812786,15.4774570465,4.79593038559,0.000914964242838,0.000283515895717,6.93078511946,0.99999992229,1.65711516685,,,1.03107493081,,,65.3937606812,,,9.69880030887,A,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02516_pi14-548_pass1_cl_src5.html,0.9997,7.52254295349,,,,,,,,,,,,,,,,2971.5,2468.25
acisf02516,fullrun,16915.9140625,16915.9141305,4,X031750.27-440715.7,chandra,ccd6,1179.6875,690.1875,49.4594698216,-44.1210324964,14.1998758316,4.00003242493,0.000839438871481,0.000236465624766,6.35868591437,0.999999668332,1.45011453919,,,0.682746634652,,,130.663726807,,,6.21141491284,A,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02516_pi14-548_pass1_cl_src4.html,0.9997,1.80012404919,,,,,,,,,,,,,,,,3548.3125,1729.125
