fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109660901,fullrun,46855.21875,25086.3885077,10,X133451.56+374618.6,xmm,mos1,259.197052002,205.872711182,203.714852501,37.7718388958,1301.3383964,42.9970237041,0.0518742821828,0.00171395829618,60.5659266259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.28899410724,F,F,7.58e+19,1.8,0.3,8.0,8.85077e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109660901_pi300-10000_pass1_cl_src10.html,0.9998,461.661603604,1301.3383964,42.9970237041,461.661603604,,,1062.03020611,48.5100932094,157.96979389,277.489906791,-0.91263695115,0.0491682447052,5356800.0,141270228.0,0.0518742821828,0.00171395829618,-6343.08167896,-8587.47986387
xmm0109660901,fullrun,46948.71875,20277.3888727,1,X133451.44+374618.0,xmm,mos2,259.544250488,206.366455078,203.714321609,37.7716697412,919.662805293,35.2162242219,0.0453541040746,0.00173672381799,58.1253969377,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.2462180496,F,T,7.58e+19,1.8,0.3,8.0,8.37819e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109660901_pi300-10000_pass1_cl_src1.html,0.9998,250.337194707,919.662805293,35.2162242219,250.337194707,,,745.40826909,48.5460513923,90.5917309098,143.453948608,-0.87771071927,0.0554340856393,4683590.0,137418527.0,0.0453541040746,0.00173672381799,8373.38376068,-6572.05384615
xmm0109660901,fullrun,46855.21875,25086.3885077,5,X133438.04+375605.1,xmm,mos1,296.057525635,339.238830566,203.658513737,37.9347455083,220.755470863,19.9406969249,0.00879981073381,0.000794881133199,18.8436033737,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.96317446204,F,F,7.36e+19,1.8,0.3,8.0,9.46276e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0109660901_pi300-10000_pass1_cl_src5.html,0.9998,137.244529137,220.755470863,19.9406969249,137.244529137,,,103.94548999,82.2243099172,51.0545100105,77.7756900828,-0.116674025987,0.101540404131,1250332.0,10996072.0,0.00879981073381,0.000794881133199,1677.22067039,441.592178771
xmm0109660901,fullrun,46948.71875,20277.3888727,4,X133417.58+375722.0,xmm,mos2,351.710128736,358.311829885,203.573234751,37.9560985619,133.891,18.2524792836,0.00660296935265,0.000900139376954,12.026690256,1.0,4.97716,3.94509187209,6.38395482131,3.77041,2.98197936928,4.97273993032,14.8933549027,310.773195753,51.0691361527,5.80989157159,F,T,7.34e+19,1.8,0.3,8.0,1.15683e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109660901_pi300-10000_pass1_cl_src4.html,0.9998,199.262,144.218599748,13.5996031684,13.781400252,133.891,199.262,94.2224479126,22.4661678623,4.77755208735,7.53383213775,-0.614938137486,0.12476785439,214400.0,2333580.0,0.00711228653025,0.000670678224585,-5518.91139241,288.873417722
xmm0109660901,fullrun,46855.21875,25086.3885077,4,X133417.58+375721.1,xmm,mos1,351.709381609,358.118165517,203.573236133,37.9558645519,179.627,20.4220713935,0.00716034863239,0.000814071108312,12.7675825168,1.0,4.76798,4.14923,5.59298,4.76798,,,0.0,,,5.81043675094,F,T,7.34e+19,1.8,0.3,8.0,1.09767e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109660901_pi300-10000_pass1_cl_src4.html,0.9998,237.434,182.926532522,15.517231141,27.0734674778,179.627,237.434,122.458118858,26.0257370145,10.5418811418,14.9742629855,-0.649446913113,0.114262602066,256000.0,2137000.0,0.00729186397101,0.000618551814909,458.09047619,5342.11428571
xmm0109660901,fullrun,46948.71875,20277.3888727,6,X133431.43+374832.8,xmm,mos2,314.064788818,235.201980591,203.630966814,37.809109944,110.25742924,14.1053424221,0.00543745695921,0.000695619268863,14.1468998201,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.7224571649,F,T,7.53e+19,1.8,0.3,8.0,1.09982e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109660901_pi300-10000_pass1_cl_src6.html,0.9998,60.7425707595,110.25742924,14.1053424221,60.7425707595,,,59.030120301,39.3108431082,22.969879699,33.6891568918,-0.200519463195,0.139906363524,1050398.0,10289107.0,0.00543745695921,0.000695619268863,2950.47953216,-7054.45614035
xmm0109660901,fullrun,46948.71875,20277.3888727,2,X133410.76+375955.8,xmm,mos2,370.187927246,393.666473389,203.544847605,37.9988286866,87.5654924743,13.7964838921,0.00431838108072,0.000680387597175,10.0820295226,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64451917943,F,F,7.33e+19,1.8,0.3,8.0,6.46402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109660901_pi300-10000_pass1_cl_src2.html,0.9998,75.4345075257,87.5654924743,13.7964838921,75.4345075257,,,39.5204211596,18.1159991463,26.4795788404,42.8840008537,-0.371369732882,0.227901336008,1300668.0,10069531.0,0.00431838108072,0.000680387597175,-8511.42331288,2002.96319018
xmm0109660901,fullrun,46948.71875,20277.3888727,3,X133358.57+375938.4,xmm,mos2,403.333190918,389.725311279,203.494034195,37.993992833,74.2374695442,12.7792189894,0.00366109611106,0.000630220146668,9.29694770614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0816344496,F,T,7.33e+19,1.8,0.3,8.0,6.22414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109660901_pi300-10000_pass1_cl_src3.html,0.9998,63.7625304558,74.2374695442,12.7792189894,63.7625304558,,,53.4541706693,6.70493501643,21.5458293307,37.2950649836,-0.77709326161,0.251659532389,1166748.0,10667928.0,0.00366109611106,0.000630220146668,-10747.3623188,154.492753623
xmm0109660901,fullrun,46948.71875,20277.3888727,14,X133516.13+375237.1,xmm,mos2,192.387418391,292.894062069,203.817218575,37.8769688949,31.4962,12.9309783079,0.00155326888047,0.000637705062824,2.82912997619,0.996929868563,4.86447,2.8640109375,7.53174875,4.86447,,,0.0,,,7.66229594891,F,T,7.42e+19,1.8,0.3,8.0,3.93264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109660901_pi300-10000_pass1_cl_src14.html,0.9998,135.714,31.5460434967,7.98212002188,16.4539565033,31.4962,135.714,24.8748045134,4.75215583391,6.12519548663,9.24784416609,-0.679200580944,0.317536923756,262952.0,2189408.0,0.00155572513279,0.000393646345296,9233.83333333,2922.70833333
xmm0109660901,fullrun,46855.21875,25086.3885077,7,X133515.94+375237.4,xmm,mos1,192.910406897,292.955424598,203.816418148,37.8770441108,79.6865,15.0801690972,0.0031764844466,0.000601129709416,5.66398127354,0.999999953455,12.8047,9.43688134922,17.3804954051,5.31373,3.8203232193,7.70120636383,101.283607055,88.4252086174,115.721107055,7.66055534672,F,T,7.42e+19,1.8,0.3,8.0,6.83105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109660901_pi300-10000_pass1_cl_src7.html,0.9998,147.725,66.4964054752,12.7792189894,71.5035945248,79.6865,147.725,36.4301921078,21.8637421934,25.5698078922,41.1362578066,-0.249879341461,0.216160658096,768000.0,15047747.0,0.00265069662996,0.000509408478046,3126.13043478,-9375.28985507
xmm0109660901,fullrun,46948.71875,20277.3888727,8,X133441.91+380011.5,xmm,mos2,285.558563232,396.836608887,203.674616887,38.0031957958,50.7518075882,11.7121426428,0.00250287686974,0.00057759619428,6.38156879923,0.999999996664,10.8749996871,,,10.8749996871,,,0.0,,,7.19482648779,F,T,7.35e+19,1.8,0.3,8.0,3.82696e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109660901_pi300-10000_pass1_cl_src8.html,0.9998,63.2481924118,50.7518075882,11.7121426428,63.2481924118,,,26.1767846986,23.5422034173,24.8232153014,34.4577965827,-0.0529894388683,0.231384551503,1055010.0,9307706.0,0.00250287686974,0.00057759619428,-2448.11403509,6118.83333333
xmm0109660901,fullrun,46855.21875,25086.3885077,2,X133442.85+375914.5,xmm,mos1,282.987269034,384.164914943,203.678561086,37.9873634675,77.5001,17.4259605187,0.00308933016796,0.000694638400933,5.50857566963,0.999999906975,3.84297,3.04396780655,4.97960928605,3.84297,,,0.0,,,6.31500893626,F,F,7.35e+19,1.8,0.3,8.0,5.65598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109660901_pi300-10000_pass1_cl_src2.html,0.9998,226.164,82.5617088608,11.0374299499,17.4382911392,77.5001,226.164,48.9699367089,9.22151898734,6.03006329114,9.77848101266,-0.683062783805,0.201039515998,164800.0,1011200.0,0.0032910958401,0.000439976840291,5602.88,1536.54
xmm0109660901,fullrun,46855.21875,25086.3885077,9,X133400.07+374909.9,xmm,mos1,399.492492676,245.271575928,203.500290024,37.8194138202,83.2530509158,15.2741024236,0.00331865429295,0.000608860156133,7.60795489449,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.27859732829,F,T,7.48e+19,1.8,0.3,8.0,5.69963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109660901_pi300-10000_pass1_cl_src9.html,0.9998,119.746949084,83.2530509158,15.2741024236,119.746949084,,,61.1013095332,8.61789723255,38.8986904668,75.3821027674,-0.752782694114,0.262140760708,1334400.0,10497176.0,0.00331865429295,0.000608860156133,-10049.4827586,3528.60098522
xmm0109660901,fullrun,46948.71875,20277.3888727,16,X133359.88+374912.9,xmm,mos2,400.014667494,245.938802299,203.4994961,37.8202407066,39.1233,12.0065107338,0.00192940686843,0.00059211376023,3.51423031342,0.999663272606,7.77088,4.94141348575,10.6027,2.48665,1.38886345387,4.55461485841,312.143295719,297.157662906,329.269733219,8.28052631452,F,T,7.48e+19,1.8,0.3,8.0,5.11737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109660901_pi300-10000_pass1_cl_src16.html,0.9998,105.033,27.3575527891,7.30476010646,11.6424472109,39.1233,105.033,20.6196733266,1.69847741718,4.38032667342,6.30152258282,-0.847794072485,0.401263799409,219200.0,5704780.0,0.00134916546508,0.000360241654008,-3832.33333333,-10215.4871795
xmm0109660901,fullrun,46948.71875,20277.3888727,9,X133442.81+375912.7,xmm,mos2,283.111698161,383.741291954,203.67837017,37.9868516398,73.2387,13.7698111824,0.00361183935142,0.000679071937246,6.57862858337,0.999999999437,5.34321,4.19069195801,6.5933990625,5.34321,,,0.0,,,6.3049529835,F,T,7.35e+19,1.8,0.3,8.0,5.76659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109660901_pi300-10000_pass1_cl_src9.html,0.9998,116.369,70.4554829123,10.4736476607,18.5445170877,73.2387,116.369,45.4202337966,3.18402451047,5.57976620339,11.8159754895,-0.868981664514,0.25036640752,321600.0,1959652.0,0.00347458360416,0.000516518558011,-1666.13483146,5347.74157303
xmm0109660901,fullrun,46855.21875,25086.3885077,3,X133452.10+375745.6,xmm,mos1,257.842773438,363.736724854,203.717083671,37.962675003,82.3917525182,15.6543508898,0.00328432099714,0.000624017717215,7.18194686361,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,5.57447047162,F,T,7.37e+19,1.8,0.3,8.0,4.05688e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109660901_pi300-10000_pass1_cl_src3.html,0.9998,131.608247482,82.3917525182,15.6543508898,131.608247482,,,55.8842474015,14.8247009958,47.1157525985,78.1752990042,-0.580683878581,0.245892648904,1330380.0,10108637.0,0.00328432099714,0.000624017717215,5256.92523364,-1259.12616822
xmm0109660901,fullrun,46948.71875,20277.3888727,15,X133502.68+374952.9,xmm,mos2,228.96777931,255.096643678,203.761154511,37.8313607339,27.5157,12.6945145634,0.00135696407401,0.000626042593847,2.47158360964,0.991933607472,4.42127,2.70896301758,5.9868078125,4.42127,,,0.0,,,5.94575573801,F,F,7.57e+19,1.8,0.3,8.0,2.91896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109660901_pi300-10000_pass1_cl_src15.html,0.9998,133.635,25.7411865864,7.68954408013,18.2588134136,27.5157,133.635,17.2252794497,8.69389509888,7.7747205503,9.30610490112,-0.329153397028,0.310045322337,219200.0,1860800.0,0.00126945272629,0.000379217665963,8310.88636364,-1556.54545455
xmm0109660901,fullrun,46948.71875,20277.3888727,12,X133436.57+375557.9,xmm,mos2,300.06024069,338.954836782,203.65238785,37.9327370685,60.4768,15.5406820957,0.00298247396305,0.000766404302452,5.43229747539,0.999999813515,5.84484,2.91177847656,8.13405875,5.84484,,,0.0,,,2.9684094929,F,F,7.36e+19,1.8,0.3,8.0,3.4622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109660901_pi300-10000_pass1_cl_src12.html,0.9998,181.036,67.2478337898,10.6306801421,24.7521662102,60.4768,181.036,30.9417604507,32.1487002739,9.05823954925,14.8512997261,0.0191303060604,0.164568949979,317948.0,3018636.0,0.00331639513411,0.000524262774111,-827.717391304,1294.44565217
xmm0109660901,fullrun,46948.71875,20277.3888727,7,X133342.29+380336.5,xmm,mos2,447.429290771,444.301544189,203.426217231,38.0601263796,98.4612441668,13.4398553046,0.00485571612721,0.00066280009665,13.2119598727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1167807048,F,T,7.33e+19,1.8,0.3,8.0,1.33705e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109660901_pi300-10000_pass1_cl_src7.html,0.9998,55.5387558332,98.4612441668,13.4398553046,55.5387558332,,,67.9597204864,13.9657005604,21.0402795136,32.0342994396,-0.659063075126,0.185101541817,1071368.0,5652104.0,0.00485571612721,0.00066280009665,-16513.6558442,2152.4025974
xmm0109660901,fullrun,46948.71875,20277.3888727,11,X133452.22+375744.8,xmm,mos2,257.529289655,363.55234023,203.717570226,37.9624424039,44.689,13.0817430031,0.00220388522635,0.000645139970452,4.01416645519,0.999929685093,4.75391,3.56346199362,6.50168894674,3.12396,2.16762410421,4.37522786397,345.135347251,330.270694501,337.784347251,5.58099862807,F,T,7.37e+19,1.8,0.3,8.0,5.08379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109660901_pi300-10000_pass1_cl_src11.html,0.9998,126.443,41.6258074952,8.33143914931,11.3741925048,44.689,126.443,28.9318581552,3.60720567248,4.06814184478,6.39279432752,-0.778284606368,0.297262587705,162192.0,1953572.0,0.00205281891848,0.000410873372386,1149.81132075,5061.20754717
xmm0109660901,fullrun,46855.21875,25086.3885077,1,X133358.62+375939.9,xmm,mos1,403.202545166,390.712799072,203.494233555,37.9944301884,54.76398452,13.6787223331,0.00218301588143,0.000545264709143,5.33842125436,0.999999729719,10.8749996871,,,10.8749996871,,,0.0,,,10.1216681154,F,T,7.33e+19,1.8,0.3,8.0,4.26442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109660901_pi300-10000_pass1_cl_src1.html,0.9998,105.23601548,54.76398452,13.6787223331,105.23601548,,,45.6252480093,1.06061489786,34.3747519907,63.9393851021,-0.954563765911,0.38741428887,1178714.0,10047002.0,0.00218301588143,0.000545264709143,500.3125,10619.66875
xmm0109660901,fullrun,46855.21875,25086.3885077,15,X133441.88+380011.0,xmm,mos1,285.644165039,396.707977295,203.674485578,38.00305307,60.2437321361,14.5185058346,0.0024014509748,0.000578740372698,5.45966763389,0.99999986,10.8749996871,,,10.8749996871,,,0.0,,,7.18477588843,F,F,7.35e+19,1.8,0.3,8.0,4.30891e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109660901_pi300-10000_pass1_cl_src15.html,0.9998,121.756267864,60.2437321361,14.5185058346,121.756267864,,,45.4023908502,8.42231146858,42.5976091498,73.5776885314,-0.687046612215,0.317305719751,1163112.0,10211932.0,0.0024014509748,0.000578740372698,6385.25824176,2304.02197802
xmm0109660901,fullrun,46855.21875,25086.3885077,12,X133409.01+375708.8,xmm,mos1,374.995605469,355.943725586,203.537549651,37.9524541381,62.2838634189,13.5598566871,0.00248277520695,0.000540526456525,6.39975806202,0.99999999818,10.8749996871,,,10.8749996871,,,0.0,,,6.94196694031,F,F,7.34e+19,1.8,0.3,8.0,3.39591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109660901_pi300-10000_pass1_cl_src12.html,0.9998,94.7161365811,62.2838634189,13.5598566871,94.7161365811,,,26.4749761918,29.4862273052,37.5250238082,52.5137726948,0.0538096203309,0.234865258804,966668.0,9093500.0,0.00248277520695,0.000540526456525,-810.433121019,6984.43949045
xmm0109660901,fullrun,46855.21875,25086.3885077,13,X133503.10+374957.3,xmm,mos1,227.81477356,255.744110107,203.762914027,37.8325800836,54.0905176884,14.4070876778,0.00215616997527,0.00057429899379,4.83975563089,0.99999783824,10.8749996871,,,10.8749996871,,,0.0,,,5.9829540122,F,T,7.57e+19,1.8,0.3,8.0,3.56785e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109660901_pi300-10000_pass1_cl_src13.html,0.9998,124.909482312,54.0905176884,14.4070876778,124.909482312,,,35.7297869571,15.0625485868,43.2702130429,73.9374514132,-0.406896791591,0.297576136749,1332800.0,9517753.0,0.00215616997527,0.00057429899379,-1207.05027933,-8611.31284916
xmm0109660901,fullrun,46855.21875,25086.3885077,14,X133506.34+374954.2,xmm,mos1,218.989934437,255.397524138,203.776420013,37.8317095856,50.0343,15.1808201359,0.00199447868244,0.000605141315919,3.55635318699,0.999664025097,8.83919,4.3323134375,13.3460665625,8.83919,,,0.0,,,6.57812449156,F,T,7.57e+19,1.8,0.3,8.0,3.69588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109660901_pi300-10000_pass1_cl_src14.html,0.9998,180.423,48.7811147173,12.4782402832,82.2188852827,50.0343,180.423,15.3317650035,29.7617401385,29.6682349965,46.2382598615,0.320001186191,0.280463001961,883200.0,5596612.0,0.00194452520347,0.000497410788301,-821.511450382,-9188.67938931
xmm0109660901,fullrun,46948.71875,20277.3888727,5,X133355.92+375300.5,xmm,mos2,410.703063965,296.965667725,203.482992549,37.8834622368,39.9843272,11.3319891599,0.00197186765274,0.000558848539673,4.92114618145,0.999997788227,10.8749996871,,,10.8749996871,,,0.0,,,8.14000500776,F,F,7.44e+19,1.8,0.3,8.0,3.71882e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109660901_pi300-10000_pass1_cl_src5.html,0.9998,66.0156728,39.9843272,11.3319891599,66.0156728,,,25.7638313376,7.88519778065,24.2361686624,37.1148022193,-0.531326877044,0.363383625212,1062230.0,10474963.0,0.00197186765274,0.000558848539673,-7045.49056604,-6987.03773585
xmm0109660901,fullrun,46855.21875,25086.3885077,6,X133355.77+375259.1,xmm,mos1,411.099182129,298.612548828,203.482386959,37.8830969141,37.0140101532,12.213830746,0.0014754618881,0.000486870828069,3.9460208681,0.999919327894,10.8749996871,,,10.8749996871,,,0.0,,,8.1680347619,F,T,7.44e+19,1.8,0.3,8.0,2.72942e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109660901_pi300-10000_pass1_cl_src6.html,0.9998,87.9859898468,37.0140101532,12.213830746,87.9859898468,,,27.0905711082,4.44071233577,29.9094288918,52.5592876642,-0.718329744258,0.45780044301,920634.0,9511245.0,0.0014754618881,0.000486870828069,-6651.624,6971.76
xmm0109660901,fullrun,46855.21875,25086.3885077,8,X133544.81+375142.4,xmm,mos1,114.301589966,280.176300049,203.936691031,37.8617706009,31.0406238565,12.7792189894,0.00123734924407,0.000509408478046,3.00138018189,0.998311426829,10.8749996871,,,10.8749996871,,,0.0,,,13.4152833856,F,T,7.45e+19,1.8,0.3,8.0,4.35742e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109660901_pi300-10000_pass1_cl_src8.html,0.9998,106.959376143,31.0406238565,12.7792189894,106.959376143,,,21.6549133999,0.131962679604,33.3450866001,64.8680373204,-0.987886039364,0.774231492211,1310674.0,7193064.0,0.00123734924407,0.000509408478046,5903.39130435,-15733.8550725
xmm0109660901,fullrun,42811.9375,13494.7770036,1,X133408.78+380348.3,xmm,pn,375.506731034,447.163871264,203.536594408,38.0634298465,48.3651,13.9194144992,0.003583984881,0.00103146630768,3.31482583631,0.999374468206,8.79026,3.88812907558,14.2892,3.74969,2.64535756359,5.7523580025,14.273931196,336.411206196,52.136656196,12.1465803131,F,T,7.31e+19,1.8,0.3,8.0,2.42104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109660901_pi300-10000_pass1_cl_src1.html,0.9998,145.385,55.4878874897,9.98610037781,24.5121125103,48.3651,145.385,39.8331048864,6.55685089205,6.16689511358,15.443149108,-0.717315924018,0.246893060507,376000.0,7255515.0,0.0041118046986,0.000739997435687,11587.6625,-5744.7375
xmm0109660901,fullrun,42811.9375,13494.7770036,2,X133441.85+380011.1,xmm,pn,285.717346191,396.996185303,203.674373362,38.0030705676,115.427941135,15.5859521458,0.00855352712418,0.00115496181535,11.7458703841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.20481564942,F,F,7.35e+19,1.8,0.3,8.0,3.06783e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109660901_pi300-10000_pass1_cl_src2.html,0.9998,96.5720588653,115.427941135,15.5859521458,96.5720588653,,,66.2473759593,28.9493996595,29.7526240407,54.0506003405,-0.391798735382,0.162646528341,1146757.0,9250333.0,0.00855352712418,0.00115496181535,2626.20283019,-6312.77358491
xmm0109660901,fullrun,42811.9375,13494.7770036,3,X133410.81+375955.3,xmm,pn,370.062011719,394.373535156,203.5450409,37.998681475,68.8727870416,13.4799839743,0.00510366247797,0.00099890379595,7.42125681584,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,8.6800511524,F,T,7.33e+19,1.8,0.3,8.0,8.09056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109660901_pi300-10000_pass1_cl_src3.html,0.9998,86.1272129584,68.8727870416,13.4799839743,86.1272129584,,,34.5063449643,-0.0686197997971,25.4936550357,50.0686197998,-1.0,0.472779078891,1099774.0,9576886.0,0.00510366247797,0.00099890379595,8733.92903226,-2113.13548387
xmm0109660901,fullrun,42811.9375,13494.7770036,4,X133447.42+375949.5,xmm,pn,270.584606897,392.21042069,203.69758165,37.9970797337,95.8141,17.2157515084,0.00710008936201,0.00127573472113,6.56686441593,0.999999999606,5.63017,4.3422115625,6.74408,5.63017,,,0.0,,,7.09559785902,F,T,7.36e+19,1.8,0.3,8.0,3.00407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109660901_pi300-10000_pass1_cl_src4.html,0.9998,200.568,96.234250591,12.213830746,28.765749409,95.8141,200.568,64.9455901655,24.5487786918,8.05440983453,17.4512213082,-0.451389422479,0.144298394901,356800.0,1860546.0,0.00713122199541,0.000905078367933,1340.04,-6675.424
xmm0109660901,fullrun,42811.9375,13494.7770036,5,X133358.58+375938.6,xmm,pn,403.299591064,389.71887207,203.494085577,37.9940543344,123.724069356,15.6201915172,0.00916829298649,0.00115749904671,13.0944421914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0794904859,F,F,7.33e+19,1.8,0.3,8.0,4.03264e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109660901_pi300-10000_pass1_cl_src5.html,0.9998,89.2759306441,123.724069356,15.6201915172,89.2759306441,,,72.5413491121,24.456690511,22.4586508879,57.543309489,-0.495728148609,0.165025633407,1133090.0,10140907.0,0.00916829298649,0.00115749904671,10867.8262911,-221.314553991
xmm0109660901,fullrun,42811.9375,13494.7770036,6,X133442.83+375914.7,xmm,pn,283.047545057,384.202377011,203.678468696,37.987408732,177.407,20.6672446156,0.0131463743262,0.00153150289452,12.159042515,1.0,5.31074,4.7947969972,6.0604219972,5.31074,,,0.0,,,6.32042900702,F,T,7.35e+19,1.8,0.3,8.0,5.22491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109660901_pi300-10000_pass1_cl_src6.html,0.9998,249.728,175.695538058,15.4481832768,32.3044619423,177.407,249.728,91.0419947507,9.29396325459,11.9580052493,15.7060367454,-0.814743120226,0.1588680395,326400.0,1828800.0,0.0130195214053,0.00114475276418,1877.37019231,-5513.79807692
xmm0109660901,fullrun,42811.9375,13494.7770036,7,X133419.16+375856.1,xmm,pn,347.384632184,379.952933333,203.579836761,37.9822525533,60.3293,15.985753032,0.00447056426886,0.00118458752738,4.13482288523,0.999966758602,5.51732,4.25591375,7.58732,5.51732,,,0.0,,,6.90253578771,F,T,7.34e+19,1.8,0.3,8.0,1.71472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109660901_pi300-10000_pass1_cl_src7.html,0.9998,195.215,64.5915110462,10.7851928954,30.4084889538,60.3293,195.215,26.9665158338,33.7879421254,9.0334841662,19.2120578746,0.112278613303,0.173694694581,348800.0,2741445.0,0.00478640818067,0.000799212383617,6370.02105263,-2157.89473684
xmm0109660901,fullrun,42811.9375,13494.7770036,8,X133452.16+375823.1,xmm,pn,257.698652874,372.35056092,203.717319716,37.9730736917,35.6687,16.5863106205,0.00264314883291,0.00122909126374,2.44464558758,0.99154032631,4.57261,3.509485,6.46261,4.57261,,,0.0,,,6.12820693238,F,T,7.37e+19,1.8,0.3,8.0,1.14815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109660901_pi300-10000_pass1_cl_src8.html,0.9998,239.437,37.5775451951,8.59934207679,19.4224548049,35.6687,239.437,14.1950523311,24.217887726,6.80494766889,9.78211227402,0.260923412266,0.228239145923,238400.0,1681600.0,0.00278459919606,0.000637234840896,-545.035087719,-5836.92982456