fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05367,fullrun,7980.84570312,7980.84562475,1,X134106.79-103925.3,chandra,ccd5,737.41695122,748.877329268,205.278294416,-10.6570250646,51.7722,11.8054817775,0.00648706397868,0.00147922853559,5.53160942627,0.999999844895,9.64505,7.24346211974,12.537760108,6.38129,4.62333623225,8.22616298015,51.1892934533,1.05648095333,84.6111684533,14.1046422473,F,F,3.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf05367_pi14-548_pass1_cl_src1.html,0.9997,87.5972,,,,51.7722,87.5972,,,,,,,,,,,2404.93203883,2326.22330097
acisf05367,fullrun,7980.84570312,7980.84562475,2,X134131.34-102637.6,chandra,ccd7,742.818755285,354.343388211,205.380588155,-10.4437781723,27.6956,5.26266092391,0.00347025606973,0.000659410917767,15.7718494304,1.0,0.350126658496,0.302721394825,0.44493718584,0.350126658496,,,0.0,,,0.144390994931,F,F,3.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05367_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,27.6956,0.0,,,,,,,,,,,4126.81481481,2192.0
acisf05367,fullrun,7980.84570312,7980.84562475,1,X134129.02-102106.9,chandra,ccd7,812.401449187,1026.49992683,205.370920473,-10.3519167886,11.5589,4.87607424062,0.00144832579665,0.00061097025747,6.58246184884,0.99999906295,0.597677874546,0.397033013096,0.807331280796,0.597677874546,,,0.0,,,5.52949779026,F,F,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf05367_pi14-548_pass1_cl_src1.html,0.9997,12.2172,,,,11.5589,12.2172,,,,,,,,,,,4733.73333333,2499.93333333
acisf05367,fullrun,7980.84570312,7980.84562475,9,X134131.54-102750.4,chandra,ccd7,736.783892276,206.384670732,205.381427022,-10.4639991881,12.6574,3.57415038855,0.00158597314742,0.000447841305567,7.20802607562,0.999999821807,0.501966,0.405792550781,0.62265425,0.501966,,,0.0,,,1.23822067886,F,F,3.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05367_pi14-548_pass1_cl_src9.html,0.9997,0.117151,,,,12.6574,0.117151,,,,,,,,,,,3993.0,2139.30769231
acisf05367,fullrun,7980.84570312,7980.84562475,7,X134131.04-102033.2,chandra,ccd7,751.924371748,1094.9071748,205.379322387,-10.3425678904,12.2874,3.50533878534,0.00153961032523,0.000439218694544,6.99732169336,0.999999821807,2.09781,1.65412524902,4.19562,0.624384,0.435877931641,1.06112275,356.659,349.980262695,0.0,6.07243572681,A,F,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05367_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,12.2874,0.0,,,,,,,,,,,4810.0,2474.25
acisf05367,fullrun,7980.84570312,7980.84562475,3,X134116.41-102945.5,chandra,ccd6,794.516495935,940.339943089,205.318362048,-10.4959797045,12.803,3.57812800218,0.0016042149728,0.000448339179544,26.3261252108,1.0,1.33284,0.9399700211,1.95465,0.61986,0.463771087952,0.989845931458,10.1658967274,345.569763796,30.9296561024,4.72179322189,F,F,3.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05367_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.803,0.0,,,,,,,,,,,3608.92307692,2482.92307692
acisf05367,fullrun,7980.84570312,7980.84562475,2,X134110.73-103443.8,chandra,ccd6,964.083496094,333.5,205.294701845,-10.5788405461,9.51940155029,3.46415090561,0.00119278102648,0.000434058136307,19.5742370651,1.0,2.99860458762,,,2.11029010989,,,18.7966690063,,,9.48938956161,F,F,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05367_pi14-548_pass1_cl_src2.html,0.9997,2.48059868813,,,,,,,,,,,,,,,,2983.5625,2413.875
acisf05367,fullrun,7980.84570312,7980.84562475,8,X134134.09-102119.8,chandra,ccd7,659.833251953,999.833496094,205.392047129,-10.3554926619,8.5475435257,3.00000882149,0.0010710072238,0.000375901116058,4.86758075242,0.999907955058,0.492000009399,,,0.492000009399,,,45.0,,,5.35104903484,F,F,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05367_pi14-548_pass1_cl_src8.html,0.9997,0.452456653118,,,,,,,,,,,,,,,,4748.66666667,2354.0
acisf05367,fullrun,7980.84570312,7980.84562475,1,X134047.28-103126.0,chandra,ccd2,451.045410156,83.2272949219,205.197002046,-10.5238975455,8.49859619141,3.31669354439,0.00106487423182,0.00041558171506,17.3860260744,0.999999999994,3.62692634645,,,2.13485102536,,,25.2086029053,,,11.7217104773,A,F,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05367_pi14-548_pass1_cl_src1.html,0.9997,2.50140357018,,,,,,,,,,,,,,,,3103.0,3221.0
acisf05367,fullrun,7980.84570312,7980.84562475,2,X134042.06-103027.4,chandra,ccd2,607.75,202.25,205.175230234,-10.5076181201,16.3882846832,5.0001411438,0.00205345219001,0.000626517692581,33.5263775805,1.0,0.816509970051,,,0.492000009399,,,167.442581177,,,12.5719578071,A,F,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05367_pi14-548_pass1_cl_src2.html,0.9997,8.61171531677,,,,,,,,,,,,,,,,3154.8,3402.8
acisf05367,fullrun,7980.84570312,7980.84562475,3,X134044.45-103037.2,chandra,ccd2,536.079101562,182.394775391,205.185190527,-10.5103378264,45.7429122925,7.68128299713,0.00573158683255,0.000962464837357,93.5786861646,1.0,3.07845905844,,,2.31372522769,,,169.314376831,,,12.066819602,F,F,3.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05367_pi14-548_pass1_cl_src3.html,0.9997,13.2570886612,,,,,,,,,,,,,,,,3170.11538462,3331.05769231
acisf05367,fullrun,7980.84570312,7980.84562475,1,X134108.14-101633.7,chandra,ccd3,227.375,921.125,205.283908924,-10.2760365531,7.06035661697,2.82845044136,0.000884662731551,0.00035440485226,14.9314280397,0.999999999873,2.77510684928,,,1.35750430316,,,41.243927002,,,11.4904655498,A,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05367_pi14-548_pass1_cl_src1.html,0.9997,0.939643323421,,,,,,,,,,,,,,,,5024.75,3279.0
acisf05367,fullrun,7980.84570312,7980.84562475,5,X134128.54-102438.5,chandra,ccd7,826.214355469,595.928710938,205.368930266,-10.4106930759,6.88457345963,2.64575386047,0.000862637127284,0.00033151297248,3.92056702139,0.998652111452,0.492000009399,,,0.492000009399,,,47.1993522644,,,2.04886787434,F,F,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05367_pi14-548_pass1_cl_src5.html,0.9997,0.115426361561,,,,,,,,,,,,,,,,4323.71428571,2360.0
acisf05367,fullrun,7980.84570312,7980.84562475,3,X134132.18-102741.7,chandra,ccd7,717.300048828,223.5,205.384065317,-10.4615917228,4.87298440933,2.23607134819,0.00061058497522,0.000280179752735,2.77502478302,0.986186941139,0.492000009399,,,0.492000009399,,,73.9973068237,,,1.1337233694,F,F,3.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05367_pi14-548_pass1_cl_src3.html,0.9997,0.127015456557,,,,,,,,,,,,,,,,4007.2,2130.4
acisf05367,fullrun,7980.84570312,7980.84562475,4,X134125.09-102721.2,chandra,ccd7,929.700195312,265.300048828,205.354547061,-10.4558782388,4.86998462677,2.23607134819,0.000610209128354,0.000280179752735,2.77331649293,0.986186941139,0.492000009399,,,0.492000009399,,,45.0,,,1.5739779624,F,F,3.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05367_pi14-548_pass1_cl_src4.html,0.9997,0.130015283823,,,,,,,,,,,,,,,,3966.4,2341.8
acisf05367,fullrun,7980.84570312,7980.84562475,6,X134142.04-102830.0,chandra,ccd7,421.5,125.300048828,205.4251767,-10.4750089977,4.85786390305,2.23607206345,0.000608690374065,0.000280179840047,2.76641408859,0.986186941139,0.55582270635,,,0.492000009399,,,105.232772827,,,3.35443472782,F,F,3.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05367_pi14-548_pass1_cl_src6.html,0.9997,0.142135858536,,,,,,,,,,,,,,,,4024.2,1822.0
acisf05367,fullrun,7980.84570312,7980.84562475,1,X134114.26-102725.6,chandra,ccd6,858.5,1224.16674805,205.309407951,-10.4571199612,2.95010209084,1.73205268383,0.000369647808839,0.000217026201426,6.06613739185,0.999892019959,0.621484404515,,,0.492000009399,,,14.3052301407,,,4.13509561793,F,F,3.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05367_pi14-548_pass1_cl_src1.html,0.9997,0.0498978681862,,,,,,,,,,,,,,,,3859.0,2638.25
