fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12386,fullrun,34608.4179688,34608.4165932,16,X063530.97+033540.7,chandra,ccd2,765.914485772,73.8595873984,98.8790589222,3.59464010331,279.378,17.8673053368,0.00807256168411,0.000516271590678,94.0321172492,1.0,3.28132,2.9991325,3.60382,3.28132,,,0.0,,,7.90264895161,F,F,6.08e+21,1.8,0.3,8.0,9.45386e-14,1.0,powerlaw,2.77564e+21,3.91320573977e+20,5.5634143504e+21,2.20888,1.70137398435,2.82618052306,27.5792,24,,dsxf,fullrun_ccd2_acisf12386_pi14-548_pass1_cl_src16.html,0.9998,39.8626,,,,279.378,39.8626,,,,,,,,,,,3126.76751592,4034.90127389
acisf12386,fullrun,34608.4960938,34608.4976339,1,X063550.67+035340.7,chandra,ccd7,624.445800781,747.5,98.9611350601,3.89462924577,95.9783325195,15.6851482391,0.00277325930074,0.000453216693131,45.4019172626,1.0,4.31384699479,,,3.68399491481,,,52.4512863159,,,15.5257386622,F,F,6.01e+21,1.8,0.3,8.0,4.02456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12386_pi14-548_pass1_cl_src1.html,0.9998,150.02166748,,,,,,,,,,,,,,,,4380.43939394,2134.3989899
acisf12386,fullrun,34608.4179688,34608.4165932,6,X063523.53+034302.6,chandra,ccd2,992.551804878,971.932810976,98.8480315501,3.71737894691,76.2543,8.7529880041,0.00220335000492,0.000252915522953,25.6654184594,1.0,0.725435990716,0.66600565686,0.813890441107,0.725435990716,,,0.0,,,3.43453466109,F,F,6.04e+21,1.8,0.3,8.0,3.03671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12386_pi14-548_pass1_cl_src6.html,0.9998,0.360499,,,,76.2543,0.360499,,,,,,,,,,,3955.93421053,3612.40789474
acisf12386,fullrun,34608.4179688,34608.4165932,2,X063520.75+034129.7,chandra,ccd2,1077.09865874,783.271693089,98.8364512551,3.69159588595,59.5839,7.98327689611,0.00172166168438,0.000230674761938,20.0545507197,1.0,0.577548976408,0.476719981291,0.711987636564,0.577548976408,,,0.0,,,2.50971804564,F,F,6.05e+21,1.8,0.3,8.0,2.29829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12386_pi14-548_pass1_cl_src2.html,0.9998,4.14881,,,,59.5839,4.14881,,,,,,,,,,,3868.60655738,3800.21311475
acisf12386,fullrun,34601.9765625,34601.9761117,1,X063435.79+034222.0,chandra,ccd1,968.422851562,810.0078125,98.6491244985,3.70610382986,52.4282341003,8.06235313416,0.00151518033817,0.000233002690948,32.9643897886,1.0,3.77399999199,,,2.55304629435,,,114.926963806,,,8.74059361482,F,F,6.02e+21,1.8,0.3,8.0,2.23415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12386_pi14-548_pass1_cl_src1.html,0.9998,12.5717658997,,,,,,,,,,,,,,,,4854.5,4763.08064516
acisf12386,fullrun,34608.4570312,34608.4571135,2,X063510.81+034502.7,chandra,ccd3,688.364485772,439.130902439,98.7950557151,3.75075426875,47.45,7.27557695307,0.00137105333773,0.000210225586205,30.2059412428,1.0,0.533375642984,0.440406892984,0.618375642984,0.533375642984,,,0.0,,,3.27675566905,F,F,6.03e+21,1.8,0.3,8.0,1.83654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12386_pi14-548_pass1_cl_src2.html,0.9998,5.48402,,,,47.45,5.48402,,,,,,,,,,,4395.08,3743.8
acisf12386,fullrun,34608.4570312,34608.4571135,1,X063510.48+034542.3,chandra,ccd3,698.634306911,519.510199187,98.7936491523,3.76173942745,44.9276,6.70280538282,0.00129816826934,0.000193675363553,28.6002201429,1.0,0.555814584691,0.473085164378,0.623695134691,0.555814584691,,,0.0,,,3.93744058806,F,F,6.03e+21,1.8,0.3,8.0,1.89539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12386_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,44.9276,0.0,,,,,,,,,,,4458.25531915,3698.40425532
acisf12386,fullrun,34608.4570312,34608.4571135,4,X063518.12+034407.7,chandra,ccd3,466.103946138,327.248894309,98.8254959823,3.73546320699,42.5266,6.7974840934,0.00122879164677,0.000196410991545,27.0717804185,1.0,0.638993,0.562122882813,0.752743,0.638993,,,0.0,,,2.99168755562,F,F,6.04e+21,1.8,0.3,8.0,1.67293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12386_pi14-548_pass1_cl_src4.html,0.9998,3.67919,,,,42.5266,3.67919,,,,,,,,,,,4160.61363636,3647.40909091
acisf12386,fullrun,34601.9765625,34601.9761117,2,X063449.57+034024.7,chandra,ccd1,549.819875203,572.06275,98.7065249664,3.673523954,42.9476,7.01092076692,0.00124119150271,0.000202616567214,27.003416216,1.0,1.34563,1.00232852456,1.65509867837,0.556917,0.379394664775,0.733064719097,34.5047058939,24.6568543314,47.3672058939,5.4567837115,F,F,6.04e+21,1.8,0.3,8.0,1.71076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12386_pi14-548_pass1_cl_src2.html,0.9998,6.20541,,,,42.9476,6.20541,,,,,,,,,,,4395.93181818,4601.79545455
acisf12386,fullrun,34608.4179688,34608.4165932,4,X063514.04+034209.9,chandra,ccd2,1281.07671768,864.961300813,98.8085164738,3.70276100234,39.4386,6.71504579284,0.00113956829538,0.000194029536737,13.2741127052,1.0,0.383561808685,0.325553996185,0.466061808685,0.383561808685,,,0.0,,,0.914313323357,F,F,6.04e+21,1.8,0.3,8.0,1.51738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12386_pi14-548_pass1_cl_src4.html,0.9998,5.65324,,,,39.4386,5.65324,,,,,,,,,,,4063.575,3900.875
acisf12386,fullrun,34608.3359375,34608.3355526,1,X063456.98+033503.6,chandra,ccd0,996.223796748,680.465154472,98.7374256281,3.58433831151,45.2509,7.63472330867,0.00130751517954,0.00022060371435,17.7229113582,1.0,2.217,1.80406512451,2.87769580078,2.217,,,0.0,,,7.53921713341,F,F,6.07e+21,1.8,0.3,8.0,2.02487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12386_pi14-548_pass1_cl_src1.html,0.9998,13.0381,,,,45.2509,13.0381,,,,,,,,,,,3751.10714286,4865.32142857
acisf12386,fullrun,34608.4570312,34608.4571135,3,X063454.99+034929.4,chandra,ccd3,1169.1484375,980.770507812,98.7291335959,3.82484394249,29.7990341187,6.08287572861,0.000861033273395,0.000175762688741,18.9696074538,1.0,2.748142417,,,1.31443783315,,,173.259521484,,,8.66455225169,A,F,6e+21,1.8,0.3,8.0,1.44042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12386_pi14-548_pass1_cl_src3.html,0.9998,7.20096588135,,,,,,,,,,,,,,,,5112.36842105,3746.65789474
acisf12386,fullrun,34608.4179688,34608.4165932,12,X063533.08+034452.1,chandra,ccd2,701.5,1194.06689453,98.8878271423,3.74780223728,26.2803516388,5.47726678848,0.000759362999815,0.000158264010679,8.8453532728,0.999999999994,1.90385100664,,,1.09205141342,,,59.352306366,,,6.37628356517,A,F,6.04e+21,1.8,0.3,8.0,1.12765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12386_pi14-548_pass1_cl_src12.html,0.9998,3.71964812279,,,,,,,,,,,,,,,,3928.25806452,3248.4516129
acisf12386,fullrun,34601.9765625,34601.9761117,13,X063456.61+034017.0,chandra,ccd1,335.483365854,556.408815041,98.7358780259,3.6713869968,21.1787,4.6204907748,0.000612067184214,0.00013353278427,13.3161632085,1.0,0.339908,0.273425109383,0.464822642188,0.339908,,,0.0,,,3.83018286316,F,F,6.04e+21,1.8,0.3,8.0,8.07334e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12386_pi14-548_pass1_cl_src13.html,0.9998,0.170235,,,,21.1787,0.170235,,,,,,,,,,,4243.65217391,4448.7826087
acisf12386,fullrun,34601.9765625,34601.9761117,7,X063445.78+034442.2,chandra,ccd1,664.450195312,1095.04980469,98.6907497739,3.74506538912,16.7467250824,4.47217845917,0.00048398177023,0.00012924632756,10.5295473474,0.999999999996,1.76550955235,,,0.888884799772,,,158.750961304,,,6.88489642437,A,F,6.01e+21,1.8,0.3,8.0,6.78947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12386_pi14-548_pass1_cl_src7.html,0.9998,3.25327396393,,,,,,,,,,,,,,,,4864.35,4339.05
acisf12386,fullrun,34608.3359375,34608.3355526,2,X063517.12+033838.5,chandra,ccd0,383.450886179,1117.17523374,98.8213370044,3.64402331055,19.0417,4.36367963994,0.00055020499115,0.000126087393335,7.45784859992,0.999999992912,1.5,1.16098715625,3.0,0.674134,0.496323023437,0.892996125,80.415999547,70.831999094,85.207999547,3.50746164062,T,F,6.06e+21,1.8,0.3,8.0,1.56119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12386_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,19.0417,0.0,,,,,,,,,,,3681.78947368,4122.15789474
acisf12386,fullrun,34608.3359375,34608.3355526,3,X063522.63+033424.1,chandra,ccd0,215.409179688,599.681884766,98.8442768136,3.57336677163,20.7211761475,4.89902019501,0.000598733662628,0.000141556069138,8.11563014437,0.99999999961,0.713766840265,,,0.492000009399,,,104.655006409,,,7.94056175386,F,F,6.08e+21,1.8,0.3,8.0,9.03156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12386_pi14-548_pass1_cl_src3.html,0.9998,3.27882409096,,,,,,,,,,,,,,,,3175.57142857,4330.35714286
acisf12386,fullrun,34608.4179688,34608.4165932,11,X063530.31+034129.8,chandra,ccd2,786.149215041,783.457573171,98.8762969725,3.69161854412,18.2881,4.27645881542,0.000528428915095,0.000123566936548,6.15534782075,0.999999790824,1.1358368965,0.958738628551,1.44011311525,1.1358368965,,,0.0,,,4.88389713445,F,F,6.05e+21,1.8,0.3,8.0,8.03316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12386_pi14-548_pass1_cl_src11.html,0.9998,4.13965e-27,,,,18.2881,4.13965e-27,,,,,,,,,,,3679.47058824,3578.64705882
acisf12386,fullrun,34608.4179688,34608.4165932,1,X063521.01+034015.7,chandra,ccd2,1069.19298557,632.833488618,98.8375329486,3.67103595824,10.4376,3.65742395683,0.00030159272522,0.000105680660154,3.51305266342,0.999159065415,0.470504998524,0.325943730702,0.720135248524,0.470504998524,,,0.0,,,2.96981965615,F,F,6.06e+21,1.8,0.3,8.0,4.12847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12386_pi14-548_pass1_cl_src1.html,0.9998,2.93915,,,,10.4376,2.93915,,,,,,,,,,,3747.72727273,3895.0
acisf12386,fullrun,34608.4570312,34608.4571135,5,X063510.92+034403.1,chandra,ccd3,684.984654472,317.990308943,98.7955186025,3.73419839793,8.6195,3.78542864151,0.000249057739915,0.00010937876931,5.48704131807,0.999988902017,0.465647958197,0.323545381429,0.925647958197,0.465647958197,,,0.0,,,2.29171461189,F,F,6.03e+21,1.8,0.3,8.0,3.44866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12386_pi14-548_pass1_cl_src5.html,0.9998,5.70997,,,,8.6195,5.70997,,,,,,,,,,,4300.0,3817.5
acisf12386,fullrun,34608.4179688,34608.4165932,14,X063542.75+034340.7,chandra,ccd2,407.142822266,1049.0,98.9281390132,3.72797133086,11.3708591461,3.74170136452,0.000328557594912,0.000108115353214,3.82716592019,0.999656609021,1.49281620016,,,0.665816797101,,,13.4420671463,,,8.21100865816,A,T,6.05e+21,1.8,0.3,8.0,5.2789e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12386_pi14-548_pass1_cl_src14.html,0.9998,2.6291410923,,,,,,,,,,,,,,,,3620.64285714,3118.85714286
acisf12386,fullrun,34608.4570312,34608.4571135,19,X063504.34+034242.9,chandra,ccd3,885.353243902,154.936715447,98.7680773133,3.71191401105,12.1888,3.49124619584,0.000352190284738,0.000100878100535,7.75920287925,0.999999941379,0.419685417173,0.349691959379,0.61444982147,0.419685417173,,,0.0,,,1.85691643451,F,F,6.04e+21,1.8,0.3,8.0,7.19858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12386_pi14-548_pass1_cl_src19.html,0.9998,8.67041e-26,,,,12.1888,8.67041e-26,,,,,,,,,,,4308.66666667,4072.58333333
acisf12386,fullrun,34608.3359375,34608.3355526,4,X063455.50+033514.2,chandra,ccd0,1040.85693359,701.5,98.7312451259,3.58728099009,11.2503633499,3.74170017242,0.000325076689478,0.000108115578769,4.40630335305,0.99984331859,1.74148400296,,,1.0501318045,,,43.0909042358,,,7.55813860208,A,F,6.06e+21,1.8,0.3,8.0,4.97223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12386_pi14-548_pass1_cl_src4.html,0.9998,2.74963641167,,,,,,,,,,,,,,,,3801.53333333,4881.66666667
acisf12386,fullrun,34608.3359375,34608.3355526,5,X063518.23+033447.7,chandra,ccd0,349.271484375,647.642822266,98.8259469379,3.57992221911,30.8489437103,5.91612243652,0.000891373201739,0.000170945000718,12.0822590241,1.0,2.24567790125,,,1.35814782162,,,85.0878219604,,,7.21864418402,A,F,6.08e+21,1.8,0.3,8.0,1.31194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12386_pi14-548_pass1_cl_src5.html,0.9998,4.15105724335,,,,,,,,,,,,,,,,3298.44444444,4395.0
acisf12386,fullrun,34608.4570312,34608.4571135,15,X063527.13+034654.0,chandra,ccd3,191.576904297,664.807617188,98.8630295887,3.78166237925,10.5550994873,3.60559201241,0.000304986140691,0.000104182392533,6.71921422393,0.999999639438,1.87092763565,,,0.840787777273,,,110.734428406,,,6.56031149274,A,F,6.03e+21,1.8,0.3,8.0,4.56441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12386_pi14-548_pass1_cl_src15.html,0.9998,2.44490003586,,,,,,,,,,,,,,,,4238.0,3218.8
acisf12386,fullrun,34601.9765625,34601.9761117,8,X063444.74+034549.1,chandra,ccd1,696.083496094,1230.91650391,98.6864150466,3.7636332573,10.0550231934,3.46413588524,0.000290591007797,0.000100113815279,6.32212222225,0.999997296655,1.46391839726,,,0.611580132247,,,20.9617366791,,,7.64742500014,A,F,6.01e+21,1.8,0.3,8.0,4.17885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12386_pi14-548_pass1_cl_src8.html,0.9998,1.94497692585,,,,,,,,,,,,,,,,4992.66666667,4272.5
acisf12386,fullrun,34608.4179688,34608.4165932,9,X063520.37+033923.7,chandra,ccd2,1088.10009766,526.600097656,98.8348745527,3.65658584507,9.43793582916,3.16228866577,0.000272706383839,9.13733965717e-05,3.17658902447,0.998031792256,0.69151900182,,,0.492000009399,,,63.3255004883,,,3.37639580664,F,F,6.06e+21,1.8,0.3,8.0,3.66533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12386_pi14-548_pass1_cl_src9.html,0.9998,0.562063694,,,,,,,,,,,,,,,,3678.0,3982.3
acisf12386,fullrun,34608.4179688,34608.4165932,7,X063529.54+034449.8,chandra,ccd2,809.0,1189.39990234,98.8731039718,3.74716589589,9.35230445862,3.16228985786,0.000270232063485,9.13734256756e-05,3.14776750282,0.998031792256,0.492000009399,,,0.492000009399,,,171.322982788,,,5.60133533984,F,F,6.04e+21,1.8,0.3,8.0,4.16907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12386_pi14-548_pass1_cl_src7.html,0.9998,0.647695720196,,,,,,,,,,,,,,,,3985.18181818,3329.63636364
acisf12386,fullrun,34608.4179688,34608.4165932,15,X063535.07+034428.1,chandra,ccd2,640.772705078,1145.31835938,98.8961435348,3.74113903965,9.03976154327,3.31665968895,0.000261201232206,9.58339005592e-05,3.04257284876,0.99560545711,1.38234615678,,,0.698751487729,,,52.4248390198,,,6.64345283579,A,F,6.04e+21,1.8,0.3,8.0,3.9065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12386_pi14-548_pass1_cl_src15.html,0.9998,1.96023821831,,,,,,,,,,,,,,,,3853.63636364,3234.45454545
acisf12386,fullrun,34608.4570312,34608.4571135,9,X063506.49+034333.1,chandra,ccd3,819.388671875,256.5,98.7770426396,3.72586288096,8.55209445953,3.00000834465,0.000247109972406,8.66842601681e-05,5.44413198625,0.999988902017,0.492000009399,,,0.492000009399,,,58.5360412598,,,2.07522674925,F,F,6.03e+21,1.8,0.3,8.0,3.19829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12386_pi14-548_pass1_cl_src9.html,0.9998,0.447905123234,,,,,,,,,,,,,,,,4337.66666667,3964.0
acisf12386,fullrun,34608.4179688,34608.4165932,3,X063522.39+034145.4,chandra,ccd2,1026.72216797,814.5,98.8432821027,3.69593174496,8.51003265381,3.00000953674,0.000245894858381,8.66843911353e-05,2.8642784625,0.99560545711,0.492000009399,,,0.492000009399,,,23.6012992859,,,2.90510431692,F,F,6.05e+21,1.8,0.3,8.0,3.3158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12386_pi14-548_pass1_cl_src3.html,0.9998,0.48996758461,,,,,,,,,,,,,,,,3849.66666667,3747.0
acisf12386,fullrun,34601.9765625,34601.9761117,5,X063453.43+034237.5,chandra,ccd1,431.833496094,841.5,98.7226114856,3.71041678975,8.44208717346,3.00001096725,0.000243977032369,8.67005655891e-05,5.30798446658,0.999931712857,0.719382377539,,,0.492000009399,,,162.503982544,,,4.40420002765,F,F,6.03e+21,1.8,0.3,8.0,3.22673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12386_pi14-548_pass1_cl_src5.html,0.9998,0.55791246891,,,,,,,,,,,,,,,,4518.55555556,4327.88888889
acisf12386,fullrun,34601.9765625,34601.9761117,10,X063444.77+034122.3,chandra,ccd1,695.299804688,688.600097656,98.6865313836,3.68951682324,8.37651062012,3.16230583191,0.000242081849137,9.13908952498e-05,5.26675303656,0.999931712857,1.22926934969,,,0.634002398682,,,128.869110107,,,6.49260007726,A,F,6.03e+21,1.8,0.3,8.0,3.45575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12386_pi14-548_pass1_cl_src10.html,0.9998,1.62348926067,,,,,,,,,,,,,,,,4587.90909091,4639.18181818
acisf12386,fullrun,34601.9765625,34601.9761117,9,X063450.53+034039.2,chandra,ccd1,520.055664062,601.055664062,98.7105322685,3.67755501975,8.24355792999,3.00001525879,0.000238239503233,8.67006965564e-05,5.18315868371,0.999931712857,0.997567161544,,,0.531431937356,,,127.621337891,,,5.16518219696,A,F,6.04e+21,1.8,0.3,8.0,3.2075e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12386_pi14-548_pass1_cl_src9.html,0.9998,0.756442189217,,,,,,,,,,,,,,,,4397.22222222,4553.88888889
acisf12386,fullrun,34608.4570312,34608.4571135,8,X063503.43+034332.2,chandra,ccd3,912.625,254.625,98.7642733947,3.72560628172,7.67503261566,2.82843351364,0.000221767550102,8.17266627564e-05,4.88580788673,0.999945017444,0.492000009399,,,0.492000009399,,,169.721984863,,,2.54141845984,F,F,6.03e+21,1.8,0.3,8.0,2.87226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12386_pi14-548_pass1_cl_src8.html,0.9998,0.324967235327,,,,,,,,,,,,,,,,4403.375,4027.25
acisf12386,fullrun,34608.4570312,34608.4571135,7,X063507.09+034314.7,chandra,ccd3,801.0,219.125,98.7795611982,3.72075501275,7.55591821671,2.82843613625,0.000218325774767,8.172672824e-05,4.80998148976,0.999945017444,0.590628656226,,,0.492000009399,,,48.5625076294,,,1.73495446788,F,F,6.03e+21,1.8,0.3,8.0,2.8194e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12386_pi14-548_pass1_cl_src7.html,0.9998,0.444081604481,,,,,,,,,,,,,,,,4303.875,3963.125
acisf12386,fullrun,34601.9765625,34601.9761117,4,X063440.18+034056.8,chandra,ccd1,834.944335938,636.833251953,98.6674081033,3.68243953689,7.42220592499,3.00003170967,0.000214502375457,8.67011694936e-05,4.66673145493,0.999696165382,1.27479083208,,,0.636833129174,,,150.793395996,,,7.66965195098,A,F,6.03e+21,1.8,0.3,8.0,3.07967e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12386_pi14-548_pass1_cl_src4.html,0.9998,1.57779407501,,,,,,,,,,,,,,,,4638.55555556,4771.0
acisf12386,fullrun,34601.9765625,34601.9761117,12,X063442.67+034623.0,chandra,ccd1,759.0,1299.79980469,98.677796648,3.77304616778,7.36935997009,3.16233086586,0.000212975122849,9.13916228455e-05,4.63350442209,0.999696165382,1.76659694136,,,0.899300743117,,,53.1395492554,,,8.38671875925,A,F,6e+21,1.8,0.3,8.0,3.11905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12386_pi14-548_pass1_cl_src12.html,0.9998,2.63063979149,,,,,,,,,,,,,,,,5077.9,4279.1
acisf12386,fullrun,34608.4570312,34608.4571135,16,X063452.52+034717.0,chandra,ccd3,1244.27783203,711.611328125,98.718846221,3.78805818068,7.34049892426,3.00003385544,0.000212101294892,8.66849950398e-05,4.67284887669,0.999749395812,1.04492547506,,,0.698763804433,,,37.2464866638,,,7.14685366827,F,F,6.01e+21,1.8,0.3,8.0,3.02824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12386_pi14-548_pass1_cl_src16.html,0.9998,1.65950131416,,,,,,,,,,,,,,,,4964.55555556,3981.77777778
acisf12386,fullrun,34608.4570312,34608.4571135,17,X063510.41+034916.4,chandra,ccd3,700.277832031,954.166503906,98.793355476,3.82121064025,7.30583715439,3.00003457069,0.000211099759326,8.66850095917e-05,4.65078372634,0.999749395812,0.959435349673,,,0.840649712886,,,116.655136108,,,7.50483870628,F,F,6.01e+21,1.8,0.3,8.0,3.13164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12386_pi14-548_pass1_cl_src17.html,0.9998,1.69416296482,,,,,,,,,,,,,,,,4784.11111111,3411.11111111
acisf12386,fullrun,34601.9765625,34601.9761117,6,X063452.47+034352.2,chandra,ccd1,460.875,993.25,98.7186323457,3.73115560132,7.29288244247,2.82844257355,0.000210764905205,8.17422260297e-05,4.58541897589,0.999696165382,0.782164840858,,,0.492000009399,,,176.812332153,,,5.01918438151,A,F,6.02e+21,1.8,0.3,8.0,2.83054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12386_pi14-548_pass1_cl_src6.html,0.9998,0.707117497921,,,,,,,,,,,,,,,,4654.0,4250.125
acisf12386,fullrun,34608.4179688,34608.4165932,10,X063529.92+034102.5,chandra,ccd2,797.642822266,727.357177734,98.8746537532,3.6840199738,6.5727686882,2.64576101303,0.000189918209799,7.64484866522e-05,2.2122406057,0.981129751464,0.492000009399,,,0.492000009399,,,111.979187012,,,4.83843888895,F,F,6.06e+21,1.8,0.3,8.0,2.67961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12386_pi14-548_pass1_cl_src10.html,0.9998,0.427231401205,,,,,,,,,,,,,,,,3639.42857143,3626.57142857
acisf12386,fullrun,34608.4570312,34608.4571135,10,X063510.49+034502.4,chandra,ccd3,697.785644531,438.071289062,98.7936969063,3.75067780736,6.53097295761,2.64576292038,0.000188710313523,7.64484502724e-05,4.15751707937,0.998956658698,0.492000009399,,,0.492000009399,,,12.8549766541,,,3.27300733618,F,F,6.03e+21,1.8,0.3,8.0,2.52915e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12386_pi14-548_pass1_cl_src10.html,0.9998,0.469027042389,,,,,,,,,,,,,,,,4396.14285714,3743.71428571
acisf12386,fullrun,34608.3359375,34608.3355526,6,X063504.47+033901.3,chandra,ccd0,767.785644531,1163.0715332,98.7686361997,3.6503641205,6.52777385712,2.64576196671,0.000188618534594,7.6448690379e-05,2.55665981088,0.992728140395,0.650969303646,,,0.492000009399,,,131.437484741,,,3.16073832535,F,F,6.05e+21,1.8,0.3,8.0,2.62004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12386_pi14-548_pass1_cl_src6.html,0.9998,0.472226172686,,,,,,,,,,,,,,,,3961.85714286,4364.57142857
acisf12386,fullrun,34608.3359375,34608.3355526,7,X063454.09+033606.7,chandra,ccd0,1083.61132812,808.277832031,98.7253894885,3.60187347205,7.63330602646,3.00002789497,0.000220562651521,8.66851260071e-05,2.98965116887,0.996964419581,1.24342628661,,,0.580181921121,,,155.922576904,,,7.01745505471,A,F,6.06e+21,1.8,0.3,8.0,3.7272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12386_pi14-548_pass1_cl_src7.html,0.9998,1.36669385433,,,,,,,,,,,,,,,,3910.33333333,4849.0
acisf12386,fullrun,34608.3359375,34608.3355526,8,X063503.85+033925.4,chandra,ccd0,786.799804688,1212.0,98.766032082,3.65705094136,9.38055610657,3.16228938103,0.00027104903711,9.13736366783e-05,3.6739769677,0.998805520636,0.680266167762,,,0.492000009399,,,110.152542114,,,2.90853853031,F,F,6.05e+21,1.8,0.3,8.0,3.74109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12386_pi14-548_pass1_cl_src8.html,0.9998,0.619443714619,,,,,,,,,,,,,,,,4016.5,4345.3
acisf12386,fullrun,34608.4570312,34608.4571135,18,X063506.49+034946.3,chandra,ccd3,819.25,1015.0,98.7770595841,3.82952430437,6.40706539154,2.82846093178,0.000185130062164,8.17274485598e-05,4.07863942583,0.998956658698,1.37533501964,,,0.669866177481,,,37.6540184021,,,8.07307220038,A,F,6e+21,1.8,0.3,8.0,2.77704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12386_pi14-548_pass1_cl_src18.html,0.9998,1.59293437004,,,,,,,,,,,,,,,,4911.6,3461.1
acisf12386,fullrun,34601.9765625,34601.9761117,11,X063450.54+034536.1,chandra,ccd1,519.5,1204.5,98.7106005191,3.76002565134,5.94157552719,2.64577484131,0.00017171203217,7.6463111327e-05,3.73578120639,0.998764975872,0.492000009399,,,0.492000009399,,,90.0,,,6.33136928251,F,F,6.01e+21,1.8,0.3,8.0,2.48601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12386_pi14-548_pass1_cl_src11.html,0.9998,1.05842447281,,,,,,,,,,,,,,,,4847.66666667,4163.16666667
acisf12386,fullrun,34601.9765625,34601.9761117,3,X063506.16+034113.1,chandra,ccd1,44.5,669.833251953,98.7756587022,3.6869584125,5.77889680862,2.44949579239,0.000167010599398,7.07906365278e-05,3.63349653515,0.998764975872,0.492000009399,,,0.492000009399,,,61.845035553,,,1.26958730608,F,F,6.04e+21,1.8,0.3,8.0,2.24215e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12386_pi14-548_pass1_cl_src3.html,0.9998,0.221102997661,,,,,,,,,,,,,,,,4139.5,4155.0