fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0650381001,fullrun,3760.69116211,3760.64840883,1,X044929.37-285957.1,xmm,pn,253.618408203,134.887893677,72.3723707099,-28.9991953277,1328.57483073,39.5583972696,0.353283446442,0.0105190363387,105.888534131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2944519755,F,F,2.01e+20,1.8,0.3,8.0,2.47274e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650381001_pi300-10000_pass1_cl_src1.html,0.9998,157.425169272,1328.57483073,39.5583972696,157.425169272,,,810.60747524,160.26541571,47.3925247603,97.7345842895,-0.669852939135,0.0426734465989,4885870.0,97732813.0,0.353283446442,0.0105190363387,-4914.98250336,-12743.256393
xmm0650381001,fullrun,3760.69116211,3760.64840883,2,X044920.55-284910.0,xmm,pn,280.179786437,283.499250575,72.335637465,-28.8194360671,907.478,36.4286014005,0.241308940057,0.00968678821054,69.8769621824,1.0,9.82523,9.13981131128,10.5484343582,9.82523,,,0.0,,,1.72542096153,F,F,2.09e+20,1.8,0.3,8.0,6.69828e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650381001_pi300-10000_pass1_cl_src2.html,0.9998,419.565,1062.289242,34.6563515551,69.710758004,907.478,419.565,728.176416026,117.858465749,35.8235839743,26.1415342515,-0.721386273102,0.0453986821728,1069912.0,6630282.0,0.282475021994,0.00921552556568,-348.392226148,-448.028268551
xmm0650381001,fullrun,8613.9296875,8613.80337065,1,X044929.33-285956.1,xmm,mos1,253.750682759,134.941823448,72.372193492,-28.998930395,662.538,30.1615981009,0.0769158489253,0.00350154243662,52.3963487187,1.0,6.26799,5.83158840479,6.72585396875,6.26799,,,0.0,,,12.2921111862,F,F,2.01e+20,1.8,0.3,8.0,2.18835e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650381001_pi300-10000_pass1_cl_src1.html,0.9998,247.184,702.521570319,27.8840101175,19.4784296808,662.538,247.184,434.125539258,141.503019845,10.874460742,5.49698015531,-0.508353025203,0.0494056003842,443200.0,3708800.0,0.0815576511431,0.00323713102304,12815.4833795,-5311.93351801
xmm0650381001,fullrun,8619.11035156,8619.04396266,1,X044929.39-285956.4,xmm,mos2,253.566271264,134.885629885,72.3724483108,-28.9989981652,606.285,28.2004077985,0.0703424500229,0.0032718701208,71.1466625206,1.0,6.15922,5.69198896138,6.56331283965,6.15922,,,0.0,,,12.3018888391,F,F,2.01e+20,1.8,0.3,8.0,2.35356e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650381001_pi300-10000_pass1_cl_src1.html,0.9998,188.978,607.515566986,25.9749874875,15.4844330145,606.285,188.978,412.151752563,110.299368549,8.84824743683,4.70063145082,-0.577761960528,0.0534362986738,370720.0,2681444.0,0.0704852614301,0.00301367385989,5287.68539326,12635.7367576
xmm0650381001,fullrun,8613.9296875,8613.80337065,2,X044920.55-284909.5,xmm,mos1,280.203381149,283.597209195,72.3356049021,-28.8193177032,688.089,31.454300183,0.07988217268,0.00365161750696,54.4170314662,1.0,9.76287,8.96758694671,10.7809644623,9.76287,,,0.0,,,1.69454145936,F,F,2.09e+20,1.8,0.3,8.0,8.29046e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0650381001_pi300-10000_pass1_cl_src2.html,0.9998,301.284,821.636890613,30.4575966433,45.3631093875,688.089,301.284,598.826237761,149.98883398,24.1737622394,17.0111660203,-0.599396861414,0.0453462246003,1075200.0,3602716.0,0.0953860745663,0.00353590572395,583.059976932,-813.522491349
xmm0650381001,fullrun,8619.11035156,8619.04396266,2,X044920.48-284908.2,xmm,mos2,280.400054932,283.619354248,72.3353278551,-28.8189433002,793.531681222,29.9611809151,0.0920672506905,0.00347616058637,118.997795303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69234119402,F,F,2.09e+20,1.8,0.3,8.0,9.54423e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0650381001_pi300-10000_pass1_cl_src2.html,0.9998,44.4683187778,793.531681222,29.9611809151,44.4683187778,,,576.283563319,147.021187376,23.7164366815,16.9788126242,-0.593473740537,0.046074051589,1257888.0,9334804.0,0.0920672506905,0.00347616058637,675.964200477,368.528639618
xmm0650381001,fullrun,3760.69116211,3760.64840883,3,X044830.16-284418.3,xmm,pn,432.523701149,350.446866667,72.1256763687,-28.7384177579,27.5515,11.3564298968,0.00732627133217,0.00301980969415,2.12150060229,0.982188107467,3.12572,2.91572,5.64572,3.12572,,,0.0,,,10.4686073174,F,F,2.19e+20,1.8,0.3,8.0,1.06635e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650381001_pi300-10000_pass1_cl_src3.html,0.9998,101.417,26.2175553385,6.63471383479,4.78244466146,27.5515,101.417,17.3407845052,-1.53762369792,1.65921549479,2.53762369792,-1.0,0.455282415764,89949.0,921600.0,0.00697155184116,0.00176424730885,-8798.38709677,11288.3548387
xmm0650381001,fullrun,3760.69116211,3760.64840883,4,X044925.46-284604.9,xmm,pn,265.342110345,326.031549425,72.356078344,-28.7680375301,25.9381,10.0396962105,0.00689723094077,0.00266966752921,1.99726674672,0.974688247764,6.89311,,,6.89311,,,0.0,,,3.13099015884,F,F,2.09e+20,1.8,0.3,8.0,2.12143e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0650381001_pi300-10000_pass1_cl_src4.html,0.9998,74.8574,25.8150025465,7.68954408013,18.1849974535,25.9381,74.8574,17.8405653787,7.17423524691,6.15943462134,9.82576475309,-0.426400765347,0.325104352936,537600.0,3665791.0,0.00686450838794,0.00204473889717,2673.79545455,2040.88636364
xmm0650381001,fullrun,3760.69116211,3760.64840883,5,X044954.32-284804.9,xmm,pn,178.137145996,298.107208252,72.4763351964,-28.8013661534,66.4804915664,11.4761634199,0.0176779332549,0.00305164486872,10.1953022292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.72175504103,F,F,2.02e+20,1.8,0.3,8.0,7.23389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650381001_pi300-10000_pass1_cl_src5.html,0.9998,42.5195084336,66.4804915664,11.4761634199,42.5195084336,,,46.0507780147,5.4733555641,14.9492219853,23.5266444359,-0.787542062955,0.260370747885,1312576.0,10711880.0,0.0176779332549,0.00305164486872,7932.91743119,-3901.43119266
xmm0650381001,fullrun,3760.69116211,3760.64840883,6,X044921.61-284823.3,xmm,pn,276.993621826,293.954223633,72.3400222963,-28.8064715374,204.837872945,17.9336942219,0.0544687646056,0.00476877715549,22.737020183,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.5882327176,T,F,2.09e+20,1.8,0.3,8.0,1.43752e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0650381001_pi300-10000_pass1_cl_src6.html,0.9998,81.1621270548,204.837872945,17.9336942219,81.1621270548,,,134.773046975,33.8297852309,40.2269530254,30.1702147691,-0.598704425206,0.114006090727,1336000.0,9432084.0,0.0544687646056,0.00476877715549,217.241258741,39.4825174825
xmm0650381001,fullrun,3760.69116211,3760.64840883,7,X044924.91-290143.2,xmm,pn,267.068786621,110.495857239,72.3538008332,-29.0286802565,31.9522761042,9.35164654425,0.00849648056147,0.00248671120711,5.24953740601,0.999999089865,10.8749996871,,,10.8749996871,,,0.0,,,13.8141961008,F,F,2.01e+20,1.8,0.3,8.0,7.21897e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0650381001_pi300-10000_pass1_cl_src7.html,0.9998,37.0477238958,31.9522761042,9.35164654425,37.0477238958,,,22.3325619911,3.64696003452,10.6674380089,23.3530399655,-0.719243484855,0.417728772665,1215270.0,8430326.0,0.00849648056147,0.00248671120711,-6981.08695652,-14008.5072464
xmm0650381001,fullrun,3760.69116211,3760.64840883,8,X044850.54-290152.8,xmm,pn,370.694866667,108.102744828,72.2106005514,-29.0313376678,55.1973,11.5752149008,0.0146775936004,0.00307798207795,4.25026242473,0.999972432772,13.1345,9.43635189886,15.8951,3.60154,2.63312982437,4.980248965,328.040898934,319.675019217,338.143093309,14.7552791952,A,F,2.1e+20,1.8,0.3,8.0,1.66022e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650381001_pi300-10000_pass1_cl_src8.html,0.9998,78.7883,36.4761996931,8.12390342439,13.5238003069,55.1973,78.7883,19.7933257004,9.51939772296,3.20667429959,9.48060227704,-0.350493805337,0.27319863999,542400.0,15561543.0,0.00969944427865,0.00216024008129,-14840.1,-9592.18
xmm0650381001,fullrun,8613.9296875,8613.80337065,3,X044830.01-284424.2,xmm,mos1,432.984155307,349.101945688,72.1250389496,-28.7400419823,44.7784,9.36082261342,0.00519844725263,0.00108672356755,3.54126806533,0.99965453266,7.05853783176,,,3.06417274861,,,65.8097728713,,,10.4498810701,A,F,2.19e+20,1.8,0.3,8.0,2.1128e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650381001_pi300-10000_pass1_cl_src3.html,0.9998,42.8466,40.4688581168,7.68954408013,3.53114188322,44.7784,42.8466,25.3661880839,7.26078086349,1.63381191612,1.73921913651,-0.554921520586,0.248267295184,248000.0,4705560.0,0.00469814045845,0.000892700210261,-11117.6363636,-9306.93181818
xmm0650381001,fullrun,8619.11035156,8619.04396266,4,X044929.86-284401.6,xmm,mos2,252.030064138,354.371627586,72.3744075781,-28.7337859406,41.2962,8.71639260245,0.00479127782535,0.00101129543622,4.84604897826,0.999995638315,5.83672,4.458595,7.30672,5.83672,,,0.0,,,5.26368067147,F,F,2.09e+20,1.8,0.3,8.0,7.09967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650381001_pi300-10000_pass1_cl_src4.html,0.9998,34.6793,40.2054862843,7.91013748054,6.79451371571,41.2962,34.6793,24.5431421446,13.7815461347,3.45685785536,3.21845386534,-0.280800614255,0.210916880375,382400.0,3208000.0,0.00466472690689,0.000917751146741,-4427.04255319,-3573.87234043
xmm0650381001,fullrun,8619.11035156,8619.04396266,3,X044830.06-284427.3,xmm,mos2,432.82508046,348.379901149,72.1252566374,-28.7409147479,45.0836,10.3910297853,0.00523070047254,0.00120559060076,5.29049485706,0.999999374716,6.73089,2.92751375,9.9312,6.73089,,,0.0,,,10.4073450802,F,F,2.19e+20,1.8,0.3,8.0,1.75891e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650381001_pi300-10000_pass1_cl_src3.html,0.9998,62.8899,54.049382716,8.98435971134,8.95061728395,45.0836,62.8899,31.7037037037,10.4650205761,4.2962962963,4.53497942387,-0.50365960769,0.218023421071,510400.0,4276800.0,0.00627092551682,0.0010423847181,9128.74603175,-11303.3015873
xmm0650381001,fullrun,8619.11035156,8619.04396266,7,X044954.34-284807.2,xmm,mos2,178.067998621,297.846110115,72.476436899,-28.8020011154,16.7234,8.5328424338,0.00194028149895,0.00098999702858,1.96246665512,0.973184666296,2.18755,1.241829375,5.35964921875,2.18755,,,0.0,,,8.72360072894,F,F,2.02e+20,1.8,0.3,8.0,6.9892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650381001_pi300-10000_pass1_cl_src7.html,0.9998,56.086,17.1714285714,5.44409720866,1.82857142857,16.7234,56.086,15.6285714286,1.65714285714,1.37142857143,0.342857142857,-0.80826446281,0.407046718004,51200.0,448000.0,0.00199226603853,0.000631635855699,-7522.63157895,3915.63157895
xmm0650381001,fullrun,8619.11035156,8619.04396266,8,X044921.29-284820.8,xmm,mos2,277.937957764,294.672210693,72.3387198731,-28.8057755735,115.022335404,13.4398553046,0.0133451384982,0.00155932089021,18.4235905897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.51101735108,T,F,2.09e+20,1.8,0.3,8.0,1.53166e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0650381001_pi300-10000_pass1_cl_src8.html,0.9998,38.9776645963,115.022335404,13.4398553046,38.9776645963,,,92.7501286387,15.5594796827,21.2498713613,14.4405203173,-0.712685145412,0.147860740703,1111612.0,9468376.0,0.0133451384982,0.00155932089021,149.0,-171.824675325
xmm0650381001,fullrun,8613.9296875,8613.80337065,7,X044929.65-284400.3,xmm,mos1,252.668151724,354.671542529,72.3735280578,-28.7334239407,24.3464,8.51992957717,0.00282644242951,0.000989102719637,1.92541780916,0.972075420825,4.85185,3.26628875,8.81575,4.85185,,,0.0,,,5.24567965579,F,F,2.09e+20,1.8,0.3,8.0,4.55976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650381001_pi300-10000_pass1_cl_src7.html,0.9998,48.2428,28.2387096774,6.89491306128,5.76129032258,24.3464,48.2428,20.0387096774,4.32258064516,1.96129032258,3.67741935484,-0.645127118644,0.320832151479,273600.0,2232000.0,0.00327830906538,0.000800449321233,-3528.64705882,4487.0
xmm0650381001,fullrun,8619.11035156,8619.04396266,9,X044847.37-283953.1,xmm,mos2,380.559970115,411.478806897,72.1973660804,-28.6647496935,20.2174,8.25293281204,0.00234566127795,0.00095752099314,2.37248247086,0.987965063963,2.99234099055,0.951476266683,4.15220809588,2.99234099055,,,0.0,,,10.1226645715,F,F,2.18e+20,1.8,0.3,8.0,1.0344e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650381001_pi300-10000_pass1_cl_src9.html,0.9998,47.8935,19.1235955056,5.76969600708,2.87640449438,20.2174,47.8935,13.3220973783,2.80149812734,1.67790262172,1.19850187266,-0.6524970964,0.405244425423,102400.0,854400.0,0.00221876064079,0.000669412527895,2338.09090909,-13687.8181818
xmm0650381001,fullrun,8613.9296875,8613.80337065,5,X044921.34-284818.0,xmm,mos1,277.796569824,294.8699646,72.3389146304,-28.8049985325,115.038049748,13.5199840255,0.0133550819305,0.00156957193516,17.9742673687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.51859348974,T,F,2.09e+20,1.8,0.3,8.0,1.34471e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0650381001_pi300-10000_pass1_cl_src5.html,0.9998,40.9619502518,115.038049748,13.5199840255,40.9619502518,,,78.5599750795,24.8618879504,22.4400249205,15.1381120496,-0.519214076752,0.140720993136,1334400.0,7492612.0,0.0133550819305,0.00156957193516,-31.7307692308,-298.429487179
xmm0650381001,fullrun,8613.9296875,8613.80337065,6,X044923.57-284941.8,xmm,mos1,271.05291748,274.701690674,72.3482222858,-28.8282687752,850.457593375,31.9636884108,0.0987319488012,0.00371075203779,82.0092400762,1.0,21.7499993742,,,21.7499993742,,,0.0,,,2.62729141405,T,F,2.08e+20,1.8,0.3,8.0,9.50938e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0650381001_pi300-10000_pass1_cl_src6.html,0.9998,107.542406625,850.457593375,31.9636884108,107.542406625,,,607.731606503,162.608700896,50.2683934965,50.3912991041,-0.577826320825,0.0457718070359,5193168.0,42253304.0,0.0987319488012,0.00371075203779,899.513569937,-702.686847599
xmm0650381001,fullrun,8619.11035156,8619.04396266,6,X044925.76-290039.8,xmm,mos2,264.499938965,124.787582397,72.3573428413,-29.0110545769,27.8813029324,8.72981241687,0.00323484867384,0.00101285159406,4.99807032616,0.999997185079,10.8749996871,,,10.8749996871,,,0.0,,,12.8277366541,F,F,2.01e+20,1.8,0.3,8.0,9.69094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0650381001_pi300-10000_pass1_cl_src6.html,0.9998,31.1186970676,27.8813029324,8.72981241687,31.1186970676,,,20.7777829808,6.26401262251,14.2222170192,13.7359873775,-0.536716221482,0.356040029315,1256396.0,10335824.0,0.00323484867384,0.00101285159406,6510.86440678,12896.9491525
