fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04967,fullrun,45078.578125,45078.5767417,1,X013720.90-124427.1,chandra,ccd2,967.18715935,1108.48975813,24.337069634,-12.7408602727,210.609,16.8785899885,0.00467205108571,0.000374426708645,58.3195719354,1.0,4.40544,3.76559625,5.19294,4.40544,,,0.0,,,11.0037250002,F,F,1.53e+20,1.8,0.3,8.0,7.60846e-14,1.0,powerlaw,2.80752e+21,6.42707997862e+19,6.54492728725e+21,1.60244,1.06352164542,2.23807325148,27.2682,22,,dsxf,fullrun_ccd2_acisf04967_pi14-548_pass1_cl_src1.html,0.9997,74.2778,,,,210.609,74.2778,,,,,,,,,,,3126.02135231,3125.34163701
acisf04967,fullrun,45078.578125,45078.5767417,6,X013747.02-125023.9,chandra,ccd2,189.929443359,382.911621094,24.4459089987,-12.839972902,175.855117798,13.3791017532,0.00390107976273,0.000296795129543,48.6959018495,1.0,0.541430930944,,,0.492000009399,,,131.906845093,,,3.38557503167,F,F,1.53e+20,1.8,0.3,8.0,4.47106e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf04967_pi14-548_pass1_cl_src6.html,0.9997,3.14487504959,,,,,,,,,,,,,,,,3714.20348837,4014.72674419
acisf04967,fullrun,45078.578125,45078.5767418,3,X013647.38-124908.1,chandra,ccd6,648.844726562,120.178222656,24.1974180525,-12.8189173871,131.208129883,16.6140003204,0.00291065359488,0.0003685564443,77.932193807,1.0,3.35030232345,,,3.07883325164,,,79.2334136963,,,14.8058660574,F,F,1.54e+20,1.8,0.3,8.0,4.04286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04967_pi14-548_pass1_cl_src3.html,0.9997,144.791870117,,,,,,,,,,,,,,,,3859.72857143,2239.25714286
acisf04967,fullrun,45078.578125,45078.5767221,5,X013727.14-125449.9,chandra,ccd3,604.208737805,874.628565041,24.3630764062,-12.9138693783,113.096,10.6346603143,0.00250886971984,0.000235914419991,34.0061584826,1.0,0.831775,0.745992164063,0.917557835938,0.831775,,,0.0,,,4.50786291331,F,T,1.53e+20,1.8,0.3,8.0,3.09993e-14,1.0,powerlaw,5.56227e+19,0.0,4.30861026013e+21,2.08175,1.56601226681,3.38830208708,10.7213,6,,dsxf,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,113.096,0.0,,,,,,,,,,,4346.47787611,3520.28318584
acisf04967,fullrun,45078.578125,45078.5767122,11,X013804.06-130003.3,chandra,ccd1,537.265211382,403.695223577,24.5169095817,-13.0009155689,97.2437,10.6748489451,0.00215720487829,0.000236805430268,28.7878453506,1.0,1.67041,1.37675210937,2.012121,1.67041,,,0.0,,,7.8216986277,F,F,1.52e+20,1.8,0.3,8.0,2.7447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04967_pi14-548_pass1_cl_src11.html,0.9997,16.7087,,,,97.2437,16.7087,,,,,,,,,,,4790.98148148,4712.88888889
acisf04967,fullrun,45078.578125,45078.5767221,1,X013727.05-125349.6,chandra,ccd3,606.968363211,997.331672764,24.3626945141,-12.8970998555,94.0659,9.96893274127,0.00208670981419,0.000221145705173,28.2841117565,1.0,0.857191819989,0.75467869743,0.999818773114,0.857191819989,,,0.0,,,4.39979808507,F,F,1.53e+20,1.8,0.3,8.0,2.53836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src1.html,0.9997,5.31372,,,,94.0659,5.31372,,,,,,,,,,,4225.16494845,3497.78350515
acisf04967,fullrun,45078.578125,45078.5767221,4,X013713.56-125622.8,chandra,ccd3,1007.65594715,685.628,24.3064944547,-12.9396771857,75.5196,9.73715564218,0.00167528843573,0.000216004113425,22.707535953,1.0,1.84074,1.30976207126,2.35562768848,1.84074,,,0.0,,,8.11949991919,F,F,1.53e+20,1.8,0.3,8.0,2.27785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src4.html,0.9997,19.2926,,,,75.5196,19.2926,,,,,,,,,,,4602.44859813,3154.98130841
acisf04967,fullrun,45078.578125,45078.5767221,2,X013734.87-125313.7,chandra,ccd3,374.552243902,1070.18927642,24.3952817717,-12.8871499434,91.0983,10.0390233589,0.00202087762765,0.000222700508236,27.3918018966,1.0,0.598647,0.496161396523,0.717870075723,0.44807,0.370805546311,0.545011847581,102.713948593,75.6948026279,135.96828209,2.54827754215,F,F,1.53e+20,1.8,0.3,8.0,4.11156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src2.html,0.9997,9.68369,,,,91.0983,9.68369,,,,,,,,,,,4124.32978723,3717.71276596
acisf04967,fullrun,45078.578125,45078.5767417,2,X013732.48-124851.4,chandra,ccd2,622.742550813,571.401455285,24.3853163687,-12.8142759019,67.6493,8.66590329971,0.00150069940083,0.000192240213713,18.7327142607,1.0,1.2378,0.857003077612,1.42829147461,1.2378,,,0.0,,,5.77777321956,F,F,1.53e+20,1.8,0.3,8.0,1.89264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04967_pi14-548_pass1_cl_src2.html,0.9997,7.44858,,,,67.6493,7.44858,,,,,,,,,,,3599.25316456,3556.01265823
acisf04967,fullrun,45078.578125,45078.5767417,3,X013725.25-124650.1,chandra,ccd2,837.008300781,817.385253906,24.3552265819,-12.7805822239,73.6045761108,10.2958230972,0.0016328060301,0.000228397242608,20.3817850675,1.0,2.1023159238,,,1.39627107045,,,132.642852783,,,8.44006096053,A,F,1.53e+20,1.8,0.3,8.0,2.40027e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf04967_pi14-548_pass1_cl_src3.html,0.9997,32.3954238892,,,,,,,,,,,,,,,,3391.44117647,3302.35294118
acisf04967,fullrun,45078.578125,45078.5767221,3,X013734.59-130019.9,chandra,ccd3,382.54324187,204.042003659,24.3941407138,-13.005523063,63.6847,9.12959473361,0.00141274998656,0.000202526428439,19.1489707958,1.0,1.45026,0.94822875,2.08026,1.45026,,,0.0,,,7.06590493062,F,F,1.53e+20,1.8,0.3,8.0,1.79157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src3.html,0.9997,19.6648,,,,63.6847,19.6648,,,,,,,,,,,4972.88172043,3852.22580645
acisf04967,fullrun,45078.578125,45078.5767122,2,X013758.28-125617.7,chandra,ccd1,708.931406911,862.367319106,24.4928176535,-12.9382366784,67.4771,8.69827396671,0.00149687755522,0.000192958071256,19.9757960619,1.0,0.849336,0.693303,1.005369,0.849336,,,0.0,,,4.09684413638,F,F,1.52e+20,1.8,0.3,8.0,1.71959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04967_pi14-548_pass1_cl_src2.html,0.9997,8.18287,,,,67.4771,8.18287,,,,,,,,,,,4368.75,4463.45833333
acisf04967,fullrun,45072.375,45072.3768401,1,X013815.30-125106.7,chandra,ccd0,372.635693089,471.265162602,24.5637702346,-12.851853101,62.418,8.57187260755,0.00138484262911,0.000190180630559,14.2969822393,1.0,1.71124,1.32052344727,2.135068125,1.71124,,,0.0,,,7.81707042054,F,F,1.56e+20,1.8,0.3,8.0,1.94647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04967_pi14-548_pass1_cl_src1.html,0.9997,11.059,,,,62.418,11.059,,,,,,,,,,,3658.63768116,4859.37681159
acisf04967,fullrun,45072.375,45072.3768401,2,X013814.38-125024.5,chandra,ccd0,400.082963415,557.065138211,24.5599170195,-12.840128946,176.798,15.4202950685,0.00392254937558,0.000342124168782,40.4959765764,1.0,1.99033522551,1.24835026234,2.36150894426,1.99033522551,,,0.0,,,7.88505401599,F,F,1.56e+20,1.8,0.3,8.0,5.47776e-14,1.0,powerlaw,1.43835e+15,0.0,1.70678116365e+21,1.94219,1.64291124465,2.29178468799,16.1668,19,,dsxf,fullrun_ccd0_acisf04967_pi14-548_pass1_cl_src2.html,0.9997,60.9875,,,,176.798,60.9875,,,,,,,,,,,3576.62151394,4818.17131474
acisf04967,fullrun,45072.375,45072.3768401,3,X013755.98-124910.5,chandra,ccd0,946.989833333,707.588819106,24.4832525834,-12.819581648,62.1524,11.4500873359,0.0013789493144,0.00025403830072,14.2361459664,1.0,1.21976,0.772432,2.114416,1.21976,,,0.0,,,5.29045067172,F,F,1.55e+20,1.8,0.3,8.0,1.67119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04967_pi14-548_pass1_cl_src3.html,0.9997,68.9521,,,,62.1524,68.9521,,,,,,,,,,,3523.07236842,4253.125
acisf04967,fullrun,45072.375,45072.3768401,4,X013814.12-124746.7,chandra,ccd0,407.642867886,877.686012195,24.5588361946,-12.7963114208,150.935,13.2325167674,0.00334872780344,0.000293583971965,34.5719986909,1.0,3.63285,3.3213060791,3.8987008125,3.63285,,,0.0,,,9.25666005417,F,F,1.56e+20,1.8,0.3,8.0,4.56259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04967_pi14-548_pass1_cl_src4.html,0.9997,24.1645,,,,150.935,24.1645,,,,,,,,,,,3261.89189189,4756.71891892
acisf04967,fullrun,45072.375,45072.3768401,5,X013812.38-125036.9,chandra,ccd0,459.638502033,531.891489837,24.5515706194,-12.8435730521,88.4458,9.67120106295,0.00196231214545,0.000214571130646,20.2587079327,1.0,2.53368,2.00101940625,3.027742,2.53368,,,0.0,,,7.35142297067,F,T,1.56e+20,1.8,0.3,8.0,2.49906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04967_pi14-548_pass1_cl_src5.html,0.9997,5.08633,,,,88.4458,5.08633,,,,,,,,,,,3611.86538462,4763.48076923
acisf04967,fullrun,45072.375,45072.3768401,6,X013815.60-124803.8,chandra,ccd0,363.25,842.549804688,24.5649900223,-12.801042115,55.1168174744,8.36670875549,0.00122285145335,0.000185628305189,12.624630083,1.0,2.37085362004,,,1.40446637071,,,149.113815308,,,9.36096335353,A,F,1.56e+20,1.8,0.3,8.0,1.84313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04967_pi14-548_pass1_cl_src6.html,0.9997,14.8831825256,,,,,,,,,,,,,,,,3289.70769231,4804.4
acisf04967,fullrun,45072.375,45072.3768401,7,X013802.77-124757.5,chandra,ccd0,745.142577236,855.970277642,24.5115375502,-12.7992965624,44.0046,8.81009080543,0.000976312403134,0.000195465949607,10.079351864,1.0,1.80329,0.914532393555,2.66966304687,1.80329,,,0.0,,,7.22102360255,F,F,1.55e+20,1.8,0.3,8.0,1.24908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04967_pi14-548_pass1_cl_src7.html,0.9997,33.6131,,,,44.0046,33.6131,,,,,,,,,,,3339.69736842,4428.48684211
acisf04967,fullrun,45078.578125,45078.5767221,13,X013726.33-125631.3,chandra,ccd3,628.230518293,668.632876016,24.3596994366,-12.9420211036,46.4094,7.47141887462,0.00102952221364,0.0001657421061,13.9545643655,1.0,0.837714,0.725214,1.062714,0.837714,,,0.0,,,5.34581672786,F,F,1.53e+20,1.8,0.3,8.0,1.29251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src13.html,0.9997,9.4127,,,,46.4094,9.4127,,,,,,,,,,,4556.07407407,3532.0
acisf04967,fullrun,45078.578125,45078.5767418,1,X013701.51-124906.1,chandra,ccd6,228.675292969,124.587890625,24.2563085963,-12.8183616958,46.1408081055,10.5361232758,0.00102356402203,0.000233727943851,27.4057286153,1.0,3.91573100323,,,3.72225857407,,,57.5448646545,,,11.5959608711,F,F,1.54e+20,1.8,0.3,8.0,1.41675e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04967_pi14-548_pass1_cl_src1.html,0.9997,64.8591918945,,,,,,,,,,,,,,,,3787.51190476,2650.95238095
acisf04967,fullrun,45078.578125,45078.5767417,4,X013739.21-124708.1,chandra,ccd2,422.67127439,781.329189024,24.4133606233,-12.7855899516,26.0223,7.06300927367,0.000577266428658,0.000156682466154,7.20581455102,0.999999998409,0.893772,0.683510098145,1.2104016875,0.893772,,,0.0,,,6.77403711549,F,F,1.53e+20,1.8,0.3,8.0,7.33913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04967_pi14-548_pass1_cl_src4.html,0.9997,23.8638,,,,26.0223,23.8638,,,,,,,,,,,3357.95121951,3718.70731707
acisf04967,fullrun,45078.578125,45078.5767417,5,X013739.34-124639.9,chandra,ccd2,418.843052846,838.793069106,24.4138978695,-12.777736629,27.3979,6.63441029783,0.000607782639587,0.000147174761676,7.58673086112,0.999999999499,1.12750883195,0.648469413334,1.91362480096,1.12750883195,,,0.0,,,7.23446321039,F,T,1.54e+20,1.8,0.3,8.0,7.84524e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04967_pi14-548_pass1_cl_src5.html,0.9997,16.6175,,,,27.3979,16.6175,,,,,,,,,,,3293.4047619,3713.42857143
acisf04967,fullrun,45078.578125,45078.5767221,10,X013720.34-125257.9,chandra,ccd3,806.319889272,1102.25778465,24.3347506869,-12.8827504984,42.9307,6.55215231813,0.000952352959317,0.000145349636742,12.9085749095,1.0,1.61663553816,,,1.15320493393,,,90.057174693,,,6.08112387409,F,F,1.53e+20,1.8,0.3,8.0,1.22609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,42.9307,0.0,,,,,,,,,,,4154.24,3285.08
acisf04967,fullrun,45078.578125,45078.5767417,40,X013744.51-125201.9,chandra,ccd2,265.128353252,184.134099593,24.4354380473,-12.8672076077,45.1142,6.83493452785,0.00100079153134,0.00015162287246,12.4925375089,1.0,0.509504565788,0.430083411882,0.615399437663,0.509504565788,,,0.0,,,1.72492181096,F,F,1.53e+20,1.8,0.3,8.0,1.16387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04967_pi14-548_pass1_cl_src40.html,0.9997,1.60213,,,,45.1142,1.60213,,,,,,,,,,,3926.43181818,3975.45454545
acisf04967,fullrun,45078.578125,45078.5767122,1,X013746.44-125653.1,chandra,ccd1,1060.73461382,790.413235772,24.4434856773,-12.948076068,40.573,6.83626579355,0.000900050781958,0.000151652240977,12.0111559866,1.0,0.501667,0.4193623125,0.624167,0.501667,,,0.0,,,3.14990676081,F,F,1.53e+20,1.8,0.3,8.0,1.05063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04967_pi14-548_pass1_cl_src1.html,0.9997,6.16153,,,,40.573,6.16153,,,,,,,,,,,4497.64285714,4130.52380952
acisf04967,fullrun,45072.375,45072.3768401,8,X013753.73-124740.1,chandra,ccd0,1013.81435569,891.261719512,24.4738828463,-12.7944811841,22.5422,6.93954609467,0.000500135079729,0.000153965027342,5.16334123226,0.999996121412,1.55248,1.15712663152,2.34297803822,0.333473,0.33229,0.491273755364,38.9290638851,31.0567664252,45.4989356039,6.4445225532,A,F,1.55e+20,1.8,0.3,8.0,7.05064e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04967_pi14-548_pass1_cl_src8.html,0.9997,25.6151,,,,22.5422,25.6151,,,,,,,,,,,3351.20833333,4152.79166667
acisf04967,fullrun,45072.375,45072.3768401,9,X013805.36-125210.7,chandra,ccd0,667.680908203,340.691894531,24.5223473465,-12.869646206,345.694274902,18.814912796,0.00766975991428,0.000417437782744,79.1820453797,1.0,0.908766658024,,,0.811063464877,,,136.016098022,,,5.18311411654,F,F,1.55e+20,1.8,0.3,8.0,9.36997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04967_pi14-548_pass1_cl_src9.html,0.9997,8.30571460724,,,,,,,,,,,,,,,,3835.72979798,4589.81565657
acisf04967,fullrun,45078.578125,45078.5767122,4,X013753.42-130217.2,chandra,ccd1,852.950927734,131.166748047,24.4725659635,-13.038102247,36.8119010925,7.1416015625,0.000816616287921,0.00015842562425,10.8977272123,1.0,4.05783409623,,,2.20221518527,,,14.0051221848,,,8.77195798614,A,F,1.52e+20,1.8,0.3,8.0,1.10546e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04967_pi14-548_pass1_cl_src4.html,0.9997,14.1880989075,,,,,,,,,,,,,,,,5106.11320755,4446.0754717
acisf04967,fullrun,45078.578125,45078.5767122,7,X013744.46-130049.4,chandra,ccd1,1119.44256911,310.117162602,24.4352522073,-13.0137164174,39.2098,6.77705614555,0.000869810059481,0.000150338731875,11.6075967762,1.0,2.121,1.332918,3.005864,2.121,,,0.0,,,7.07720518498,F,F,1.52e+20,1.8,0.3,8.0,1.14157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04967_pi14-548_pass1_cl_src7.html,0.9997,6.71869,,,,39.2098,6.71869,,,,,,,,,,,4979.92592593,4149.40740741
acisf04967,fullrun,45078.578125,45078.5767221,6,X013736.86-130013.6,chandra,ccd3,315.37113077,216.780142368,24.403562808,-13.0037835986,33.8737,8.35582431601,0.000751437872359,0.000185361588661,10.185279856,1.0,2.08187237358,,,1.55925493899,,,90.6323864431,,,6.7866222213,F,F,1.53e+20,1.8,0.3,8.0,9.40075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src6.html,0.9997,35.9461,,,,33.8737,35.9461,,,,,,,,,,,4949.26027397,3918.75342466
acisf04967,fullrun,45078.578125,45078.5767417,12,X013738.82-125040.5,chandra,ccd2,434.196983943,349.741371951,24.4117392122,-12.844573335,32.6796,6.1476841168,0.000724947958103,0.000136377160294,9.04928223875,0.999999999999,0.600983010521,0.5149663739,0.695897919896,0.600983010521,,,0.0,,,3.43928308842,F,F,1.53e+20,1.8,0.3,8.0,8.42883e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04967_pi14-548_pass1_cl_src12.html,0.9997,5.11442,,,,32.6796,5.11442,,,,,,,,,,,3789.05882353,3778.70588235
acisf04967,fullrun,45078.578125,45078.5767417,32,X013744.30-124724.9,chandra,ccd2,271.153168699,747.195595528,24.4345944884,-12.7902559728,19.0436,6.00864377376,0.000422454574447,0.000133293024872,5.273348243,0.999997435891,0.927554420569,0.661148170569,1.47755442057,0.927554420569,,,0.0,,,6.34995292028,F,F,1.55e+20,1.8,0.3,8.0,5.65936e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04967_pi14-548_pass1_cl_src32.html,0.9997,17.0602,,,,19.0436,17.0602,,,,,,,,,,,3366.77419355,3871.70967742
acisf04967,fullrun,45078.578125,45078.5767418,2,X013656.64-124543.4,chandra,ccd6,373.866699219,536.533203125,24.2360043062,-12.7620482676,29.6144924164,8.30700778961,0.000656952674035,0.000184278396773,17.5897817045,1.0,2.72119323398,,,2.40693687078,,,164.135284424,,,14.2821878774,F,F,1.54e+20,1.8,0.3,8.0,9.13742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04967_pi14-548_pass1_cl_src2.html,0.9997,39.3855056763,,,,,,,,,,,,,,,,3405.0,2444.76470588
acisf04967,fullrun,45078.578125,45078.5767221,11,X013720.88-125951.4,chandra,ccd3,789.928069106,261.744796748,24.3370023963,-12.9976212236,38.8451,6.98930611721,0.000861719630624,0.000155047156157,11.6801003296,1.0,3.78133329788,2.8371432356,5.79981059176,3.78133329788,,,0.0,,,8.49464271685,F,F,1.53e+20,1.8,0.3,8.0,1.16435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src11.html,0.9997,10.0053,,,,38.8451,10.0053,,,,,,,,,,,4986.32,3444.30666667
acisf04967,fullrun,45078.578125,45078.5767122,5,X013759.75-130148.2,chandra,ccd1,665.215431373,190.447777808,24.4989701745,-13.0300640449,50.2072,8.92527870713,0.00111377136774,0.000197993910696,14.8632467613,1.0,2.64525951072,,,1.80334625519,,,1.60632643281,,,8.81581440988,F,T,1.52e+20,1.8,0.3,8.0,1.56412e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf04967_pi14-548_pass1_cl_src5.html,0.9997,29.4534,,,,50.2072,29.4534,,,,,,,,,,,5026.23188406,4619.20289855
acisf04967,fullrun,45078.578125,45078.5767221,7,X013726.33-125957.6,chandra,ccd3,628.018443089,249.317412602,24.3597112521,-12.9993274082,21.8985,5.46441213673,0.000485785243529,0.000121219753891,6.5845287325,0.999999925756,1.26139,0.304669,2.1109325,1.26139,,,0.0,,,7.72947727603,F,F,1.53e+20,1.8,0.3,8.0,6.50256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src7.html,0.9997,7.9613,,,,21.8985,7.9613,,,,,,,,,,,4973.02941176,3600.02941176
acisf04967,fullrun,45078.578125,45078.5767221,9,X013713.98-125438.5,chandra,ccd3,994.678710938,897.178466797,24.3082591444,-12.9106978918,23.9092140198,5.29154825211,0.000530389719643,0.000117384981422,7.18911828138,0.999999992558,1.26828385869,,,1.07904907953,,,99.8480072021,,,7.63469267846,F,F,1.53e+20,1.8,0.3,8.0,7.1472e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src9.html,0.9997,4.09078598022,,,,,,,,,,,,,,,,4391.82142857,3128.17857143
acisf04967,fullrun,45078.578125,45078.5767417,22,X013717.35-125205.9,chandra,ccd2,1072.11686215,175.86457626,24.3223084608,-12.8683124361,11.5642,6.06502267102,0.000256534863293,0.000134543657303,3.20223349323,0.997922314504,1.19891440768,,,1.10402314509,,,290.311477101,,,6.93135364777,F,F,1.53e+20,1.8,0.3,8.0,3.38556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04967_pi14-548_pass1_cl_src22.html,0.9997,25.2203,,,,11.5642,25.2203,,,,,,,,,,,4069.20833333,3176.79166667
acisf04967,fullrun,45078.578125,45078.5767417,25,X013722.70-125031.7,chandra,ccd2,912.884765625,366.922851562,24.3445704374,-12.8421416391,22.8248023987,5.09905529022,0.000506333715748,0.000113114823762,6.32039801434,0.999999873255,1.20850854798,,,0.991236492973,,,36.7868347168,,,6.33998902758,F,F,1.53e+20,1.8,0.3,8.0,7.01208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04967_pi14-548_pass1_cl_src25.html,0.9997,3.1751973629,,,,,,,,,,,,,,,,3844.03846154,3304.15384615
acisf04967,fullrun,45078.578125,45078.5767417,26,X013732.39-124928.8,chandra,ccd2,625.254473577,495.337886179,24.3849621061,-12.8246711591,22.852,4.88368969121,0.00050693859253,0.000108337597515,6.32792928065,0.999999873255,1.7976,1.23586061523,2.57809,0.788408,0.619701678284,1.0648164375,297.0516,278.650045312,314.5476,5.26390870572,F,F,1.53e+20,1.8,0.3,8.0,6.65947e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04967_pi14-548_pass1_cl_src26.html,0.9997,0.998425,,,,22.852,0.998425,,,,,,,,,,,3675.13333333,3565.56666667
acisf04967,fullrun,45078.578125,45078.5767221,8,X013721.90-125449.4,chandra,ccd3,759.975483537,875.672876016,24.3412359817,-12.9137195296,36.0838,6.00697927414,0.000800465564481,0.000133255922478,10.8498215804,1.0,1.91357,1.48249006374,2.6221,0.956394,0.704305087766,1.15982446382,96.1236912539,81.9901688418,111.719302191,5.75676531608,F,F,1.53e+20,1.8,0.3,8.0,1.00785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,36.0838,0.0,,,,,,,,,,,4372.94594595,3368.59459459
acisf04967,fullrun,45078.578125,45078.5767417,23,X013721.92-125127.5,chandra,ccd2,936.471928862,253.965101626,24.3413282426,-12.8576463682,18.6253,4.89042636178,0.000413174603945,0.000108486841831,5.1575171202,0.999993395591,1.51229981158,0.581141679883,2.05903486139,1.51229981158,,,0.0,,,6.09005296317,F,T,1.53e+20,1.8,0.3,8.0,5.25635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04967_pi14-548_pass1_cl_src23.html,0.9997,5.29097,,,,18.6253,5.29097,,,,,,,,,,,3966.65384615,3302.46153846
acisf04967,fullrun,45078.578125,45078.5767221,12,X013713.37-125931.2,chandra,ccd3,1013.04857724,302.857215447,24.305710608,-12.9919885971,14.236,7.03409553532,0.000315803885629,0.0001560406506,4.28053752704,0.99991059899,1.84997,1.16568203125,3.2613078125,1.84997,,,0.0,,,9.61934263516,F,F,1.53e+20,1.8,0.3,8.0,4.49381e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src12.html,0.9997,35.2425,,,,14.236,35.2425,,,,,,,,,,,4981.08,3213.2
acisf04967,fullrun,45078.578125,45078.5767221,32,X013733.40-125845.4,chandra,ccd3,417.905943089,396.071808943,24.3891857072,-12.979278197,13.63,6.50936248799,0.000302359888137,0.000144399861608,4.09832301866,0.999784627269,0.428326,0.311481671875,0.838326,0.428326,,,0.0,,,5.75868078873,F,F,1.53e+20,1.8,0.3,8.0,3.6911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src32.html,0.9997,28.7418,,,,13.63,28.7418,,,,,,,,,,,4787.22222222,3779.5
acisf04967,fullrun,45078.578125,45078.5767221,18,X013736.15-125532.7,chandra,ccd3,336.536205285,787.832727642,24.400605784,-12.925739482,17.1577,4.93282677579,0.000380616974949,0.000109427114669,5.15904599099,0.999994813382,0.539048587567,0.409048587567,0.669048587567,0.539048587567,,,0.0,,,2.82232728726,F,F,1.53e+20,1.8,0.3,8.0,4.37267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04967_pi14-548_pass1_cl_src18.html,0.9997,7.17508,,,,17.1577,7.17508,,,,,,,,,,,4388.45,3797.1
acisf04967,fullrun,45078.578125,45078.5767122,9,X013800.47-125858.2,chandra,ccd1,643.318115234,535.545410156,24.5019596584,-12.9828318453,18.4165725708,4.69046115875,0.000408543797676,0.000104050777736,5.45200813067,0.999996571699,1.58776438122,,,1.02846085701,,,35.0700912476,,,6.42344691702,A,F,1.52e+20,1.8,0.3,8.0,4.98932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04967_pi14-548_pass1_cl_src9.html,0.9997,3.58342695236,,,,,,,,,,,,,,,,4674.38095238,4586.52380952
acisf04967,fullrun,45078.578125,45078.5767417,38,X013734.79-124528.6,chandra,ccd2,553.580078125,983.020019531,24.3949496006,-12.7579549975,17.1418075562,5.00009536743,0.000380265060812,0.000110919543658,4.74672439864,0.999983481829,2.32708028852,,,1.31562234817,,,111.891479492,,,8.64745417863,A,F,1.54e+20,1.8,0.3,8.0,5.63342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04967_pi14-548_pass1_cl_src38.html,0.9997,7.85819149017,,,,,,,,,,,,,,,,3181.11538462,3555.34615385