fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05350,fullrun,6871.62841797,6871.628492,2,X111511.36+532037.2,chandra,ccd3,797.160390041,640.266268293,168.79734996,53.3436599549,76.3925,8.99075525192,0.0111170920413,0.00130838830587,33.513380796,1.0,0.723048,0.619775629272,0.805665896582,0.723048,,,0.0,,,4.12691329037,F,F,8.83e+19,1.8,0.3,8.0,1.45044e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05350_pi14-548_pass1_cl_src2.html,0.9997,4.44118,,,,76.3925,4.44118,,,,,,,,,,,4632.18292683,3690.31707317
acisf05350,fullrun,6871.62841797,6871.628492,1,X111503.68+532228.8,chandra,ccd3,936.727197154,867.309764228,168.765333893,53.3746688413,46.8171,8.08344604732,0.0068131039232,0.0011763513327,20.5386562825,1.0,1.0182,0.716086441043,1.5,0.640388,0.490271994519,0.868750998425,352.880233489,314.118225677,23.8898397391,6.30776115162,F,F,8.74e+19,1.8,0.3,8.0,8.52177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05350_pi14-548_pass1_cl_src1.html,0.9997,18.525,,,,46.8171,18.525,,,,,,,,,,,4897.41666667,3689.15
acisf05350,fullrun,6868.52832031,6868.52856083,1,X111422.56+531912.5,chandra,ccd1,781.59375,998.703125,168.594003304,53.3201430967,55.5658340454,8.00005912781,0.00808991864324,0.00116474134848,17.0443334294,1.0,3.63092728112,,,2.21163007384,,,114.734565735,,,9.67221803183,A,F,8.93e+19,1.8,0.3,8.0,1.12344e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05350_pi14-548_pass1_cl_src1.html,0.9997,8.43416690826,,,,,,,,,,,,,,,,4961.62318841,4535.4057971
acisf05350,fullrun,6868.52832031,6868.52856083,8,X111452.97+531531.5,chandra,ccd1,228.573242188,547.987792969,168.720725724,53.2587572016,40.181892395,6.40313243866,0.00585014559329,0.000932242255658,12.3254439274,1.0,0.920290166316,,,0.576282980484,,,133.990158081,,,5.14434473566,A,F,9.09e+19,1.8,0.3,8.0,6.98613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05350_pi14-548_pass1_cl_src8.html,0.9997,0.818108439445,,,,,,,,,,,,,,,,4281.95454545,4310.88636364
acisf05350,fullrun,6868.52832031,6868.52856083,7,X111414.18+531706.0,chandra,ccd1,935.366699219,742.233398438,168.559066967,53.2850100609,23.1621456146,5.4772977829,0.0033722135704,0.000797448505182,7.10478551396,0.999999990697,3.82224299675,,,2.89176973145,,,81.9464874268,,,10.6958400005,F,F,9.03e+19,1.8,0.3,8.0,4.88371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05350_pi14-548_pass1_cl_src7.html,0.9997,6.83785533905,,,,,,,,,,,,,,,,4825.08108108,4803.10810811
acisf05350,fullrun,6871.62841797,6871.628492,4,X111536.97+531821.7,chandra,ccd3,330.908751423,364.814678862,168.904041667,53.3060208603,18.6613,4.31987268331,0.00271570447018,0.000628653821367,8.18671012269,0.999999998314,0.572745308725,0.465538771127,0.683745808725,0.572745308725,,,0.0,,,2.10133911326,F,F,9.29e+19,1.8,0.3,8.0,3.20327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05350_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.6613,0.0,,,,,,,,,,,4144.3,3444.15
acisf05350,fullrun,6871.62841797,6871.628492,3,X111538.63+531926.6,chandra,ccd3,300.773184959,496.862788618,168.910956768,53.3240645358,17.1949,4.14667336548,0.00250231092721,0.000603450213378,7.54340061457,0.999999992131,0.786788012321,0.637885942009,0.926931137321,0.786788012321,,,0.0,,,3.03565615281,F,F,9.24e+19,1.8,0.3,8.0,3.01338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05350_pi14-548_pass1_cl_src3.html,0.9997,4.87668e-26,,,,17.1949,4.87668e-26,,,,,,,,,,,4241.61111111,3350.55555556
acisf05350,fullrun,6871.62841797,6871.628492,11,X111503.82+531748.0,chandra,ccd3,934.826153301,296.569629826,168.765936622,53.2966681981,11.5483,4.06204258963,0.00168058389472,0.000591134916464,5.06623785641,0.999968146733,0.654693341942,,,0.223134671814,,,357.664017914,,,3.34893712584,A,F,8.97e+19,1.8,0.3,8.0,1.9087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05350_pi14-548_pass1_cl_src11.html,0.9997,4.95189,,,,11.5483,4.95189,,,,,,,,,,,4412.07692308,3989.69230769
acisf05350,fullrun,6868.52832031,6868.52856083,5,X111414.02+531512.7,chandra,ccd1,939.602571138,512.387099593,168.558433174,53.2535277044,14.3962,5.0024294098,0.00209596183485,0.000728310326646,4.41590839285,0.999952366279,2.73665,1.86412568311,4.0203639375,2.73665,,,0.0,,,10.9016151464,F,F,9.13e+19,1.8,0.3,8.0,2.89274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05350_pi14-548_pass1_cl_src5.html,0.9997,10.6281,,,,14.3962,10.6281,,,,,,,,,,,4638.94444444,4928.72222222
acisf05350,fullrun,6871.62841797,6871.628492,8,X111531.30+531439.6,chandra,ccd2,996.016822988,783.476418699,168.880425978,53.2443448609,13.3213,3.64983570197,0.0019385957974,0.000531146070807,16.4786551803,1.0,0.738896,0.523015718018,1.04255178125,0.391625,0.27600125,0.54579,320.6029,290.540524316,343.507567188,2.57443797279,F,F,9.46e+19,1.8,0.3,8.0,2.20527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05350_pi14-548_pass1_cl_src8.html,0.9997,6.51403e-07,,,,13.3213,6.51403e-07,,,,,,,,,,,3814.57142857,3768.85714286
acisf05350,fullrun,6871.62841797,6871.628492,5,X111505.67+531807.0,chandra,ccd3,901.201711171,335.086217981,168.773615029,53.3019377553,11.7436,3.87314213527,0.00170899348273,0.000563641018671,5.15191594352,0.999968146733,0.756674052906,,,0.497093869691,,,356.429110456,,,3.16859150124,A,F,8.95e+19,1.8,0.3,8.0,1.93883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05350_pi14-548_pass1_cl_src5.html,0.9997,3.25763,,,,11.7436,3.25763,,,,,,,,,,,4428.53846154,3942.84615385
acisf05350,fullrun,6871.62841797,6871.628492,7,X111605.24+531228.3,chandra,ccd2,376.24245935,517.25276626,169.021833023,53.2078500018,14.0812,3.75249250499,0.00204917395289,0.000546083423262,17.4186632929,1.0,1.50291454138,1.14326610388,1.98244579138,1.50291454138,,,0.0,,,7.50385166093,F,F,9.62e+19,1.8,0.3,8.0,2.8016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05350_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.0812,0.0,,,,,,,,,,,3260.42857143,3377.57142857
acisf05350,fullrun,6871.62841797,6871.628492,1,X111456.49+531256.3,chandra,ccd0,732.954589844,1153.31811523,168.735383214,53.215631548,9.91872310638,3.31664562225,0.00144343113061,0.000482657895191,2.48119321467,0.987059795875,1.25243026646,,,0.493099773767,,,158.807525635,,,6.0359690189,A,F,9.48e+19,1.8,0.3,8.0,1.73957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05350_pi14-548_pass1_cl_src1.html,0.9997,1.08127737045,,,,,,,,,,,,,,,,3973.45454545,4420.45454545
acisf05350,fullrun,6868.52880859,6868.52857071,1,X111724.24+531624.2,chandra,ccd6,194.583374023,454.833251953,169.350990822,53.2733750073,8.99293613434,3.46418786049,0.00130929576699,0.00050435657613,9.98005798975,0.999999983554,3.73882371988,,,2.44214176456,,,39.934337616,,,17.7267138059,A,F,9.62e+19,1.8,0.3,8.0,2.05726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05350_pi14-548_pass1_cl_src1.html,0.9997,3.0070643425,,,,,,,,,,,,,,,,2912.5,1902.75
acisf05350,fullrun,6871.62841797,6871.628492,6,X111529.69+531838.4,chandra,ccd3,463.055664062,398.277832031,168.873705112,53.3106704781,8.81029510498,3.0000038147,0.00128212629352,0.000436578295194,3.86507542989,0.99966333244,0.492000009399,,,0.492000009399,,,117.780502319,,,1.65275329934,F,F,9.26e+19,1.8,0.3,8.0,1.65299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05350_pi14-548_pass1_cl_src6.html,0.9997,0.189704805613,,,,,,,,,,,,,,,,4252.77777778,3538.11111111
acisf05350,fullrun,6871.62841797,6871.628492,5,X111518.57+531451.6,chandra,ccd2,1227.875,807.25,168.827356454,53.2476607051,7.78418922424,2.82843017578,0.00113280129153,0.00041160985711,9.62916307599,0.99999996667,0.521844790891,,,0.492000009399,,,102.528808594,,,2.48069762733,F,F,9.42e+19,1.8,0.3,8.0,1.37089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05350_pi14-548_pass1_cl_src5.html,0.9997,0.21581068635,,,,,,,,,,,,,,,,3967.0,3952.39130435
acisf05350,fullrun,6868.52832031,6868.52856083,3,X111440.24+531413.2,chandra,ccd1,461.25,389.25,168.667664422,53.2369905737,7.34885215759,2.82844161987,0.00106993108056,0.000411797343986,2.25419610179,0.975773498717,1.29562917037,,,0.492000009399,,,125.063911438,,,7.38746804326,A,F,9.16e+19,1.8,0.3,8.0,1.32429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05350_pi14-548_pass1_cl_src3.html,0.9997,0.651147842407,,,,,,,,,,,,,,,,4274.75,4587.0
acisf05350,fullrun,6868.52832031,6868.52856083,6,X111437.41+531911.0,chandra,ccd1,511.166503906,994.833496094,168.655876426,53.3197344651,5.56980895996,2.44950056076,0.000810917408671,0.000356626696885,1.70849016636,0.956588929732,1.22594196277,,,0.77459493591,,,49.3365859985,,,7.51606777434,A,F,8.92e+19,1.8,0.3,8.0,1.04967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05350_pi14-548_pass1_cl_src6.html,0.9997,0.430190831423,,,,,,,,,,,,,,,,4810.42857143,4310.28571429
acisf05350,fullrun,6871.62841797,6871.628492,9,X111521.26+532011.6,chandra,ccd3,616.5,587.666503906,168.838594846,53.3365532583,5.2736787796,2.4495074749,0.000767456949688,0.000356466829544,2.31356226248,0.98238991284,0.770464441236,,,0.492000009399,,,175.484466553,,,3.16815406163,A,F,9.16e+19,1.8,0.3,8.0,9.80441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05350_pi14-548_pass1_cl_src9.html,0.9997,0.726320981979,,,,,,,,,,,,,,,,4484.66666667,3558.16666667
acisf05350,fullrun,6871.62841797,6871.628492,8,X111512.26+531957.0,chandra,ccd3,780.5,558.0,168.801064091,53.3324870403,5.14826107025,2.4495112896,0.000749205355532,0.000356467382517,2.25854152809,0.98238991284,0.492000009399,,,0.492000009399,,,11.9812440872,,,3.49222064537,F,F,8.86e+19,1.8,0.3,8.0,9.70841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05350_pi14-548_pass1_cl_src8.html,0.9997,0.851739048958,,,,,,,,,,,,,,,,4558.5,3723.83333333
acisf05350,fullrun,6871.62841797,6871.628492,1,X111534.83+531607.9,chandra,ccd2,931.300048828,962.300048828,168.895113792,53.2688486729,4.90060997009,2.23607087135,0.00071316579124,0.000325406261254,6.06213071322,0.999938003645,0.492000009399,,,0.492000009399,,,92.8552932739,,,1.66663368873,F,F,9.39e+19,1.8,0.3,8.0,8.13988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05350_pi14-548_pass1_cl_src1.html,0.9997,0.0993897914886,,,,,,,,,,,,,,,,3944.4,3621.6
acisf05350,fullrun,6871.62841797,6871.628492,4,X111544.38+531415.3,chandra,ccd2,756.899902344,733.699951172,168.934910316,53.2375874823,4.86866569519,2.23607134819,0.000708517036401,0.000325406319462,6.0226151486,0.999938003645,0.552882298541,,,0.492000009399,,,176.437484741,,,3.98009965373,F,F,9.5e+19,1.8,0.3,8.0,8.48344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05350_pi14-548_pass1_cl_src4.html,0.9997,0.131334394217,,,,,,,,,,,,,,,,3647.8,3596.0
acisf05350,fullrun,6871.62841797,6871.628492,10,X111520.31+532242.7,chandra,ccd3,633.700195312,894.899902344,168.834635771,53.3785410587,4.76697254181,2.23607397079,0.000693718029652,0.000325406726915,2.09127029535,0.960496463708,0.56719941126,,,0.492000009399,,,76.7174758911,,,5.67419631806,F,F,8.72e+19,1.8,0.3,8.0,8.71511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05350_pi14-548_pass1_cl_src10.html,0.9997,0.233027473092,,,,,,,,,,,,,,,,4768.0,3413.77777778
acisf05350,fullrun,6871.62841797,6871.628492,6,X111603.79+531508.1,chandra,ccd2,403.0,841.5,169.015777372,53.252240317,3.67638659477,2.00001001358,0.000535009487066,0.00029105329304,4.54774736734,0.999421286273,0.492000009399,,,0.492000009399,,,180.0,,,6.01747193707,F,F,9.5e+19,1.8,0.3,8.0,6.9302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05350_pi14-548_pass1_cl_src6.html,0.9997,0.323613494635,,,,,,,,,,,,,,,,3538.0,3222.0
acisf05350,fullrun,6871.62841797,6871.628492,2,X111547.64+531723.1,chandra,ccd2,697.833251953,1115.5,168.948509303,53.2897572249,2.93955087662,1.73205256462,0.000427780818427,0.000252058525803,3.63627012984,0.995467862394,0.492000009399,,,0.492000009399,,,180.0,,,3.286086429,F,F,9.36e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05350_pi14-548_pass1_cl_src2.html,0.9997,0.0604490824044,,,,,,,,,,,,,,,,3957.0,3352.0
acisf05350,fullrun,6871.62841797,6871.628492,3,X111555.20+531310.3,chandra,ccd2,559.166748047,601.833251953,168.980010794,53.2195279318,2.91601443291,1.7320535183,0.000424355675932,0.000252058671322,3.60715518309,0.995467862394,0.639126734069,,,0.492000009399,,,101.309928894,,,5.90119804218,F,F,9.57e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05350_pi14-548_pass1_cl_src3.html,0.9997,0.0839854627848,,,,,,,,,,,,,,,,3447.66666667,3490.66666667
acisf05350,fullrun,6871.62841797,6871.628492,3,X111452.94+530945.9,chandra,ccd0,798.615234375,766.423095703,168.720566356,53.1627399453,21.8739814758,5.0990691185,0.00318323122337,0.000742046686355,5.47183078241,0.999997996245,3.33751617704,,,2.510515425,,,172.354751587,,,8.82412267059,F,F,9.64e+19,1.8,0.3,8.0,4.14875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05350_pi14-548_pass1_cl_src3.html,0.9997,4.12601804733,,,,,,,,,,,,,,,,3684.68,4683.68
acisf05350,fullrun,6871.62841797,6871.628492,5,X111512.20+531130.0,chandra,ccd0,446.859164024,978.205672764,168.800825121,53.1916801102,40.1671,7.49317022361,0.00584536235303,0.00109045201496,10.0478998057,1.0,1.0065782227,0.827359472697,1.3165782227,1.0065782227,,,0.0,,,5.95456490547,F,F,9.58e+19,1.8,0.3,8.0,7.07373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05350_pi14-548_pass1_cl_src5.html,0.9997,15.9805,,,,40.1671,15.9805,,,,,,,,,,,3680.67924528,4271.30188679
