fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0067540201,fullrun,41414.8398438,20284.7942605,1,X004847.13+315724.4,xmm,pn,278.67834023,286.969632184,12.1963893437,31.956779668,29697.7,193.700103252,1.46403580268,0.00954901848104,918.142470481,1.0,6.00824,,,5.89457,,,96.2725550117,,,1.65629883904,F,T,0.911567,1.8,0.3,8.0,1.62275e-11,1.0,powerlaw,1.21941e+23,1.16564359374e+23,1.27569763746e+23,1.49627,1.42211304224,1.57203299487,2782.58,1575,,dscxf,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src1.html,0.9997,7822.03,,,,29697.7,7822.03,,,,,,,,,,,64.8245904934,-156.940935584
xmm0067540201,fullrun,47942.578125,30295.2071438,1,X004847.13+315725.0,xmm,mos2,278.684393103,287.096289655,12.1963807851,31.9569327028,15946.8,142.536170848,0.526378773045,0.0047048946952,422.41133587,1.0,5.43687,5.3672235,5.519414,5.43687,,,0.0,,,1.6524749948,F,T,0.911245,1.8,0.3,8.0,1.8762e-11,1.0,powerlaw,1.33705e+23,1.26274563772e+23,1.41527512735e+23,1.63134,1.51564255306,1.75064865887,850.251,525,,dsxf,fullrun_mos2_xmm0067540201_pi300-10000_pass1_cl_src1.html,0.9997,4369.76,,,,15946.8,4369.76,,,,,,,,,,,88.8650028361,8.55648515787
xmm0067540201,fullrun,47869.7851562,29455.0580584,1,X004847.16+315724.8,xmm,mos1,278.595445977,287.051664368,12.1965074176,31.956878763,15203.2,140.102712322,0.516148972979,0.00475649015185,404.018413073,1.0,5.44518,5.36831313867,5.51752528125,5.44518,,,0.0,,,1.66059679275,F,T,0.911356,1.8,0.3,8.0,1.68001e-11,1.0,powerlaw,1.38344e+23,1.30164262511e+23,1.46994013706e+23,1.62212,1.500926149,1.74755077226,871.63,521,,dsxf,fullrun_mos1_xmm0067540201_pi300-10000_pass1_cl_src1.html,0.9997,4425.57,,,,15203.2,4425.57,,,,,,,,,,,233.382093317,-241.746047143
xmm0067540201,fullrun,47942.578125,30295.2071438,2,X004848.20+315810.1,xmm,mos2,275.54598999,298.312957764,12.2008489786,31.9694850786,263.095306396,39.3940620422,0.0097939549014,0.00146647868678,6.96907466301,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,1.6596056021,F,F,0.898911,1.8,0.3,8.0,1.08083e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067540201_pi300-10000_pass1_cl_src2.html,0.9997,198.881286621,,,,,,,,,,,,,,,,-439.340727595,-562.425909494
xmm0067540201,fullrun,47942.578125,30295.2071438,4,X004821.03+320400.3,xmm,mos2,354.993147747,377.991022667,12.0876075888,32.0667413277,92.5037,24.2588066483,0.0030534116604,0.000800747679145,2.45031050053,0.992315567188,10.0014,7.12862460938,13.06569375,3.04229,2.49166,4.55559575,34.16,21.678007813,42.843125,7.0761194869,A,F,0.800727,1.8,0.3,8.0,7.07658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0067540201_pi300-10000_pass1_cl_src4.html,0.9997,495.986,,,,92.5037,495.986,,,,,,,,,,,2591.81290323,-9994.39354839
xmm0067540201,fullrun,47869.7851562,29455.0580584,4,X004844.52+315509.4,xmm,mos1,286.316393103,255.942565517,12.1855044043,31.9192905778,230.495,25.7328000808,0.00782531155531,0.000873629266678,6.12530415447,0.999999998839,8.11641,6.82640078125,9.80132,8.11641,,,0.0,,,3.20190854142,F,F,0.948417,1.8,0.3,8.0,8.94518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067540201_pi300-10000_pass1_cl_src4.html,0.9997,431.682,,,,230.495,431.682,,,,,,,,,,,2381.99745547,-2012.12977099
xmm0067540201,fullrun,47942.578125,30295.2071438,10,X004844.39+315508.9,xmm,mos2,286.696807861,254.834350586,12.1849569611,31.9191396121,268.821990967,27.1850891113,0.00724661210552,0.000732826185413,7.1207675719,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.2737561884,F,F,0.949091,1.8,0.3,8.0,7.70142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067540201_pi300-10000_pass1_cl_src10.html,0.9997,187.413513184,,,,,,,,,,,,,,,,1928.51581028,2221.14031621
xmm0067540201,fullrun,47942.578125,30295.2071438,8,X004850.61+315706.4,xmm,mos2,268.499908447,284.408355713,12.2108769604,31.9517767993,190.766662598,39.2002944946,0.00722994562238,0.0014856683556,5.05317686228,0.999999606899,10.8749996871,,,10.8749996871,,,0.0,,,2.39690286255,F,F,0.916719,1.8,0.3,8.0,7.08697e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0067540201_pi300-10000_pass1_cl_src8.html,0.9997,193.934432983,,,,,,,,,,,,,,,,-408.829756795,470.329041488
xmm0067540201,fullrun,47942.578125,30295.2071438,6,X004850.02+315726.9,xmm,mos2,270.219421387,289.048187256,12.2084307096,31.9574759875,159.715164185,31.5732822418,0.00584693346173,0.00115585071035,4.23066043732,0.999983290964,10.8749996871,,,10.8749996871,,,0.0,,,2.15602373765,F,T,0.910996,1.8,0.3,8.0,5.67321e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0067540201_pi300-10000_pass1_cl_src6.html,0.9997,197.641311646,,,,,,,,,,,,,,,,-268.815165877,90.9555687204
xmm0067540201,fullrun,47869.7851562,29455.0580584,3,X004821.17+320400.0,xmm,mos1,354.565611494,377.933483218,12.0882172406,32.0666721655,99.0125,21.3952681685,0.00336147605156,0.000726369716601,2.63121402891,0.99557866878,5.60273,4.33719306641,7.02368375,5.60273,,,0.0,,,7.09186775365,F,F,0.801215,1.8,0.3,8.0,7.18211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067540201_pi300-10000_pass1_cl_src3.html,0.9997,358.745,,,,99.0125,358.745,,,,,,,,,,,-9760.94610778,-2755.99401198
xmm0067540201,fullrun,41414.8398438,20284.7942605,2,X004823.13+320808.1,xmm,pn,348.79583908,434.956002299,12.0963902204,32.1355788622,215.226,25.5473090559,0.0106102124027,0.00125943136703,6.65398772807,0.999999999944,11.7618,10.8756657446,12.5080183203,11.7618,,,0.0,,,10.6388680779,F,F,0.725432,1.8,0.3,8.0,6.42356e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src2.html,0.9997,437.439,,,,215.226,437.439,,,,,,,,,,,70.2251748252,13932.5496503
xmm0067540201,fullrun,47869.7851562,29455.0580584,2,X004837.03+320858.8,xmm,mos1,308.231698851,446.602514943,12.1542710008,32.1496711364,115.169,23.7324672127,0.00390999799251,0.000805719413721,3.06056597395,0.998789277577,13.5774,9.48521263034,19.7392234775,3.54274,2.95449,4.94087507521,190.838702153,184.318781293,196.554797153,10.7787597467,A,F,0.717751,1.8,0.3,8.0,1.12471e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0067540201_pi300-10000_pass1_cl_src2.html,0.9997,448.061,,,,115.169,448.061,,,,,,,,,,,-13378.425,3474.995
xmm0067540201,fullrun,47869.7851562,29455.0580584,6,X004912.90+321003.2,xmm,mos1,203.495040894,461.327056885,12.3037683766,32.1675433305,196.22442627,25.6487445831,0.00409912903576,0.000535802375118,5.21457859579,0.999999840264,10.8749996871,,,10.8749996871,,,0.0,,,13.6691200391,F,T,0.701823,1.8,0.3,8.0,1.01941e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0067540201_pi300-10000_pass1_cl_src6.html,0.9997,150.26159668,,,,,,,,,,,,,,,,-10583.1287425,12241.0808383
xmm0067540201,fullrun,47942.578125,30295.2071438,3,X004836.63+320859.3,xmm,mos2,309.381378174,446.591522217,12.1526242676,32.1498117241,191.041854858,24.9974212646,0.00398480562227,0.000521403358815,5.06046637055,0.999999655001,10.8749996871,,,10.8749996871,,,0.0,,,10.7704879878,F,F,0.718094,1.8,0.3,8.0,8.49266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067540201_pi300-10000_pass1_cl_src3.html,0.9997,160.375869751,,,,,,,,,,,,,,,,-3582.33799534,-13628.2494172
xmm0067540201,fullrun,41414.8398438,20284.7942605,3,X004823.46+320747.3,xmm,pn,347.832733154,430.55255127,12.0977630326,32.1298122953,141.6665802,26.7774524689,0.00342067193148,0.000646566606798,4.37980395551,0.999990637122,10.8749996871,,,10.8749996871,,,0.0,,,10.2259805825,F,F,0.737476,1.8,0.3,8.0,2.02607e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src3.html,0.9997,252.958633423,,,,,,,,,,,,,,,,18.8331226296,13693.8900126
xmm0067540201,fullrun,41414.8398438,20284.7942605,4,X004825.79+320656.7,xmm,pn,341.053841379,418.537110345,12.1074508137,32.1157452954,182.649,32.7590140267,0.00900422385003,0.00161495269836,5.64682800658,0.999999979613,22.0963,18.3200753906,44.1926,4.63499,3.34672248671,6.50898145031,119.6723,114.116510903,126.021792641,9.23912838512,A,F,0.751649,1.8,0.3,8.0,5.18673e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src4.html,0.9997,890.504,,,,182.649,890.504,,,,,,,,,,,57.2931596091,12485.7068404
xmm0067540201,fullrun,41414.8398438,20284.7942605,6,X004829.14+320542.6,xmm,pn,331.269701149,401.503885057,12.1214197325,32.095169497,214.659,33.0385381033,0.0105822716489,0.00162873573943,6.63645819612,0.999999999932,21.3047,21.2647391217,42.6094,21.3047,,,0.0,,,7.45674254977,T,T,0.779476,1.8,0.3,8.0,4.67037e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src6.html,0.9997,876.886,,,,214.659,876.886,,,,,,,,,,,176.224935257,10775.8668147
xmm0067540201,fullrun,41414.8398438,20284.7942605,7,X004821.12+320359.2,xmm,pn,354.713195801,377.479003906,12.0880010719,32.0664472329,488.131958008,32.0741844177,0.0117864021652,0.000774461148196,15.0912253086,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.03463392506,F,F,0.80072,1.8,0.3,8.0,7.74514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src7.html,0.9997,293.418212891,,,,,,,,,,,,,,,,-2624.76444444,9790.35259259
xmm0067540201,fullrun,41414.8398438,20284.7942605,8,X004834.12+320312.4,xmm,pn,316.727822989,366.971866667,12.1421729922,32.0534493997,194.634,33.8838309522,0.00959506728649,0.00167040516,6.01735964737,0.999999997365,17.8015,16.2247625,35.603,6.79579,4.27259922179,8.97851781554,117.418975285,108.361329055,125.046466848,4.94431739661,A,F,0.818193,1.8,0.3,8.0,3.82939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src8.html,0.9997,953.48,,,,194.634,953.48,,,,,,,,,,,67.7220843672,7542.41439206
xmm0067540201,fullrun,41414.8398438,20284.7942605,9,X004911.79+320047.4,xmm,pn,206.597290039,332.831848145,12.2991195077,32.0131589561,153.166641235,20.4344272614,0.00725344009697,0.00096770352684,4.73534308647,0.999998211291,10.8749996871,,,10.8749996871,,,0.0,,,7.10999580487,F,F,0.856159,1.8,0.3,8.0,2.57132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src9.html,0.9997,287.296356201,,,,,,,,,,,,,,,,7358.20787402,722.195275591
xmm0067540201,fullrun,41414.8398438,20284.7942605,10,X004858.54+320002.6,xmm,pn,245.335749425,323.359255172,12.2439110431,32.0007311045,187.346,31.6860537145,0.00923576411673,0.001562055864,5.79204178353,0.999999991188,9.61053,7.30197353516,15.8976625,9.61053,,,0.0,,,4.18378081837,F,F,0.867934,1.8,0.3,8.0,2.86073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src10.html,0.9997,816.66,,,,187.346,816.66,,,,,,,,,,,4108.15136876,1436.33172303
xmm0067540201,fullrun,41414.8398438,20284.7942605,11,X004744.05+315049.0,xmm,pn,463.442626953,196.094039917,11.933528401,31.8469433513,193.650039673,30.2152633667,0.00467586112619,0.000729575762714,5.98693925233,0.999999996862,10.8749996871,,,10.8749996871,,,0.0,,,14.0771339126,F,T,1.018185,1.8,0.3,8.0,4.31167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src11.html,0.9997,244.785049438,,,,,,,,,,,,,,,,-17754.3978686,-388.580817052
xmm0067540201,fullrun,41414.8398438,20284.7942605,12,X004818.62+315940.0,xmm,pn,362.063771871,318.168956317,12.07759719,31.9944497094,118.231,32.7577624388,0.00582856430863,0.00161489562789,3.65526294721,0.999838311716,7.31040632922,,,4.90264714346,,,328.537736244,,,4.83877093323,F,F,0.872438,1.8,0.3,8.0,2.89151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src12.html,0.9997,954.84,,,,118.231,954.84,,,,,,,,,,,-5297.73602484,5395.13354037
xmm0067540201,fullrun,41414.8398438,20284.7942605,13,X004834.06+315831.1,xmm,pn,316.927154541,301.009674072,12.1419053489,31.9753181114,146.7006073,22.2300395966,0.00354222321886,0.000536765074558,4.53543735735,0.999995235985,10.8749996871,,,10.8749996871,,,0.0,,,1.35346886277,T,F,0.892456,1.8,0.3,8.0,3.09139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src13.html,0.9997,353.514465332,,,,,,,,,,,,,,,,-2498.93877551,2364.42517007
xmm0067540201,fullrun,41414.8398438,20284.7942605,14,X004826.89+315627.1,xmm,pn,337.921290345,273.810705747,12.1120270896,31.9408700093,59.3837,34.9784748095,0.00292749673022,0.00172436831375,1.83592322046,0.965676209618,4.06837,2.77493828125,5.6915,4.06837,,,0.0,,,3.37646311458,F,F,0.926583,1.8,0.3,8.0,1.36243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src14.html,0.9997,1164.11,,,,59.3837,1164.11,,,,,,,,,,,-5075.74431818,1000.65909091
xmm0067540201,fullrun,41414.8398438,20284.7942605,15,X004839.19+315610.5,xmm,pn,301.905639648,268.944122314,12.1633049596,31.9362530491,155.912200928,22.5063667297,0.00730839231983,0.00105498707853,4.8202255844,0.999998838554,10.8749996871,,,10.8749996871,,,0.0,,,2.15295600993,F,F,0.93175,1.8,0.3,8.0,4.00857e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src15.html,0.9997,333.77142334,,,,,,,,,,,,,,,,-2483.7324263,-600.548752834
xmm0067540201,fullrun,41414.8398438,20284.7942605,16,X004844.46+315509.1,xmm,pn,286.489406897,255.862696552,12.1852580997,31.919194108,326.981,30.9562917676,0.0161194950757,0.0015260819213,10.1090368325,1.0,8.1656,7.25197695312,9.093725,8.1656,,,0.0,,,3.18819410579,F,F,0.948427,1.8,0.3,8.0,5.55709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src16.html,0.9997,631.311,,,,326.981,631.311,,,,,,,,,,,-1673.64760148,-2317.04612546
xmm0067540201,fullrun,41414.8398438,20284.7942605,17,X004800.67+315358.6,xmm,pn,414.678512644,239.737565517,12.0028053188,31.8996035615,484.084,35.5840413669,0.0238643750515,0.00175422221975,14.9660774969,1.0,22.3179,22.2979097656,44.6358,10.8247,9.28150386762,12.7785841911,112.6727,104.991746267,122.690834744,9.22121095486,A,T,0.958135,1.8,0.3,8.0,1.42788e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src17.html,0.9997,782.14,,,,484.084,782.14,,,,,,,,,,,-12269.488945,1267.26658244
xmm0067540201,fullrun,41414.8398438,20284.7942605,18,X004823.22+315419.1,xmm,pn,348.668823242,246.488601685,12.096745235,31.9053019242,135.155685425,22.3780612946,0.0032634602943,0.000540339196746,4.17851129601,0.999979487496,10.8749996871,,,10.8749996871,,,0.0,,,5.23903232812,F,T,0.961953,1.8,0.3,8.0,1.45835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src18.html,0.9997,330.009002686,,,,,,,,,,,,,,,,-6896.86013986,-595.541958042
xmm0067540201,fullrun,41414.8398438,20284.7942605,20,X004800.92+315356.2,xmm,pn,413.953678161,239.194022989,12.0038381587,31.8989481097,213.244,59.3212778015,0.0105125085273,0.00292442197079,6.59271165697,0.999999999918,10.0307,8.09183890625,12.56309,10.0307,,,0.0,,,9.46079572419,F,F,0.967324,1.8,0.3,8.0,6.33988e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src20.html,0.9997,3305.77,,,,213.244,3305.77,,,,,,,,,,,-12328.8721351,1143.79855247
xmm0067540201,fullrun,41414.8398438,20284.7942605,21,X004900.14+315343.8,xmm,pn,240.581314087,236.127548218,12.2505851459,31.8954962443,209.18838501,24.6795978546,0.00505104899111,0.000595911947208,6.46732711991,0.999999999826,10.8749996871,,,10.8749996871,,,0.0,,,6.16450063256,F,F,0.97338,1.8,0.3,8.0,1.77551e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src21.html,0.9997,193.05305481,,,,,,,,,,,,,,,,1229.23339012,-5591.04088586
xmm0067540201,fullrun,41414.8398438,20284.7942605,22,X004802.32+315317.7,xmm,pn,409.860168457,230.860671997,12.0096765977,31.8882501302,170.798583984,30.5625495911,0.00412409137953,0.000737961313055,5.28045720221,0.99999987962,10.8749996871,,,10.8749996871,,,0.0,,,9.4477548144,F,F,0.977923,1.8,0.3,8.0,2.48524e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src22.html,0.9997,326.753479004,,,,,,,,,,,,,,,,-12280.5681319,320.118681319
xmm0067540201,fullrun,41414.8398438,20284.7942605,23,X004738.22+315321.3,xmm,pn,480.423241379,231.301563218,11.9092618927,31.8892546827,768.424,32.4858122878,0.0378817677043,0.00160148563134,23.756813145,1.0,26.7663,26.7070954986,26.7959,26.7663,,,0.0,,,14.0736713017,T,F,0.977366,1.8,0.3,8.0,3.11694e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src23.html,0.9997,286.904,,,,768.424,286.904,,,,,,,,,,,-17398.3795738,2940.60595094
xmm0067540201,fullrun,41414.8398438,20284.7942605,24,X004804.53+315327.1,xmm,pn,403.404754639,232.113098145,12.0188591262,31.8908503793,249.42024231,33.041809082,0.00602248477238,0.000797825349722,7.711146569,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0020090141,F,T,0.975443,1.8,0.3,8.0,3.46471e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src24.html,0.9997,325.620483398,,,,,,,,,,,,,,,,-11815.296,193.786285714
xmm0067540201,fullrun,41414.8398438,20284.7942605,25,X004739.67+315256.4,xmm,pn,476.19329834,225.182418823,11.9152935674,31.882325455,166.839324951,31.1721172333,0.00402849137122,0.000752679893267,5.15805163309,0.99999977578,10.8749996871,,,10.8749996871,,,0.0,,,13.9387885549,F,F,0.982545,1.8,0.3,8.0,3.68487e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src25.html,0.9997,268.810272217,,,,,,,,,,,,,,,,-17717.8376206,2362.37620579
xmm0067540201,fullrun,41414.8398438,20284.7942605,26,X004803.31+315251.0,xmm,pn,406.975011494,224.190183908,12.0138011231,31.8808309846,576.803,35.1849541708,0.0284352263159,0.00173454738405,17.8326042556,1.0,22.3049,21.125255625,44.6098,18.7309,18.7308046667,18.7309477043,329.041,313.812039064,336.659200294,9.53365888472,T,T,0.985001,1.8,0.3,8.0,1.64616e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src26.html,0.9997,661.178,,,,576.803,661.178,,,,,,,,,,,-12248.7247216,-159.410244989
xmm0067540201,fullrun,41414.8398438,20284.7942605,27,X004741.11+315223.1,xmm,pn,472.010482759,217.897977011,11.9212776495,31.8730825941,934.126,34.8281495345,0.0460505597057,0.00171695871818,28.8797029191,1.0,26.7956,26.795002609,26.7959,26.7956,,,0.0,,,13.9366843893,T,T,0.993297,1.8,0.3,8.0,3.82365e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src27.html,0.9997,278.874,,,,934.126,278.874,,,,,,,,,,,-17322.7069686,1595.92508711
xmm0067540201,fullrun,41414.8398438,20284.7942605,28,X004740.93+315203.1,xmm,pn,472.536068966,213.304735632,11.9205447542,31.8675310426,623.155,34.2779666842,0.0307202901265,0.00168983492307,19.2656357628,1.0,26.5688,26.457716837,26.6244,26.5688,,,0.0,,,13.7672190378,T,T,1.002614,1.8,0.3,8.0,2.61449e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src28.html,0.9997,551.824,,,,623.155,551.824,,,,,,,,,,,-17421.2856031,1257.90155642
xmm0067540201,fullrun,41414.8398438,20284.7942605,29,X004846.17+315813.5,xmm,pn,281.497497559,298.962219238,12.1923720943,31.97041969,196.864868164,35.6683540344,0.00556503096595,0.00100828299765,6.08632979682,0.999999998448,43.4999987483,,,43.4999987483,,,0.0,,,1.2286877512,T,T,0.897891,1.8,0.3,8.0,1.23037e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src29.html,0.9997,5452.44335938,,,,,,,,,,,,,,,,128.791848787,126.050002914
xmm0067540201,fullrun,41414.8398438,20284.7942605,30,X004836.59+320858.5,xmm,pn,309.499969482,447.10369873,12.152455069,32.1495916275,308.303100586,27.7504177094,0.007444266397,0.000670059761526,9.53158562545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8081548764,F,F,0.718313,1.8,0.3,8.0,4.47753e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0067540201_pi300-10000_pass1_cl_src30.html,0.9997,223.208374023,,,,,,,,,,,,,,,,3773.16933638,13522.2745995
xmm0067540201,fullrun,47869.7851562,29455.0580584,5,X004850.43+315006.8,xmm,mos1,269.000366211,186.847610474,12.2101111271,31.8352330214,132.900421143,18.5386009216,0.00277629031985,0.000387271446093,3.53177076186,0.999741934291,21.7499993742,,,21.7499993742,,,0.0,,,8.36696518773,T,F,1.033247,1.8,0.3,8.0,3.88471e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0067540201_pi300-10000_pass1_cl_src5.html,0.9997,540.925231934,,,,,,,,,,,,,,,,8455.54319853,-3298.74080882
xmm0067540201,fullrun,47942.578125,30295.2071438,7,X004824.98+314959.9,xmm,mos2,343.5440979,184.387268066,12.1040899072,31.8333092615,97.5284500122,19.4172210693,0.00203427629106,0.000405009947915,2.58341001674,0.994662930707,10.8749996871,,,10.8749996871,,,0.0,,,8.89181058799,F,F,1.034024,1.8,0.3,8.0,4.34608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0067540201_pi300-10000_pass1_cl_src7.html,0.9997,143.532165527,,,,,,,,,,,,,,,,9042.6742671,5585.31921824
