fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12024,fullrun,19895.2441406,19895.2434276,3,X114248.30+505807.9,chandra,ccd7,673.163286789,882.834558943,175.701249717,50.9688745461,250.438,16.2041877303,0.0125878231798,0.000814474839768,110.101630919,1.0,0.419887591113,0.387797747363,0.453012591113,0.419887591113,,,0.0,,,1.39083401497,F,F,1.39e+20,1.8,0.3,8.0,7.68214e-14,1.0,powerlaw,3.56862e+21,1.48118952991e+21,6.37316380928e+21,2.62851,2.02209981266,3.37940707611,24.6211,19,,dsxf,fullrun_ccd7_acisf12024_pi14-548_pass1_cl_src3.html,0.9997,12.1377,,,,250.438,12.1377,,,,,,,,,,,4267.05533597,2146.09486166
acisf12024,fullrun,19895.2441406,19895.2434276,1,X114244.94+505827.6,chandra,ccd7,737.684469512,922.749506098,175.6872423,50.9743252995,207.757,14.732546623,0.010442543798,0.000740505799406,91.3375148136,1.0,0.457507,0.407389424288,0.515860597139,0.394018,0.353422896732,0.443981015482,103.737801425,90.0,90.0,1.70431655893,F,F,1.39e+20,1.8,0.3,8.0,7.82348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12024_pi14-548_pass1_cl_src1.html,0.9997,9.29093,,,,207.757,9.29093,,,,,,,,,,,4268.09047619,2071.03809524
acisf12024,fullrun,19895.2441406,19895.2434276,1,X114344.83+510752.1,chandra,ccd5,717.066443089,320.419392276,175.936808279,51.1311356184,116.053,26.1475046611,0.00583321313582,0.00131426130869,4.87102387695,0.99999880311,12.6545,9.14626614521,17.4292897879,5.79597,4.46068838504,7.50092588504,141.413543893,124.59296943,159.659590768,11.8145833271,F,F,1.39e+20,1.8,0.3,8.0,8.68182e-14,1.0,powerlaw,3.16696e+22,7.820488744e+21,6.78817939753e+22,3.45037,1.06528241686,7.04237058932,56.8056,42,,dsxf,fullrun_ccd5_acisf12024_pi14-548_pass1_cl_src1.html,0.9997,567.639,,,,116.053,567.639,,,,,,,,,,,2685.42430279,2426.05776892
acisf12024,fullrun,19885.6425781,19885.6435154,6,X114335.25+505255.9,chandra,ccd3,830.323565041,1140.42305346,175.896872681,50.8821932449,96.3739,10.4753186109,0.00484641626838,0.000526779081602,24.0924209796,1.0,3.2614,2.632025,3.7914,3.2614,,,0.0,,,8.76547667791,F,F,1.4e+20,1.8,0.3,8.0,6.90303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12024_pi14-548_pass1_cl_src6.html,0.9997,13.3584,,,,96.3739,13.3584,,,,,,,,,,,4321.8490566,3248.61320755
acisf12024,fullrun,19885.6425781,19885.6435154,5,X114352.50+505311.2,chandra,ccd3,498.071533203,1171.88085938,175.968757035,50.8864363509,52.554107666,8.60253620148,0.00264281663112,0.000432600354543,13.1379521437,1.0,1.4517024556,,,0.956375997694,,,34.1213264465,,,10.7362518597,A,F,1.4e+20,1.8,0.3,8.0,6.42377e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf12024_pi14-548_pass1_cl_src5.html,0.9997,21.4458904266,,,,,,,,,,,,,,,,4120.90322581,3509.96774194
acisf12024,fullrun,19895.2441406,19895.2434276,17,X114321.39+505901.2,chandra,ccd6,606.06299187,88.4450426829,175.839113837,50.9836708665,44.8296,6.76483798771,0.00225328189211,0.000340022818423,33.8647252947,1.0,1.27565,1.01352350073,1.50844925,1.27565,,,0.0,,,4.12306066096,F,F,1.39e+20,1.8,0.3,8.0,2.65898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src17.html,0.9997,0.933433,,,,44.8296,0.933433,,,,,,,,,,,3838.22727273,2625.88636364
acisf12024,fullrun,19895.2441406,19895.2434276,13,X114324.69+510608.7,chandra,ccd6,543.699951172,956.959960938,175.852857493,51.1024225374,37.7508010864,7.07117652893,0.00189747859258,0.000355420430424,28.5173302561,1.0,3.80506788084,,,2.26730697195,,,21.940038681,,,8.51675211621,A,F,1.39e+20,1.8,0.3,8.0,2.41978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src13.html,0.9997,12.2491998672,,,,,,,,,,,,,,,,3071.16,2216.04
acisf12024,fullrun,19885.6425781,19885.6435154,2,X114349.08+505010.8,chandra,ccd3,562.739501953,805.03515625,175.95450603,50.8363290999,35.2110900879,8.42648506165,0.00177067902405,0.000423747202149,8.80238742595,0.999999999999,7.29418438541,,,4.50256517619,,,92.4624023438,,,12.2433164811,A,F,1.41e+20,1.8,0.3,8.0,2.55251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12024_pi14-548_pass1_cl_src2.html,0.9997,35.7889099121,,,,,,,,,,,,,,,,4461.10989011,3655.43956044
acisf12024,fullrun,19895.2441406,19895.2434276,11,X114314.57+510541.9,chandra,ccd6,737.333251953,902.25,175.810701077,51.0949820761,30.9529628754,6.08282279968,0.00155579706188,0.000305742549244,23.3821757239,1.0,0.68144440713,,,0.593004196528,,,105.110916138,,,7.35851859043,F,F,1.39e+20,1.8,0.3,8.0,1.87166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src11.html,0.9997,6.04703712463,,,,,,,,,,,,,,,,3218.625,2080.5625
acisf12024,fullrun,19892.0429688,19892.0434372,1,X114359.23+505548.8,chandra,ccd2,929.412502033,593.301140244,175.996771766,50.9302350045,39.7372,8.71764876558,0.00199764654336,0.000438248817803,6.59906132973,0.999999994166,8.81231,7.35878305684,9.53804,2.65997,1.23810099895,4.32264571652,348.881151931,337.034246487,4.29567693126,10.4900438564,A,F,1.4e+20,1.8,0.3,8.0,2.81443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12024_pi14-548_pass1_cl_src1.html,0.9997,36.2602,,,,39.7372,36.2602,,,,,,,,,,,3766.41891892,3453.43243243
acisf12024,fullrun,19895.2441406,19895.2434276,2,X114229.99+505847.8,chandra,ccd7,1024.66370935,964.114536585,175.624942065,50.979939135,26.6599,5.80833969392,0.00134001252389,0.000291945878749,11.7206592855,1.0,0.80916,0.6263475,1.13416,0.80916,,,0.0,,,3.97467121093,F,F,1.39e+20,1.8,0.3,8.0,1.13939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12024_pi14-548_pass1_cl_src2.html,0.9997,7.07691,,,,26.6599,7.07691,,,,,,,,,,,4383.68965517,1804.51724138
acisf12024,fullrun,19895.2441406,19895.2434276,4,X114247.24+505644.7,chandra,ccd7,693.684154472,713.714247967,175.696812871,50.9457602634,21.4102,5.24046276583,0.00107614784834,0.000263403084966,9.4127007016,0.999999999988,0.516412174019,0.350753223213,0.724297916207,0.516412174019,,,0.0,,,2.58216618713,F,F,1.39e+20,1.8,0.3,8.0,9.123e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12024_pi14-548_pass1_cl_src4.html,0.9997,6.05225,,,,21.4102,6.05225,,,,,,,,,,,4421.65217391,2216.17391304
acisf12024,fullrun,19895.2441406,19895.2434276,3,X114254.45+510338.6,chandra,ccd6,1123.09953679,651.931396341,175.726865415,51.0607312575,25.1427,5.01587715161,0.00126375609206,0.000252114741351,18.9930454135,1.0,1.03508262631,0.853873372735,1.33680339975,1.03508262631,,,0.0,,,4.64683022842,F,F,1.39e+20,1.8,0.3,8.0,1.51999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src3.html,0.9997,0.0163236,,,,25.1427,0.0163236,,,,,,,,,,,3638.65384615,1889.03846154
acisf12024,fullrun,19895.2441406,19895.2434276,7,X114259.89+505444.5,chandra,ccd7,450.516229675,469.321138211,175.749544956,50.9123630418,16.0425,5.201778542,0.000806350759905,0.0002614591292,7.05286503654,0.999999967238,0.714787,0.480412,1.089787,0.714787,,,0.0,,,4.32295230178,F,F,1.38e+20,1.8,0.3,8.0,6.52061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12024_pi14-548_pass1_cl_src7.html,0.9997,11.016,,,,16.0425,11.016,,,,,,,,,,,4496.33333333,2554.0952381
acisf12024,fullrun,19895.2441406,19895.2434276,6,X114239.86+505704.6,chandra,ccd7,835.325396341,754.167904472,175.666081589,50.9512761504,14.2775,4.86051951956,0.000717631946864,0.000244304961344,6.27690700073,0.999999419198,0.478221,0.351694710938,0.838221,0.478221,,,0.0,,,3.08778673609,F,F,1.39e+20,1.8,0.3,8.0,5.47343e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12024_pi14-548_pass1_cl_src6.html,0.9997,9.34715,,,,14.2775,9.34715,,,,,,,,,,,4462.70588235,2078.41176471
acisf12024,fullrun,19895.2441406,19895.2434276,10,X114303.02+510532.4,chandra,ccd6,958.394775391,882.763183594,175.762593872,51.0923420684,16.8029098511,4.35892820358,0.000844569178298,0.000219093984924,12.6930850656,1.0,1.57383946755,,,0.903209361165,,,132.538238525,,,6.65569226537,A,F,1.39e+20,1.8,0.3,8.0,1.01371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src10.html,0.9997,2.19709038734,,,,,,,,,,,,,,,,3348.68421053,1903.89473684
acisf12024,fullrun,19885.6425781,19885.6435154,4,X114341.59+505246.8,chandra,ccd3,707.730712891,1121.65380859,175.923309318,50.879655813,14.8633775711,4.69050979614,0.000747442652937,0.000235874176724,3.71568183525,0.999431947893,2.0352126434,,,0.906945076148,,,135.236404419,,,9.59686532035,A,F,1.4e+20,1.8,0.3,8.0,1.04337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12024_pi14-548_pass1_cl_src4.html,0.9997,7.13662195206,,,,,,,,,,,,,,,,4265.0,3360.21428571
acisf12024,fullrun,19895.2441406,19895.2434276,5,X114309.53+505616.7,chandra,ccd7,265.45703252,656.787585366,175.789690467,50.9379699008,15.4969,3.93661021693,0.000778924039723,0.000197866691595,6.81299948168,0.999999858906,0.73463367909,0.517451416868,0.890809687879,0.73463367909,,,0.0,,,3.53234239847,F,F,1.38e+20,1.8,0.3,8.0,6.42081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12024_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.4969,0.0,,,,,,,,,,,4242.25,2607.75
acisf12024,fullrun,19895.2441406,19895.2434276,15,X114246.10+505412.8,chandra,ccd7,715.625184959,404.884652439,175.692088172,50.9035521558,12.8446,4.62880006049,0.000645612809018,0.000232659063687,5.64695217381,0.999997719462,0.561712725852,0.136711,1.21098068049,0.561712725852,,,0.0,,,4.99692513623,F,F,1.39e+20,1.8,0.3,8.0,5.27197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12024_pi14-548_pass1_cl_src15.html,0.9997,8.58119,,,,12.8446,8.58119,,,,,,,,,,,4694.0,2366.25
acisf12024,fullrun,19895.2441406,19895.2434276,15,X114336.29+510413.1,chandra,ccd6,320.976074219,722.5,175.901213771,51.0703191618,14.0341997147,4.58267116547,0.000705404730979,0.000230340039707,10.601573917,0.999999999927,3.17599468576,,,2.06479478584,,,154.500213623,,,8.30515879963,A,F,1.39e+20,1.8,0.3,8.0,8.87784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src15.html,0.9997,6.96580028534,,,,,,,,,,,,,,,,3154.51515152,2529.06060606
acisf12024,fullrun,19895.2441406,19895.2434276,9,X114301.24+505518.8,chandra,ccd7,424.522146341,539.126054878,175.755184469,50.9219019624,13.6961,3.70082423252,0.000688411505846,0.000186015725847,6.02130246701,0.999997719462,0.647807,0.488909761719,0.786995,0.647807,,,0.0,,,3.8055234523,F,F,1.38e+20,1.8,0.3,8.0,6.2069e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12024_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,13.6961,0.0,,,,,,,,,,,4426.78571429,2537.85714286
acisf12024,fullrun,19895.2441406,19895.2434276,16,X114332.14+510706.9,chandra,ccd6,401.277832031,1075.44433594,175.883908725,51.1185787325,12.349603653,4.2427573204,0.000620731443632,0.000213254868868,9.32901331276,0.999999999329,2.98666489203,,,2.15309945405,,,39.3918762207,,,9.97720072199,F,F,1.39e+20,1.8,0.3,8.0,8.12848e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src16.html,0.9997,5.65039634705,,,,,,,,,,,,,,,,2895.56521739,2277.73913043
acisf12024,fullrun,19895.2441406,19895.2434276,14,X114229.96+505808.6,chandra,ccd7,1025.34830081,884.454512195,175.624818163,50.9690521485,11.0527,3.57217580754,0.000555547363176,0.00017955005118,4.85916792204,0.999969761392,0.706579510146,0.57168756288,0.976363404677,0.706579510146,,,0.0,,,4.0634716332,F,F,1.39e+20,1.8,0.3,8.0,4.54032e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12024_pi14-548_pass1_cl_src14.html,0.9997,1.70774,,,,11.0527,1.70774,,,,,,,,,,,4451.0,1845.0
acisf12024,fullrun,19885.6425781,19885.6435154,3,X114327.50+505112.3,chandra,ccd3,979.09747561,929.653835366,175.864562851,50.8534297718,9.00696,5.25845604717,0.000452939136445,0.00026443556328,2.25164149284,0.986868556361,2.37609,0.957082,4.28604117188,2.37609,,,0.0,,,9.30461212051,F,F,1.41e+20,1.8,0.3,8.0,6.56902e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12024_pi14-548_pass1_cl_src3.html,0.9997,18.6444,,,,9.00696,18.6444,,,,,,,,,,,4571.16666667,3234.55555556
acisf12024,fullrun,19895.2441406,19895.2434276,12,X114256.11+505833.8,chandra,ccd7,523.19060061,935.438089431,175.733797336,50.9760672098,9.28274,3.04675893369,0.000466581302351,0.000153140209812,4.08102929028,0.999677746949,0.325926034185,0.24764182558,0.511060051763,0.325926034185,,,0.0,,,0.457665172102,F,F,1.39e+20,1.8,0.3,8.0,3.46361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12024_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,9.28274,0.0,,,,,,,,,,,4145.0,2245.22222222
acisf12024,fullrun,19895.2441406,19895.2434276,8,X114246.78+510410.3,chandra,ccd6,1269.5,715.899902344,175.6949152,51.0695366976,9.4990644455,3.16228961945,0.00047745401389,0.00015894700482,7.17568767072,0.999999649748,0.594994634551,,,0.492000009399,,,111.80140686,,,5.34018950211,F,F,1.39e+20,1.8,0.3,8.0,6.60787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src8.html,0.9997,0.500935673714,,,,,,,,,,,,,,,,3662.0,1730.5
acisf12024,fullrun,19895.2441406,19895.2434276,6,X114331.29+510156.3,chandra,ccd6,416.277832031,444.166503906,175.880362946,51.0323088767,7.79674243927,3.00002264977,0.000391889741877,0.000150790947373,5.88973671189,0.999984523804,1.20988250564,,,0.492000009399,,,27.853843689,,,6.39116310625,A,F,1.39e+20,1.8,0.3,8.0,4.81949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src6.html,0.9997,1.20325767994,,,,,,,,,,,,,,,,3437.33333333,2594.0
acisf12024,fullrun,19895.2441406,19895.2434276,10,X114253.92+505624.4,chandra,ccd7,564.75,671.875,175.724672438,50.9401151884,7.04064750671,2.8284471035,0.000353885960067,0.000142167002195,3.09532408507,0.997306923871,0.560242408965,,,0.492000009399,,,133.869750977,,,2.60015757435,F,F,1.39e+20,1.8,0.3,8.0,2.67762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12024_pi14-548_pass1_cl_src10.html,0.9997,0.959352612495,,,,,,,,,,,,,,,,4394.0,2346.5
acisf12024,fullrun,19895.2441406,19895.2434276,11,X114252.97+505721.9,chandra,ccd7,583.071289062,788.642822266,175.720695537,50.9560732027,6.24551391602,2.64576816559,0.000313919939799,0.000132984947413,2.74575451043,0.992957332107,0.547008110483,,,0.492000009399,,,65.050453186,,,1.67244667624,F,F,1.39e+20,1.8,0.3,8.0,2.34091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12024_pi14-548_pass1_cl_src11.html,0.9997,0.754486083984,,,,,,,,,,,,,,,,4299.28571429,2278.42857143
acisf12024,fullrun,19895.2441406,19895.2434276,14,X114334.34+510329.3,chandra,ccd6,358.071533203,633.356933594,175.893102945,51.0581478754,5.44728660583,2.64578557014,0.000273798417766,0.00013298583508,4.11493442967,0.999527688707,1.58682995394,,,0.505182108516,,,29.228515625,,,7.61800771097,A,F,1.39e+20,1.8,0.3,8.0,3.65209e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src14.html,0.9997,1.55271363258,,,,,,,,,,,,,,,,3248.0,2542.77777778
acisf12024,fullrun,19895.2441406,19895.2434276,1,X114321.36+510212.1,chandra,ccd6,606.699951172,475.899902344,175.83899131,51.0366914952,4.7004070282,2.23607540131,0.000236257823417,0.00011239246669,3.55073417526,0.997782060667,0.513634710587,,,0.492000009399,,,38.7355957031,,,5.21267549117,F,F,1.39e+20,1.8,0.3,8.0,2.70848e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src1.html,0.9997,0.299592852592,,,,,,,,,,,,,,,,3510.8,2419.8
acisf12024,fullrun,19895.2441406,19895.2434276,4,X114247.56+510244.0,chandra,ccd6,1254.70019531,540.5,175.698150624,51.045566332,4.69423389435,2.23607492447,0.000235947532929,0.000112392437586,3.54607092861,0.997782060667,0.76513066323,,,0.492000009399,,,138.984802246,,,3.92403377853,A,F,1.39e+20,1.8,0.3,8.0,2.73228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src4.html,0.9997,0.305766105652,,,,,,,,,,,,,,,,3805.4,1830.4
acisf12024,fullrun,19895.2441406,19895.2434276,2,X114317.17+510212.6,chandra,ccd6,687.0,476.75,175.821539387,51.036822572,3.79999947548,2.00000619888,0.000191000392078,0.000100526842289,2.87055736293,0.990809133391,0.492000009399,,,0.492000009399,,,37.981880188,,,4.71559945416,F,F,1.39e+20,1.8,0.3,8.0,2.21338e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src2.html,0.9997,0.200000539422,,,,,,,,,,,,,,,,3564.0,2345.0
acisf12024,fullrun,19895.2441406,19895.2434276,5,X114325.69+505955.8,chandra,ccd6,523.25,199.0,175.85702451,50.9988303538,3.61993670464,2.00001120567,0.000181949842954,0.000100527104223,2.73453615662,0.990809133391,0.746622117477,,,0.492000009399,,,45.4774208069,,,4.88522235465,A,F,1.39e+20,1.8,0.3,8.0,2.21367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src5.html,0.9997,0.380063384771,,,,,,,,,,,,,,,,3700.0,2635.2
acisf12024,fullrun,19895.2441406,19895.2434276,9,X114254.14+510451.2,chandra,ccd6,1128.5,799.0,175.72558036,51.0808988748,2.70962929726,1.73206067085,0.000136194823426,8.70590301929e-05,2.0468808957,0.966934771506,0.492000009399,,,0.492000009399,,,90.0,,,5.85721281505,F,F,1.39e+20,1.8,0.3,8.0,1.67248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12024_pi14-548_pass1_cl_src9.html,0.9997,0.290370732546,,,,,,,,,,,,,,,,3505.6,1803.4
