fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12075,fullrun,41784.1171875,41784.1185224,2,X083520.59-451034.4,chandra,ccd7,810.68271748,792.179898374,128.835807235,-45.1762098687,5302.12,136.275162814,0.126893383078,0.00326141551662,57.7552553409,1.0,1.07704,1.03308689654,1.10860239688,1.07704,,,0.0,,,1.82501044445,T,F,8.14e+21,1.8,0.3,8.0,1.11586e-12,1.0,powerlaw,1.02683e+13,0.0,8.55359725798e+18,1.44796,1.40263966426,1.49381597102,1310.54,388,,dscxf,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src2.html,0.9997,13268.8,,,,5302.12,13268.8,,,,,,,,,,,4322.85951494,2214.87618487
acisf12075,fullrun,41784.1171875,41784.1185224,1,X083519.53-451025.2,chandra,ccd7,833.465560976,810.757158537,128.831388881,-45.1736722529,1143.67,108.129413205,0.0273710093631,0.00258781919719,12.457838162,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.5928385378,T,F,8.14e+21,1.8,0.3,8.0,3.05455e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src1.html,0.9997,10548.3,,,,1143.67,10548.3,,,,,,,,,,,4294.15710375,2214.47688891
acisf12075,fullrun,41784.1171875,41784.1185224,18,X083521.17-451039.4,chandra,ccd7,798.337429972,781.990192388,128.838201585,-45.177601697,1891.75,89.3040872525,0.0452743729717,0.00213727318841,20.6065695026,1.0,1.5,,,0.922612631452,,,319.71727352,,,1.95376988323,A,F,8.14e+21,1.8,0.3,8.0,5.06927e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src18.html,0.9997,6083.47,,,,1891.75,6083.47,,,,,,,,,,,4338.79004038,2214.89389861
acisf12075,fullrun,41784.1171875,41784.1185224,3,X083520.48-451015.0,chandra,ccd7,813.04148374,831.533495935,128.835346641,-45.1708316797,1208.6,95.3828076752,0.0289249310957,0.00228275785183,13.1651116167,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.66337615051,T,F,8.15e+21,1.8,0.3,8.0,3.2293e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src3.html,0.9997,7889.28,,,,1208.6,7889.28,,,,,,,,,,,4296.5493318,2243.47010678
acisf12075,fullrun,41784.1171875,41784.1185224,9,X083518.97-451032.1,chandra,ccd7,845.501056911,796.77652439,128.829056593,-45.1755835393,947.384,100.231801341,0.0226733190371,0.00239880302967,10.3197220783,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.57424606652,T,F,8.14e+21,1.8,0.3,8.0,2.53355e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src9.html,0.9997,9099.03,,,,947.384,9099.03,,,,,,,,,,,4294.07429795,2196.67264828
acisf12075,fullrun,41784.1171875,41784.1185224,13,X083521.39-451023.7,chandra,ccd7,793.476869919,813.826402439,128.83914098,-45.1732504309,3769.63,105.971930246,0.0902167693648,0.00253617601465,41.0620550253,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.89252475939,T,F,8.15e+21,1.8,0.3,8.0,1.0091e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src13.html,0.9997,7460.42,,,,3769.63,7460.42,,,,,,,,,,,4320.75357103,2241.7593891
acisf12075,fullrun,41784.1171875,41784.1185224,7,X083520.01-451035.6,chandra,ccd7,823.302337398,789.750365854,128.833360834,-45.1765426295,3022.82,114.715822797,0.0723438531566,0.00274544453165,32.927157618,1.0,2.99812,2.99664072266,2.99886,2.99812,,,0.0,,,1.74796155295,T,F,8.13e+21,1.8,0.3,8.0,8.07741e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src7.html,0.9997,10136.9,,,,3022.82,10136.9,,,,,,,,,,,4315.04620951,2206.75026186
acisf12075,fullrun,41784.1171875,41784.1185224,14,X083520.26-451016.7,chandra,ccd7,817.897134146,828.05148374,128.834405634,-45.1713078349,5640.44,110.817507642,0.134990089491,0.00265214509396,61.4405280218,1.0,3.0,2.9403553,6.0,3.0,,,0.0,,,1.59597975799,T,F,8.15e+21,1.8,0.3,8.0,1.50493e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src14.html,0.9997,6640.08,,,,5640.44,6640.08,,,,,,,,,,,4297.3665743,2236.13700195
acisf12075,fullrun,41784.1171875,41784.1185224,11,X083520.47-451028.2,chandra,ccd7,813.323211382,804.676788618,128.835294281,-45.1745021097,866.541,98.6370163782,0.0207385491715,0.00236063684729,9.43911052906,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.75834687177,T,F,8.14e+21,1.8,0.3,8.0,2.31783e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src11.html,0.9997,8862.72,,,,866.541,8862.72,,,,,,,,,,,4314.37556629,2221.71846371
acisf12075,fullrun,41784.1171875,41784.1185224,8,X083518.80-451035.5,chandra,ccd7,849.128678862,789.915304878,128.828353762,-45.176521419,4438.52,109.076441086,0.106225037923,0.0026104758097,48.3481807156,1.0,3.0,2.9228027,6.0,3.0,,,0.0,,,1.66286152943,T,F,8.13e+21,1.8,0.3,8.0,1.18495e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src8.html,0.9997,7459.15,,,,4438.52,7459.15,,,,,,,,,,,4298.05762808,2191.22300265
acisf12075,fullrun,41784.1171875,41784.1185224,12,X083520.80-451026.8,chandra,ccd7,806.34898374,807.576890244,128.836646094,-45.1741053458,840.864,96.3234343242,0.0201240153412,0.00230526490616,9.15941454116,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.79905769322,T,F,8.15e+21,1.8,0.3,8.0,2.25067e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src12.html,0.9997,8437.34,,,,840.864,8437.34,,,,,,,,,,,4317.01642229,2228.88398827
acisf12075,fullrun,41784.1171875,41784.1185224,6,X083520.11-451046.2,chandra,ccd7,821.016087398,768.026835366,128.833805806,-45.1795113804,762.349,105.061167898,0.0182449619982,0.00251438254104,8.30416157195,1.0,2.04606,1.39022625,3.0,2.04606,,,0.0,,,1.87534457322,T,F,8.13e+21,1.8,0.3,8.0,2.03971e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src6.html,0.9997,10275.5,,,,762.349,10275.5,,,,,,,,,,,4329.29068832,2189.91202959
acisf12075,fullrun,41784.1171875,41784.1185224,10,X083519.87-451028.0,chandra,ccd7,826.326260163,805.191117886,128.832773376,-45.174432563,912.739,102.024354935,0.0218441868334,0.00244170466121,9.94233891436,1.0,1.5,,,1.30115,,,320.5574,,,1.70260881571,T,F,8.14e+21,1.8,0.3,8.0,2.43424e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src10.html,0.9997,9496.23,,,,912.739,9496.23,,,,,,,,,,,4302.50183891,2214.69939929
acisf12075,fullrun,41784.1171875,41784.1185224,16,X083521.08-451014.4,chandra,ccd7,800.156605691,832.755778455,128.837844327,-45.1706638458,565.22,86.7919927182,0.013527151614,0.00207715304551,6.15686280653,0.999999999458,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.76327382232,T,F,8.15e+21,1.8,0.3,8.0,1.51e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src16.html,0.9997,6967.63,,,,565.22,6967.63,,,,,,,,,,,4304.47595062,2252.59995743
acisf12075,fullrun,41784.1171875,41784.1185224,17,X083521.54-451005.9,chandra,ccd7,790.269878049,850.108231707,128.839759271,-45.1682917081,614.663,78.0396886206,0.0147104619909,0.00186768989387,6.69543852527,0.999999999982,2.02404,1.98407912168,4.04808,2.02404,,,0.0,,,1.74419538054,T,F,8.16e+21,1.8,0.3,8.0,1.64262e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src17.html,0.9997,5475.53,,,,614.663,5475.53,,,,,,,,,,,4303.11139109,2269.73556659
acisf12075,fullrun,41784.1171875,41784.1185224,15,X083522.29-451015.3,chandra,ccd7,773.678710938,830.3046875,128.842880462,-45.1709287455,748.865783691,42.662979126,0.0179222580045,0.00102103338577,8.15729077297,1.0,0.537078500994,,,0.527707307406,,,66.7896118164,,,1.94302074008,F,F,8.16e+21,1.8,0.3,8.0,2.00313e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12075_pi14-548_pass1_cl_src15.html,0.9997,1071.13427734,,,,,,,,,,,,,,,,4327.0972734,2267.42815033
acisf12075,fullrun,41784.1171875,41784.1185224,1,X083401.60-450109.5,chandra,ccd5,911.971191406,610.030273438,128.506686216,-45.0193077735,263.904083252,33.8251190186,0.00631589442492,0.000809521006886,52.094688564,1.0,5.16301687567,,,4.80879456742,,,59.63621521,,,14.9896901304,F,F,8.17e+21,1.8,0.3,8.0,1.02534e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12075_pi14-548_pass1_cl_src1.html,0.9997,880.095947266,,,,,,,,,,,,,,,,2284.73626374,2003.73026973
acisf12075,fullrun,41784.1171875,41784.1185224,6,X083458.20-450711.7,chandra,ccd6,496.350463415,549.098630081,128.74248218,-45.119905094,111.379,11.6327296883,0.00266558343413,0.000278400879436,17.8033929296,1.0,0.940361,0.789703346191,1.07810514062,0.940361,,,0.0,,,3.37835178713,F,F,8.19e+21,1.8,0.3,8.0,3.30917e-14,1.0,powerlaw,1.61464e+22,9.41993224154e+20,4.10812295819e+22,2.61733,1.18068266014,4.49738703548,11.2321,8,,dsxf,fullrun_ccd6_acisf12075_pi14-548_pass1_cl_src6.html,0.9997,23.9414,,,,111.379,23.9414,,,,,,,,,,,3692.18461538,2222.16153846
acisf12075,fullrun,41784.1171875,41784.1185224,1,X083612.55-450504.4,chandra,ccd3,698.966239837,533.864430894,129.052290545,-45.0845517548,34.5939,13.4592681822,0.000827920347719,0.000322114650081,2.85755607037,0.99740489162,6.80978,5.6726894316,7.3797,0.922462,,,31.4918548565,27.172909544,37.2504486065,11.5975064589,A,F,8.45e+21,1.8,0.3,8.0,1.39946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12075_pi14-548_pass1_cl_src1.html,0.9997,146.558,,,,34.5939,146.558,,,,,,,,,,,4758.70833333,3447.76388889
acisf12075,fullrun,41784.1171875,41784.1185224,1,X083458.20-450442.4,chandra,ccd6,496.422288618,852.473768293,128.742510406,-45.0784438873,42.5433,6.52386247556,0.00101817031372,0.000156132765991,6.80034015769,0.999999998445,1.99908,0.820927011326,2.65510428516,1.99908,,,0.0,,,5.40140032605,F,F,8.25e+21,1.8,0.3,8.0,1.456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12075_pi14-548_pass1_cl_src1.html,0.9997,0.0174816,,,,42.5433,0.0174816,,,,,,,,,,,3498.26865672,2453.71641791
acisf12075,fullrun,41784.1171875,41784.1185224,1,X083540.06-450310.5,chandra,ccd2,604.932652439,100.953821138,128.916933294,-45.0529138067,20.1602,7.80792546071,0.000482485951265,0.00018686393703,3.15606637069,0.998130862901,3.3122,1.57631254125,4.42231,1.01854,0.611019068101,1.67333067762,62.5521505416,24.8731231979,82.6476317916,8.04770749995,F,F,8.41e+21,1.8,0.3,8.0,9.2592e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12075_pi14-548_pass1_cl_src1.html,0.9997,40.8035,,,,20.1602,40.8035,,,,,,,,,,,4062.7027027,3174.16216216
acisf12075,fullrun,41784.1171875,41784.1185224,5,X083448.20-450314.2,chandra,ccd6,711.998686992,1031.47526423,128.700830365,-45.0539517593,30.4259,11.2243708064,0.000728170336813,0.000268628171085,4.86343254058,0.999994428816,2.62377,1.5496136485,4.46592,2.1018,1.29383285008,4.46592,0.0,359.600391217,0.0,7.54892524778,F,F,8.26e+21,1.8,0.3,8.0,1.0988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12075_pi14-548_pass1_cl_src5.html,0.9997,95.5606,,,,30.4259,95.5606,,,,,,,,,,,3216.1,2453.4
acisf12075,fullrun,41784.1171875,41784.1185224,3,X083446.92-450734.0,chandra,ccd6,738.797928862,503.382731707,128.695513165,-45.126119543,27.6335,8.04157322916,0.00066134060078,0.000192455493173,4.41708094453,0.999967881059,1.75755,1.21145748926,2.4708136875,1.75755,,,0.0,,,4.88643757188,F,F,8.15e+21,1.8,0.3,8.0,9.30425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12075_pi14-548_pass1_cl_src3.html,0.9997,37.0334,,,,27.6335,37.0334,,,,,,,,,,,3535.35087719,2032.54385965
