fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0510181401,fullrun,17038.0820312,13294.2474461,1,X070920.11+011248.3,xmm,pn,307.1590271,442.600463867,107.333786627,1.21342776749,436.269348145,24.7998561859,0.0256055433554,0.00145555445387,29.4696546118,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4709799912,F,F,4.535323,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src1.html,0.9998,35.8695755005,,,,,,,,,,,,,,,,2728.31422018,-10471.233945
xmm0510181401,fullrun,17038.0820312,13294.2474461,2,X070849.05+011311.1,xmm,pn,414.226347126,447.992183908,107.204390191,1.21973633524,151.459,21.4084329179,0.0113927916974,0.00161034878615,10.2309374629,1.0,6.94684,5.7640412214,8.45930765206,3.76581,3.3233,4.67359966866,35.6793208104,24.9250239354,50.6418208104,13.7292362984,F,F,4.422851,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src2.html,0.9998,306.862,,,,151.459,306.862,,,,,,,,,,,11952.6034483,-8581.95402299
xmm0510181401,fullrun,18616.2558594,17270.7485309,4,X070920.11+011247.9,xmm,mos1,307.142,442.659528736,107.333812203,1.21329636851,124.563,16.4827182224,0.00721238377176,0.000954374006904,12.1128175366,1.0,7.19004,5.97883885254,8.5038853125,7.19004,,,0.0,,,10.4885323201,F,T,4.535438,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0510181401_pi300-10000_pass1_cl_src4.html,0.9998,147.117,,,,124.563,147.117,,,,,,,,,,,10566.3866667,2470.47333333
xmm0510181401,fullrun,17038.0820312,13294.2474461,3,X070913.09+011526.5,xmm,pn,331.35682069,479.122788506,107.304545663,1.25735537085,146.382,18.5775940315,0.0110109066796,0.00139741330363,9.88799006792,1.0,6.24793,4.97983808594,7.75085375,6.24793,,,0.0,,,13.3180977519,F,F,4.528912,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src3.html,0.9998,198.745,,,,146.382,198.745,,,,,,,,,,,5666.56084656,-13019.6137566
xmm0510181401,fullrun,18621.4121094,17532.276769,1,X070920.18+011248.1,xmm,mos2,306.918983908,442.719602299,107.334081747,1.21336897655,149.022,17.0296799735,0.00849989356963,0.000971336227535,14.5709722584,1.0,8.44947,7.325385,9.94825,8.44947,,,0.0,,,10.4874114205,F,F,4.535622,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0510181401_pi300-10000_pass1_cl_src1.html,0.9998,140.988,,,,149.022,140.988,,,,,,,,,,,-2564.75268817,10357.2956989
xmm0510181401,fullrun,18621.4121094,17532.276769,7,X070913.00+011527.8,xmm,mos2,331.673736572,479.118408203,107.304157617,1.25771898674,120.510231018,14.3180456161,0.00647159465191,0.000768902247158,11.7831678076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3192088884,F,F,4.529146,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0510181401_pi300-10000_pass1_cl_src7.html,0.9998,10.745675087,,,,,,,,,,,,,,,,-5400.04379562,12917.3211679
xmm0510181401,fullrun,18616.2558594,17270.7485309,1,X070913.08+011526.9,xmm,mos1,331.376953125,478.9480896,107.304516317,1.2574812924,120.386367798,14.1929883957,0.00646673362825,0.000762397578917,11.7066713794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3031852514,F,F,4.529356,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0510181401_pi300-10000_pass1_cl_src1.html,0.9998,12.882232666,,,,,,,,,,,,,,,,13085.3722628,5331.27737226
xmm0510181401,fullrun,18616.2558594,17270.7485309,3,X070849.04+011311.9,xmm,mos1,414.269613793,448.179445977,107.20433788,1.21996259708,57.6598,11.710264728,0.00333857938172,0.000678039958089,5.60698310571,0.999999905361,5.50658,3.9619971875,6.960305,5.50658,,,0.0,,,13.7215071885,F,F,4.422912,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0510181401_pi300-10000_pass1_cl_src3.html,0.9998,79.4705,,,,57.6598,79.4705,,,,,,,,,,,8716.08219178,11638.5068493
xmm0510181401,fullrun,18616.2558594,17270.7485309,2,X070904.91+011457.8,xmm,mos1,359.553497314,472.298492432,107.270461895,1.24938206615,93.5311355591,12.8715362549,0.0050241647013,0.000691413802653,9.09520145644,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3610934455,F,F,4.495361,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0510181401_pi300-10000_pass1_cl_src2.html,0.9998,12.7389955521,,,,,,,,,,,,,,,,11964.8920863,7505.35971223
xmm0510181401,fullrun,18621.4121094,17532.276769,3,X070848.84+011309.4,xmm,mos2,414.979491954,447.622416092,107.203479966,1.21928947427,46.0261,12.5672232414,0.00262521998697,0.000716804718065,4.5003088555,0.999987988455,6.06623,4.96849,12.13246,2.57683,1.93051666796,3.45673002929,29.998060097,18.100360646,46.199182753,13.7338866981,F,F,4.422114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0510181401_pi300-10000_pass1_cl_src3.html,0.9998,111.909,,,,46.0261,111.909,,,,,,,,,,,-11785.2222222,8492.11111111
xmm0510181401,fullrun,18621.4121094,17532.276769,2,X070905.08+011456.9,xmm,mos2,358.977991908,472.31877931,107.271162493,1.24913325133,41.7618,11.9829378702,0.00238199271425,0.000683477979925,4.08335701616,0.999947005267,5.72643,3.99010580566,7.6099003125,5.72643,,,0.0,,,13.3614027582,F,F,4.495358,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0510181401_pi300-10000_pass1_cl_src2.html,0.9998,101.829,,,,41.7618,101.829,,,,,,,,,,,-7591.55357143,11765.1607143
xmm0510181401,fullrun,18621.4121094,17532.276769,6,X070901.07+005704.5,xmm,mos2,372.803274713,225.803685057,107.254461589,0.951261698614,31.1046,10.5636026052,0.00177413243146,0.000602522777174,3.04132452732,0.998158541327,8.16919,3.778549375,16.8591135352,8.16919,,,0.0,,,7.53623444497,F,F,4.344751,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0510181401_pi300-10000_pass1_cl_src6.html,0.9998,80.4851,,,,31.1046,80.4851,,,,,,,,,,,-3588.3559322,-9326.62711864
xmm0510181401,fullrun,17038.0820312,13294.2474461,4,X070944.91+011557.4,xmm,pn,221.659744263,485.178863525,107.437122498,1.26593416312,49.72290802,12.3509693146,0.00291833951315,0.000724903735756,3.35874370244,0.99937934398,10.8749996871,,,10.8749996871,,,0.0,,,14.6384159797,F,T,4.651211,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src4.html,0.9998,27.4528179169,,,,,,,,,,,,,,,,-3561.5625,-15923.7232143
xmm0510181401,fullrun,17038.0820312,13294.2474461,5,X070904.90+011456.5,xmm,pn,359.597091954,472.221804598,107.270414233,1.24901604203,86.5981,15.5511125004,0.00651395114057,0.00116976223507,5.84963419478,0.999999982242,6.11933,4.78923512695,7.428961875,6.11933,,,0.0,,,13.348427952,F,F,4.495396,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src5.html,0.9998,155.239,,,,86.5981,155.239,,,,,,,,,,,7891.41176471,-11823.8487395
xmm0510181401,fullrun,17038.0820312,13294.2474461,6,X070918.11+011356.5,xmm,pn,314.038299561,458.525695801,107.325472234,1.23235484163,76.1832275391,13.1539726257,0.00447134996764,0.000772033648013,5.14611767327,0.999999532064,10.8749996871,,,10.8749996871,,,0.0,,,11.6614331564,F,F,4.536552,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src6.html,0.9998,34.8092041016,,,,,,,,,,,,,,,,3812.75177305,-11657.177305
xmm0510181401,fullrun,17038.0820312,13294.2474461,7,X070955.49+010644.3,xmm,pn,185.165564828,359.090225287,107.481228132,1.1123141747,26.5253,16.0167506068,0.00199524557411,0.0012047875334,1.7917633517,0.960489489087,4.96862,3.00852,10.2322,4.96862,,,0.0,,,9.36719295629,F,F,4.621307,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src7.html,0.9998,230.011,,,,26.5253,230.011,,,,,,,,,,,-9263.73214286,-6119.21428571
xmm0510181401,fullrun,17038.0820312,13294.2474461,8,X070922.90+010326.4,xmm,pn,297.531864368,313.576365517,107.345426949,1.05732144455,42.4097,16.5683040774,0.00319007958039,0.00124627640655,2.8647421977,0.99732891501,3.64127,2.8340825,4.90127,3.64127,,,0.0,,,1.10941372577,F,F,4.474413,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src8.html,0.9998,232.099,,,,42.4097,232.099,,,,,,,,,,,-808.566666667,182.7
xmm0510181401,fullrun,17038.0820312,13294.2474461,9,X070831.25+010042.5,xmm,pn,475.620635986,276.150268555,107.130197803,1.01181622731,60.5730705261,12.3169231415,0.00355515781735,0.000722905495988,4.09166372741,0.999955434083,10.8749996871,,,10.8749996871,,,0.0,,,12.9470485847,F,F,4.26224,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src9.html,0.9998,29.5082035065,,,,,,,,,,,,,,,,13267.2746479,7201.31690141
xmm0510181401,fullrun,17038.0820312,13294.2474461,10,X070918.96+005937.3,xmm,pn,311.110869425,260.916205517,107.329016495,0.993690399021,71.1319,16.4306999242,0.00535057445897,0.00123592485731,4.80490443301,0.9999978719,9.4438,6.71339303897,13.0717812421,4.32137,3.05719968552,6.44970275193,22.2169756073,5.27752248235,44.3419756073,2.86042398306,F,F,4.431355,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src10.html,0.9998,198.836,,,,71.1319,198.836,,,,,,,,,,,-851.0,4909.30909091
xmm0510181401,fullrun,17038.0820312,13294.2474461,11,X070936.45+005827.6,xmm,pn,250.822005977,244.907611494,107.401876099,0.974346248043,36.5487,13.9650170068,0.00274921333417,0.00105045626704,2.46883621344,0.991852367286,5.38262981312,3.29083293812,8.00762981312,5.38262981312,,,0.0,,,5.19280302935,F,F,4.486753,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src11.html,0.9998,158.473,,,,36.5487,158.473,,,,,,,,,,,-6245.88235294,4943.67647059
xmm0510181401,fullrun,17038.0820312,13294.2474461,12,X070924.48+005746.5,xmm,pn,292.108065057,235.440393103,107.351981591,0.96290720435,155.635,20.6266575092,0.0117069615018,0.0015515500072,10.5130230098,1.0,7.43484,5.69126853555,9.32542245157,4.5358,3.6523874593,5.52776244173,1.03424175435,346.650104645,21.0469542543,4.60691696804,F,F,4.4377,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src12.html,0.9998,269.824,,,,155.635,269.824,,,,,,,,,,,-2962.24528302,6635.70754717
xmm0510181401,fullrun,17038.0820312,13294.2474461,13,X070911.37+005632.8,xmm,pn,337.298501149,218.502547126,107.297369141,0.94244037378,58.5386,16.1827562547,0.00440329977588,0.00121727419155,3.95423682823,0.999925821395,7.20623,4.99597625,10.49591,7.20623,,,0.0,,,6.43288451544,F,F,4.378919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src13.html,0.9998,203.343,,,,58.5386,203.343,,,,,,,,,,,442.146341463,9048.97560976
xmm0510181401,fullrun,17038.0820312,13294.2474461,14,X070959.50+005411.2,xmm,pn,171.345993042,185.785202026,107.497915007,0.90311702468,81.7911834717,15.0011100769,0.00480049240998,0.000880445935722,5.5249307279,0.999999905122,10.8749996871,,,10.8749996871,,,0.0,,,12.3127197459,F,F,4.539855,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src14.html,0.9998,33.215587616,,,,,,,,,,,,,,,,-14132.7268908,8248.44117647
xmm0510181401,fullrun,17038.0820312,13294.2474461,15,X070943.19+005544.0,xmm,pn,227.591429885,207.294567816,107.429949142,0.928896725413,46.2246,16.0203183489,0.00347703451912,0.00120505531484,3.12243572088,0.998815525531,6.39387,4.46638417969,8.9114025,6.39387,,,0.0,,,8.39842178212,F,F,4.491417,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src15.html,0.9998,210.426,,,,46.2246,210.426,,,,,,,,,,,-9018.44565217,7615.23913043
xmm0510181401,fullrun,17038.0820312,13294.2474461,16,X070957.89+005356.3,xmm,pn,176.889528966,182.532758621,107.491220232,0.898974431947,174.124,20.5186500531,0.0130976582365,0.00154341886167,11.7619405568,1.0,20.7256,17.0986316792,25.0236,4.04615,3.31446184564,4.99344793238,36.0651,32.9010578983,39.4401203983,12.1665034974,A,F,4.530804,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_pn_xmm0510181401_pi300-10000_pass1_cl_src16.html,0.9998,246.891,,,,174.124,246.891,,,,,,,,,,,-13816.4235294,8581.69411765
xmm0510181401,fullrun,18621.4121094,17532.276769,5,X070919.06+005935.8,xmm,mos2,310.779684368,260.567121839,107.329416729,0.993268583365,23.418,10.5450130393,0.00133570908654,0.000601463392875,2.28974935478,0.988436822438,3.54802,2.45612484619,4.79590017578,3.54802,,,0.0,,,2.89590529368,F,F,4.430951,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0510181401_pi300-10000_pass1_cl_src5.html,0.9998,87.7793,,,,23.418,87.7793,,,,,,,,,,,953.4,-5083.66666667
xmm0510181401,fullrun,18616.2558594,17270.7485309,6,X070831.27+010044.1,xmm,mos1,475.547218391,276.27965977,107.130292503,1.01224755074,29.5993,10.9666403242,0.00171383942723,0.000634983279058,2.87830993241,0.997335971119,11.7697,5.77710438624,20.0193815629,3.22716,,,102.179235717,75.8240983146,120.316104467,12.9601366191,F,F,4.262205,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0510181401_pi300-10000_pass1_cl_src6.html,0.9998,90.6679,,,,29.5993,90.6679,,,,,,,,,,,-7076.44117647,13087.9117647
