fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11800,fullrun,16824.1621094,16824.1614843,2,X095546.61+694040.9,chandra,ccd7,760.639997967,732.918542683,148.944212873,69.6780251945,821.555,33.8829308059,0.0488318591681,0.00201394490365,29.9355557858,1.0,0.580581,0.548233341309,0.605827953125,0.580581,,,0.0,,,3.05792845632,F,F,5.05e+20,1.8,0.3,8.0,4.41791e-13,1.0,powerlaw,4.93542e+21,3.74516257704e+21,6.34911592952e+21,1.97174,1.71330883547,2.25641339478,68.2455,72,,dsxf,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src2.html,0.9998,326.498,,,,821.555,326.498,,,,,,,,,,,4481.37834941,2230.30439443
acisf11800,fullrun,16824.1621094,16824.1614843,1,X095551.31+694043.9,chandra,ccd7,710.906699305,738.844179613,148.96377967,69.6788480247,477.141,49.018374106,0.028360486267,0.00291357256171,17.3859096752,1.0,0.641393595554,,,0.377363015886,,,12.851163549,,,2.74307190086,A,F,5.04e+20,1.8,0.3,8.0,2.42868e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src1.html,0.9998,1925.66,,,,477.141,1925.66,,,,,,,,,,,4446.70720721,2196.74211712
acisf11800,fullrun,16824.1621094,16824.1614843,3,X095550.39+694036.5,chandra,ccd7,720.696302846,723.92114065,148.959937801,69.6768061622,220.99,46.0697297583,0.0131352701254,0.00273830646174,8.05236225585,1.0,0.481042,0.419938932812,0.52651405,0.481042,,,0.0,,,2.74307150626,F,F,5.05e+20,1.8,0.3,8.0,1.08379e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src3.html,0.9998,1901.43,,,,220.99,1901.43,,,,,,,,,,,4444.83737024,2214.2716263
acisf11800,fullrun,16824.1621094,16824.1614843,14,X095551.49+694035.9,chandra,ccd7,708.951822358,722.761682927,148.96455996,69.6766505508,332.078,41.703692882,0.0197381817283,0.00247880036873,12.1001509263,1.0,0.524165,0.469337708984,0.57576715625,0.524165,,,0.0,,,2.65837363551,F,F,5.05e+20,1.8,0.3,8.0,1.56936e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src14.html,0.9998,1407.12,,,,332.078,1407.12,,,,,,,,,,,4434.48250729,2209.01749271
acisf11800,fullrun,16824.1621094,16824.1614843,5,X095550.67+694043.9,chandra,ccd7,717.135742188,738.352539062,148.961131529,69.6788475449,506.794555664,26.5334472656,0.030123019591,0.00157710362691,18.4664163605,1.0,0.498028508164,,,0.492000009399,,,39.6964607239,,,2.78706058014,F,F,5.05e+20,1.8,0.3,8.0,2.29587e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src5.html,0.9998,197.205444336,,,,,,,,,,,,,,,,4449.78360656,2199.89344262
acisf11800,fullrun,16824.1621094,16824.1614843,7,X095552.79+694046.2,chandra,ccd7,695.152347561,743.614126016,148.969976402,69.6795035795,329.698,42.1259777335,0.0195967145989,0.00250389981996,12.0134292548,1.0,1.5,1.3672393125,3.0,1.04283,0.800476346185,1.27393490868,37.811,18.923767755,57.306087091,2.67986117585,T,F,5.04e+20,1.8,0.3,8.0,1.55793e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src7.html,0.9998,1444.9,,,,329.698,1444.9,,,,,,,,,,,4435.08835143,2184.25814413
acisf11800,fullrun,16824.1621094,16824.1614843,6,X095549.80+694045.5,chandra,ccd7,726.340332031,741.797851562,148.95750672,69.6793161027,434.187469482,26.0773696899,0.0258073750883,0.00154999515507,15.8207828011,1.0,0.492000009399,,,0.492000009399,,,145.102767944,,,2.86513511434,F,F,5.05e+20,1.8,0.3,8.0,1.97095e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src6.html,0.9998,245.812530518,,,,,,,,,,,,,,,,4459.55582407,2201.65152247
acisf11800,fullrun,16824.1621094,16824.1614843,4,X095551.11+694041.8,chandra,ccd7,712.991341463,734.612357724,148.96296223,69.6782691774,1128.57,67.8055307479,0.0670800159996,0.00403022948282,41.1224692116,1.0,1.5,1.49420340788,3.0,1.5,,,0.0,,,2.73399150764,T,F,5.05e+20,1.8,0.3,8.0,5.70045e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src4.html,0.9998,3469.02,,,,1128.57,3469.02,,,,,,,,,,,4445.69277248,2200.94445736
acisf11800,fullrun,16824.1621094,16824.1614843,8,X095550.09+694046.5,chandra,ccd7,723.764168699,744.15899187,148.958716009,69.6795712316,3659.08,72.6969050235,0.217489587555,0.00432098229339,133.328375416,1.0,1.0181,0.98873055625,1.0435006,1.0181,,,0.0,,,2.84273902744,T,T,5.05e+20,1.8,0.3,8.0,1.66095e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src8.html,0.9998,1625.76,,,,3659.08,1625.76,,,,,,,,,,,4458.44712505,2199.31262565
acisf11800,fullrun,16824.1621094,16824.1614843,9,X095551.85+694051.9,chandra,ccd7,705.140031301,755.272579268,148.966037952,69.6810946016,142.407,31.7014510709,0.00846443146692,0.00188428068839,5.1889802786,0.999999767302,0.60532,0.4837965625,0.73282,0.60532,,,0.0,,,2.78417408265,F,F,5.04e+20,1.8,0.3,8.0,6.45452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src9.html,0.9998,862.575,,,,142.407,862.575,,,,,,,,,,,4449.1703163,2180.12408759
acisf11800,fullrun,16824.1621094,16824.1614843,10,X095553.14+694053.4,chandra,ccd7,691.445914634,758.21402439,148.971425699,69.6814997274,87.2226,29.2677057522,0.00518436261496,0.00173962252361,3.17818893206,0.999123053949,0.920607,0.614357,1.270607,0.920607,,,0.0,,,2.72494054868,F,F,5.04e+20,1.8,0.3,8.0,4.14569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src10.html,0.9998,769.376,,,,87.2226,769.376,,,,,,,,,,,4439.53311793,2170.10500808
acisf11800,fullrun,16824.1621094,16824.1614843,11,X095554.67+694100.9,chandra,ccd7,675.223682927,773.500603659,148.977801305,69.6835923768,242.24,18.0168920738,0.0143983336054,0.00107089342227,8.8266628936,1.0,0.57795,0.52711608125,0.6340426,0.57795,,,0.0,,,2.70014543536,F,F,5.04e+20,1.8,0.3,8.0,1.1445e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src11.html,0.9998,82.3684,,,,242.24,82.3684,,,,,,,,,,,4435.35471698,2146.27924528
acisf11800,fullrun,16824.1621094,16824.1614843,12,X095608.07+694139.5,chandra,ccd7,533.327424797,851.834134146,149.033635799,69.6943185973,153.122,12.9110805125,0.00910129112491,0.000767410969562,5.57940998842,0.999999969773,0.587824,0.520940485107,0.648974642188,0.587824,,,0.0,,,2.6425461095,F,F,5.02e+20,1.8,0.3,8.0,6.97143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src12.html,0.9998,13.574,,,,153.122,13.574,,,,,,,,,,,4365.13836478,2000.80503145
acisf11800,fullrun,16824.1621094,16824.1614843,46,X095527.13+693923.6,chandra,ccd7,967.422851626,576.443695122,148.863050141,69.6565630863,151.496,12.4963330621,0.00900468480217,0.000742762451864,5.5201623255,0.999999955767,1.02295,0.916085665527,1.14086926563,1.02295,,,0.0,,,4.33392151648,F,F,5.08e+20,1.8,0.3,8.0,7.06795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src46.html,0.9998,4.66234,,,,151.496,4.66234,,,,,,,,,,,4559.8961039,2478.83116883
acisf11800,fullrun,16824.1621094,16824.1614843,42,X095553.17+694047.3,chandra,ccd7,691.133882114,745.732845528,148.971556478,69.6797940355,214.916,36.1978728657,0.0127742613932,0.00215154334654,7.83103980532,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,2.61705288477,T,F,5.04e+20,1.8,0.3,8.0,1.16272e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src42.html,0.9998,1095.37,,,,214.916,1095.37,,,,,,,,,,,4433.86151549,2180.53527436
acisf11800,fullrun,16824.1621094,16824.1614843,22,X095547.49+694036.2,chandra,ccd7,750.874023438,722.799316406,148.947866756,69.6767131591,132.429016113,14.491689682,0.00787135958672,0.000861361797433,4.82540572392,0.99999867092,0.492000009399,,,0.492000009399,,,4.2277302742,,,2.95192261862,F,F,5.05e+20,1.8,0.3,8.0,6.0104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src22.html,0.9998,77.5709762573,,,,,,,,,,,,,,,,4468.61809045,2233.33165829
acisf11800,fullrun,16824.0800781,16824.0804768,10,X095658.74+693852.2,chandra,ccd6,842.290802846,1102.35638618,149.244750164,69.6478411241,120.386,11.305618957,0.00715556285285,0.000671988994043,85.9501246837,1.0,1.01047549834,0.897077335897,1.15139748662,1.01047549834,,,0.0,,,3.64165628818,F,F,4.98e+20,1.8,0.3,8.0,8.29107e-14,1.0,powerlaw,4.16171e+14,0.0,4.27259339101e+21,1.70426,1.20077138132,2.54594268709,10.4978,8,,dbsxf,fullrun_ccd6_acisf11800_pi14-548_pass1_cl_src10.html,0.9998,7.43102,,,,120.386,7.43102,,,,,,,,,,,3731.5234375,1967.3515625
acisf11800,fullrun,16824.1621094,16824.1614843,29,X095619.75+694146.1,chandra,ccd7,409.772497967,865.151485772,149.082295137,69.6961421817,113.33,11.0920399386,0.00673615535448,0.000659293251784,4.12948194242,0.999972989597,0.67577,0.602012679688,0.7615967,0.67577,,,0.0,,,2.64898682022,F,F,5.01e+20,1.8,0.3,8.0,5.23308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src29.html,0.9998,9.70335,,,,113.33,9.70335,,,,,,,,,,,4272.62931034,1920.73275862
acisf11800,fullrun,16824.1621094,16824.1614843,20,X095546.22+694026.4,chandra,ccd7,764.831172764,703.482286585,148.942587884,69.6740010611,66.9774,18.5308499535,0.0039810231505,0.00110144231731,2.44050087223,0.992319104716,0.714126,0.478202660716,0.965940191966,0.332633,0.183596283112,0.552759961564,10.5404566982,350.618581698,29.2904566982,2.97671701233,F,F,5.05e+20,1.8,0.3,8.0,3.03896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src20.html,0.9998,276.415,,,,66.9774,276.415,,,,,,,,,,,4468.7,2258.56923077
acisf11800,fullrun,16824.1621094,16824.1614843,23,X095546.67+694037.9,chandra,ccd7,759.5,726.333496094,148.944469682,69.6771937353,104.151618958,12.1657352448,0.00619059754536,0.000723110919353,3.79504305796,0.999901988773,0.492000009399,,,0.492000009399,,,153.434951782,,,3.02769303004,F,F,5.05e+20,1.8,0.3,8.0,4.72998e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src23.html,0.9998,43.8483810425,,,,,,,,,,,,,,,,4477.37735849,2236.64779874
acisf11800,fullrun,16824.1621094,16824.1614843,24,X095553.82+694050.4,chandra,ccd7,684.302926829,752.197642276,148.974240791,69.68067905,90.9698,29.3673253804,0.00540709262459,0.00174554465843,3.31472819558,0.999461119277,0.739037,,,0.312774,,,23.520487702,,,2.64827596433,A,F,5.04e+20,1.8,0.3,8.0,4.68871e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src24.html,0.9998,771.47,,,,90.9698,771.47,,,,,,,,,,,4433.75609756,2170.15447154
acisf11800,fullrun,16824.1621094,16824.1614843,25,X095547.53+694059.8,chandra,ccd7,750.840732927,771.23975,148.948038748,69.6832651479,86.7987,19.1392188973,0.00515917007455,0.001137603275,3.16274300075,0.999012254918,0.620562,0.503570947266,0.751920375,0.620562,,,0.0,,,3.16517566698,F,F,5.05e+20,1.8,0.3,8.0,3.96965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src25.html,0.9998,279.511,,,,86.7987,279.511,,,,,,,,,,,4495.7283237,2193.35260116
acisf11800,fullrun,16824.1621094,16824.1614843,21,X095538.06+694029.4,chandra,ccd7,851.218609756,709.749331301,148.90859299,69.6748294968,85.2607,9.38939721175,0.00506775426586,0.000558090160809,3.10670185342,0.998888683902,0.917877,0.747980915567,1.00286654102,0.917877,,,0.0,,,3.6398257949,F,F,5.06e+20,1.8,0.3,8.0,3.90125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src21.html,0.9998,2.90008,,,,85.2607,2.90008,,,,,,,,,,,4544.4137931,2299.59770115
acisf11800,fullrun,16824.1621094,16824.1614843,36,X095552.62+694028.7,chandra,ccd7,697.032642276,707.968536585,148.969259723,69.6746316013,91.9791,26.7905039146,0.00546708237844,0.00159238231143,3.35150474305,0.99952419966,1.34448,1.03207167482,1.5,1.34448,,,0.0,,,2.50810781673,T,F,5.05e+20,1.8,0.3,8.0,4.68282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src36.html,0.9998,625.752,,,,91.9791,625.752,,,,,,,,,,,4415.90098039,2213.65098039
acisf11800,fullrun,16824.1621094,16824.1614843,16,X095549.98+693934.4,chandra,ccd7,725.251426841,597.742975049,148.958236835,69.6595607094,64.8237,10.6834685379,0.00385301117945,0.000635007315407,2.36202504713,0.990685953696,0.676955586372,,,0.448844169397,,,19.7060764667,,,2.38664114193,A,F,5.05e+20,1.8,0.3,8.0,2.92024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src16.html,0.9998,49.3128,,,,64.8237,49.3128,,,,,,,,,,,4373.64935065,2317.92207792
acisf11800,fullrun,16824.1621094,16824.1614843,18,X095531.87+693957.4,chandra,ccd7,916.97185813,644.869054878,148.882800541,69.6659368213,48.1205,7.33955175743,0.00286020338174,0.000436250885944,1.75339923948,0.959798138776,0.872319,0.690150896484,1.076858625,0.872319,,,0.0,,,4.00046118077,F,F,5.07e+20,1.8,0.3,8.0,2.21453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src18.html,0.9998,5.74852,,,,48.1205,5.74852,,,,,,,,,,,4554.80769231,2391.63461538
acisf11800,fullrun,16824.1621094,16824.1614843,38,X095554.25+694038.4,chandra,ccd7,679.767755196,727.640406826,148.976040657,69.6773238679,91.5358,28.4431854756,0.00544073165413,0.00169061437778,3.33535192081,0.999461119277,1.5,,,0.510461399844,,,90.0,,,2.48058475669,A,F,5.04e+20,1.8,0.3,8.0,4.9354e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src38.html,0.9998,717.479,,,,91.5358,717.479,,,,,,,,,,,4412.31551724,2186.07241379
acisf11800,fullrun,16824.1621094,16824.1614843,32,X095553.01+694018.9,chandra,ccd7,692.987378049,688.085325203,148.970864148,69.6719151411,92.9818,20.195959992,0.00552668168737,0.00120041386859,3.38804080185,0.999580359078,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.36546869164,T,F,5.05e+20,1.8,0.3,8.0,4.30826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src32.html,0.9998,314.895,,,,92.9818,314.895,,,,,,,,,,,4401.22236341,2226.69377382
acisf11800,fullrun,16824.1210938,16824.1209806,1,X095822.23+693328.8,chandra,ccd5,809.415528455,1067.99863821,149.592625296,69.5579940396,31.9577,17.0423208513,0.00189951737081,0.00101296978494,1.98773975053,0.975146173745,5.29135,3.15003474633,9.23356047598,2.01116,1.96299465472,2.03558588566,109.344518008,77.657018008,128.844518008,12.2776339084,A,F,4.96e+20,1.8,0.3,8.0,1.86044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11800_pi14-548_pass1_cl_src1.html,0.9998,258.483,,,,31.9577,258.483,,,,,,,,,,,2627.79545455,1986.31818182
acisf11800,fullrun,16824.1210938,16824.1209806,2,X095818.13+692642.4,chandra,ccd5,845.703125,241.09375,149.575559671,69.4450995746,57.8659553528,13.1916809082,0.00343946367502,0.000784093281254,3.59920956944,0.999762861556,2.98891708934,,,2.54345357604,,,119.428718567,,,16.3235540749,F,F,5.08e+20,1.8,0.3,8.0,4.36131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11800_pi14-548_pass1_cl_src2.html,0.9998,116.134048462,,,,,,,,,,,,,,,,2177.5,2683.25
acisf11800,fullrun,16824.0800781,16824.0804768,3,X095722.59+693537.3,chandra,ccd6,587.100097656,706.614257812,149.344137124,69.5936977416,31.7851791382,5.91611337662,0.00188926700503,0.000351645576302,22.6931712161,1.0,1.84851182082,,,1.14942801669,,,59.4977874756,,,6.70632226411,A,F,4.98e+20,1.8,0.3,8.0,2.19885e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11800_pi14-548_pass1_cl_src3.html,0.9998,3.2148206234,,,,,,,,,,,,,,,,3294.64705882,2142.67647059
acisf11800,fullrun,16824.1621094,16824.1614843,40,X095555.07+694039.9,chandra,ccd7,671.032093496,730.802229675,148.97947631,69.6777578066,86.1958,28.5990174656,0.00512333394203,0.00169987768418,3.14077472525,0.999012254918,1.5,1.49968876005,3.0,1.03573,0.489030650431,1.49954121289,159.073,90.0,90.0,2.47231684811,T,F,5.04e+20,1.8,0.3,8.0,4.68745e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src40.html,0.9998,731.708,,,,86.1958,731.708,,,,,,,,,,,4407.67738095,2181.93452381
acisf11800,fullrun,16824.0800781,16824.0804768,4,X095721.09+693754.2,chandra,ccd6,604.77271748,985.246666667,149.337882697,69.6317190968,30.1165,5.48785021661,0.00179008438873,0.000326190460394,21.5018102606,1.0,1.65344022063,1.34597363737,1.95158963469,1.65344022063,,,0.0,,,5.71450495852,F,F,4.96e+20,1.8,0.3,8.0,2.32477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11800_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,30.1165,0.0,,,,,,,,,,,3469.96666667,1926.3
acisf11800,fullrun,16824.1621094,16824.1614843,60,X095551.69+694023.8,chandra,ccd7,706.903111789,698.128784553,148.965382825,69.6732845492,94.0622,28.9073381687,0.00559090194145,0.00171820447629,3.42740806816,0.999630297845,1.76867,0.375,3.0,1.76867,,,0.0,,,2.53694115931,F,F,5.05e+20,1.8,0.3,8.0,4.82111e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf11800_pi14-548_pass1_cl_src60.html,0.9998,741.572,,,,94.0622,741.572,,,,,,,,,,,4417.26709402,2225.33190883
acisf11800,fullrun,16824.0800781,16824.0804768,2,X095611.83+693503.7,chandra,ccd6,1339.87252093,637.160613821,149.049285387,69.5843491871,14.1525,3.7619808612,0.000841206227034,0.000223607258535,10.1042408551,0.999999999958,0.808914169902,0.615807322245,1.2463951699,0.808914169902,,,0.0,,,4.09381566574,F,F,5.07e+20,1.8,0.3,8.0,9.96139e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11800_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,14.1525,0.0,,,,,,,,,,,3868.6,2632.73333333
acisf11800,fullrun,16824.0800781,16824.0804768,7,X095725.75+693606.9,chandra,ccd6,553.833251953,766.833251953,149.357286797,69.6019067536,10.5450344086,3.46412825584,0.0006267822464,0.00020590297936,7.52867461508,0.999999832849,1.14428925316,,,0.782294870062,,,83.7355957031,,,6.70538887532,F,F,4.97e+20,1.8,0.3,8.0,7.87104e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11800_pi14-548_pass1_cl_src7.html,0.9998,1.45496511459,,,,,,,,,,,,,,,,3300.64285714,2074.14285714
acisf11800,fullrun,16824.0800781,16824.0804768,9,X095705.78+693617.3,chandra,ccd6,766.100097656,787.100097656,149.274081814,69.6047927269,8.64384078979,3.16230511665,0.000513777893502,0.000187963043572,6.17130890327,0.999993043216,1.44768075848,,,0.939906042411,,,129.16835022,,,5.11369689624,A,F,5e+20,1.8,0.3,8.0,5.86385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11800_pi14-548_pass1_cl_src9.html,0.9998,1.35615956783,,,,,,,,,,,,,,,,3492.75,2178.25
acisf11800,fullrun,16824.0800781,16824.0804768,6,X095700.28+693420.4,chandra,ccd6,823.785644531,549.357177734,149.251184452,69.5723261659,6.3646273613,2.64576530457,0.000378304626793,0.000157260612468,4.54405425273,0.999793536494,0.864924235655,,,0.651581150581,,,47.4635543823,,,6.09981706052,F,F,5.02e+20,1.8,0.3,8.0,4.61453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11800_pi14-548_pass1_cl_src6.html,0.9998,0.635372579098,,,,,,,,,,,,,,,,3398.55555556,2404.55555556
acisf11800,fullrun,16824.0800781,16824.0804768,5,X095707.60+693845.5,chandra,ccd6,747.75,1088.5,149.281685896,69.6459752829,5.69591522217,2.44949674606,0.000338557292707,0.000145594691276,4.06662422153,0.99902839128,0.492000009399,,,0.492000009399,,,90.0,,,4.42053644472,F,F,4.97e+20,1.8,0.3,8.0,3.91777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11800_pi14-548_pass1_cl_src5.html,0.9998,0.304085016251,,,,,,,,,,,,,,,,3650.0,1930.11111111
