fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501110101,fullrun,43553.1445312,38220.5098816,2,X231544.35-022254.9,xmm,mos1,321.747241379,306.941117241,348.934808809,-2.38191805034,1471.88,58.2886781459,0.0385101256575,0.00152505932536,62.489852704,1.0,11.715,10.6478509766,12.89254375,11.715,,,0.0,,,1.80094333882,F,F,6.280744,1.8,0.3,8.0,2.30114e-13,1.0,powerlaw,4.17206e+21,3.73990792567e+21,4.64274080061e+21,3.87349,3.66180753704,4.10744478979,664.887,191,,dscxf,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src2.html,0.9998,1925.69,,,,1471.88,1925.69,,,,,,,,,,,63.3087486499,227.087795093
xmm0501110101,fullrun,43550.4453125,38284.2394692,1,X231543.57-022255.1,xmm,mos2,324.435494253,306.892183908,348.931557719,-2.38197712823,821.49,55.0426198504,0.0214576681004,0.00143773663481,25.8518631337,1.0,19.3604,15.9625787385,22.222842801,10.1271,8.15568930702,12.0394164555,195.387,177.300010371,208.541057246,1.81406787598,T,T,6.280482,1.8,0.3,8.0,1.79863e-13,1.0,powerlaw,4.93367e+21,4.22039260018e+21,5.76990738108e+21,4.20515,3.83910200413,4.64684041079,346.734,132,,dpcsxf,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src1.html,0.9998,2208.2,,,,821.49,2208.2,,,,,,,,,,,-505.945989134,-113.250559284
xmm0501110101,fullrun,39693.3710938,35758.1656597,1,X231638.68-022526.1,xmm,pn,134.594284058,273.202392578,349.161148604,-2.42392237671,1311.57836914,46.5530090332,0.0330427558305,0.00117281570576,36.7795756206,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0186395852,F,T,6.459605,1.8,0.3,8.0,4.43175e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0501110101_pi300-10000_pass1_cl_src1.html,0.9998,44.1976623535,,,,,,,,,,,,,,,,-13534.1873666,8873.5655143
xmm0501110101,fullrun,39693.3710938,35758.1656597,2,X231544.26-022254.2,xmm,pn,322.077997931,307.094852874,348.934408812,-2.38173230072,3578.34,95.043937208,0.100070665134,0.0026579671058,100.344615101,1.0,11.1341,10.5114484375,11.720125,11.1341,,,0.0,,,1.82947109446,F,F,6.280338,1.8,0.3,8.0,1.68158e-13,1.0,powerlaw,4.19699e+21,3.92036272045e+21,4.49070429458e+21,3.89815,3.75221869944,4.05466193709,1676.58,489,,dsxf,fullrun_pn_xmm0501110101_pi300-10000_pass1_cl_src2.html,0.9998,5455.01,,,,3578.34,5455.01,,,,,,,,,,,557.66605251,46.1733236823
xmm0501110101,fullrun,43553.1445312,38220.5098816,1,X231638.72-022528.3,xmm,mos1,134.438873291,271.175720215,349.16133665,-2.42454115469,770.085021973,34.2771148682,0.0176815022259,0.000787018141562,32.6945808032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0529963403,F,T,6.460198,1.8,0.3,8.0,5.72486e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src1.html,0.9998,36.2887458801,,,,,,,,,,,,,,,,-8986.91919192,-13664.6363636
xmm0501110101,fullrun,39693.3710938,35758.1656597,3,X231624.53-021456.1,xmm,pn,183.331237793,416.818023682,349.102187627,-2.24891218362,636.835388184,32.9768104553,0.0160438725821,0.000830788858357,17.858281189,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9709340967,F,T,6.288018,1.8,0.3,8.0,1.14185e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501110101_pi300-10000_pass1_cl_src3.html,0.9998,51.1688461304,,,,,,,,,,,,,,,,-14209.5006211,-4311.37018634
xmm0501110101,fullrun,43550.4453125,38284.2394692,4,X231544.03-022308.0,xmm,mos2,322.864252874,303.94183908,348.933457851,-2.38554217328,185.455,37.5830413884,0.00484415550087,0.000981683409349,5.83617241531,0.999999993395,10.9784,4.86549585511,15.0985,10.9784,,,0.0,,,2.03504333072,F,T,6.278551,1.8,0.3,8.0,7.06822e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src4.html,0.9998,1227.03,,,,185.455,1227.03,,,,,,,,,,,-502.188528444,-275.696755994
xmm0501110101,fullrun,39693.3710938,35758.1656597,4,X231637.52-021950.4,xmm,pn,138.561004639,348.986694336,349.156338046,-2.33067345302,277.667877197,23.7336292267,0.00699532112154,0.000597924252154,7.78642506393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1565774679,F,T,6.385381,1.8,0.3,8.0,5.2901e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501110101_pi300-10000_pass1_cl_src4.html,0.9998,50.4999275208,,,,,,,,,,,,,,,,-15591.345515,2602.50166113
xmm0501110101,fullrun,39693.3710938,35758.1656597,5,X231617.48-022248.2,xmm,pn,207.62020874,308.12890625,349.072826423,-2.38005776766,419.262329102,27.4903469086,0.0105625276349,0.000692567704659,11.7570485309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.62158992736,F,T,6.369026,1.8,0.3,8.0,4.73753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501110101_pi300-10000_pass1_cl_src5.html,0.9998,63.0035591125,,,,,,,,,,,,,,,,-8695.03561254,3661.64957265
xmm0501110101,fullrun,43553.1445312,38220.5098816,6,X231617.60-022248.7,xmm,mos1,207.208114023,308.354788506,349.073329669,-2.38020575114,126.323,18.348378675,0.00330510707276,0.00048006583229,5.36314486448,0.999999899876,6.79727525405,5.49297837905,8.37227525405,6.79727525405,,,0.0,,,6.65361480939,F,F,6.369379,1.8,0.3,8.0,6.63307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src6.html,0.9998,210.34,,,,126.323,210.34,,,,,,,,,,,-3617.53439153,-9037.29100529
xmm0501110101,fullrun,43550.4453125,38284.2394692,22,X231553.70-022614.3,xmm,mos2,289.534942627,261.047058105,348.973761112,-2.43731527777,232.907653809,21.9577617645,0.00615254417062,0.000580041436478,7.32948275578,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.78652198692,F,F,6.348319,1.8,0.3,8.0,6.23501e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src22.html,0.9998,80.0509109497,,,,,,,,,,,,,,,,689.386206897,-4901.98850575
xmm0501110101,fullrun,43553.1445312,38220.5098816,3,X231550.18-021944.9,xmm,mos1,301.666595459,350.672576904,348.959089071,-2.32914779827,226.940643311,22.2199802399,0.00610056752339,0.000597312522586,9.63494807527,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.79432849201,F,T,6.256568,1.8,0.3,8.0,6.96104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src3.html,0.9998,76.7035217285,,,,,,,,,,,,,,,,2878.42691415,-2823.05800464
xmm0501110101,fullrun,43550.4453125,38284.2394692,10,X231550.14-021945.1,xmm,mos2,301.82608,350.576742529,348.958901197,-2.32919198487,138.027,22.7548456378,0.00360532323561,0.000594366129096,4.34363791738,0.999989129431,6.6705,5.24984871094,8.04810125,6.6705,,,0.0,,,3.77028128177,F,F,6.256582,1.8,0.3,8.0,4.99916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src10.html,0.9998,379.756,,,,138.027,379.756,,,,,,,,,,,2656.35123967,2665.58677686
xmm0501110101,fullrun,43550.4453125,38284.2394692,6,X231624.59-021456.0,xmm,mos2,183.100860596,416.272735596,349.102466212,-2.2488852892,235.320465088,20.785697937,0.00540339974481,0.000477278654394,7.4054126721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9542992479,F,F,6.288177,1.8,0.3,8.0,1.60908e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src6.html,0.9998,36.4581413269,,,,,,,,,,,,,,,,14416.7318841,4024.44202899
xmm0501110101,fullrun,43550.4453125,38284.2394692,19,X231559.94-022943.4,xmm,mos2,268.063964844,212.978103638,348.999730248,-2.49538087286,149.724533081,17.927690506,0.00526929879561,0.000630934373476,4.71175320085,0.999997960997,10.8749996871,,,10.8749996871,,,0.0,,,6.57543022288,F,F,6.409297,1.8,0.3,8.0,7.84307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src19.html,0.9998,51.5222740173,,,,,,,,,,,,,,,,790.443181818,-9513.25757576
xmm0501110101,fullrun,39693.3710938,35758.1656597,6,X231642.23-022451.8,xmm,pn,122.33380127,279.911560059,349.17597514,-2.41439516586,207.388977051,20.7025051117,0.00522477611088,0.000521560767988,5.81564833927,0.999999993409,10.8749996871,,,10.8749996871,,,0.0,,,12.8379130624,F,F,6.46193,1.8,0.3,8.0,4.30098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501110101_pi300-10000_pass1_cl_src6.html,0.9998,46.8359260559,,,,,,,,,,,,,,,,-14649.5588235,8704.38235294
xmm0501110101,fullrun,39693.3710938,35758.1656597,7,X231500.64-022516.9,xmm,pn,472.350769043,274.610626221,348.752661146,-2.42136959618,257.082214355,19.9106788635,0.00647670397529,0.000501612191529,7.2091572765,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.7265408704,F,F,6.192241,1.8,0.3,8.0,4.17947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501110101_pi300-10000_pass1_cl_src7.html,0.9998,49.9830513,,,,,,,,,,,,,,,,13605.6550868,-2273.96526055
xmm0501110101,fullrun,39693.3710938,35758.1656597,8,X231623.76-022551.5,xmm,pn,185.999717198,266.344062069,349.098983533,-2.43096629314,163.871,26.2385975235,0.00458277094241,0.000733781342033,4.59530743898,0.999996681167,6.28017,4.76493999945,8.25827044379,4.31924,3.54310677183,5.30267081086,71.0208938226,90.0,90.0,8.48956568085,F,F,6.424777,1.8,0.3,8.0,3.25748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501110101_pi300-10000_pass1_cl_src8.html,0.9998,524.593,,,,163.871,524.593,,,,,,,,,,,-9080.83265306,7729.35918367
xmm0501110101,fullrun,39693.3710938,35758.1656597,9,X231553.66-022615.3,xmm,pn,289.697696552,260.871757011,348.973569275,-2.43758543684,267.986,36.8530324397,0.00749439082694,0.00103061737651,7.51492368596,1.0,4.27426,3.78799524609,4.93640775,4.27426,,,0.0,,,2.79362771258,F,F,6.348272,1.8,0.3,8.0,2.86368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501110101_pi300-10000_pass1_cl_src9.html,0.9998,1090.16,,,,267.986,1090.16,,,,,,,,,,,-539.773684211,4791.47631579
xmm0501110101,fullrun,39693.3710938,35758.1656597,10,X231631.50-021248.4,xmm,pn,159.281891035,446.364458527,349.131269719,-2.21343951781,741.722,38.6154761721,0.0207427346001,0.00107990672205,20.7995351481,1.0,12.7187997115,,,3.74176007013,,,130.20188997,,,14.711369633,A,F,6.279365,1.8,0.3,8.0,2.31872e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501110101_pi300-10000_pass1_cl_src10.html,0.9998,749.433,,,,741.722,749.433,,,,,,,,,,,-17098.3098361,-5898.7442623
xmm0501110101,fullrun,43553.1445312,38220.5098816,9,X231624.65-021457.7,xmm,mos1,182.909072876,416.721588135,349.102698179,-2.24936975362,222.286392212,20.6298217773,0.00510379662833,0.000473670087416,9.43734809049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9872880895,F,F,6.288697,1.8,0.3,8.0,1.50659e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src9.html,0.9998,45.2553977966,,,,,,,,,,,,,,,,4323.09737828,-14558.8801498
xmm0501110101,fullrun,43553.1445312,38220.5098816,14,X231523.36-021700.8,xmm,mos1,394.079742432,388.222351074,348.847334768,-2.28355475412,121.066314697,15.7974405289,0.00494016008452,0.000644620973617,5.1399680496,0.999999649429,10.8749996871,,,10.8749996871,,,0.0,,,9.51078108533,F,T,6.149365,1.8,0.3,8.0,7.92717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src14.html,0.9998,45.1567001343,,,,,,,,,,,,,,,,8984.91534392,3369.31216931
xmm0501110101,fullrun,43550.4453125,38284.2394692,9,X231523.38-021658.8,xmm,mos2,394.024108887,388.801452637,348.847402097,-2.28299861024,112.621017456,16.2591514587,0.00469153281301,0.000677318894304,3.54412485758,0.999758222989,10.8749996871,,,10.8749996871,,,0.0,,,9.53663443746,F,F,6.148986,1.8,0.3,8.0,8.12539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src9.html,0.9998,52.7241287231,,,,,,,,,,,,,,,,-3469.29955947,8819.81497797
xmm0501110101,fullrun,43553.1445312,38220.5098816,24,X231553.65-022614.4,xmm,mos1,289.736367816,261.072494253,348.97352251,-2.43734290781,93.5745,22.3176275621,0.00244828084727,0.000583917842113,3.97278088014,0.999947939797,4.92793,3.12616714405,7.01487418751,3.71554,2.86503916832,4.80463672691,6.16279460797,,,2.79154019745,F,T,6.348242,1.8,0.3,8.0,3.68372e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src24.html,0.9998,404.502,,,,93.5745,404.502,,,,,,,,,,,-4702.01449275,-840.891304348
xmm0501110101,fullrun,43553.1445312,38220.5098816,15,X231535.78-021728.8,xmm,mos1,351.302215576,381.947906494,348.899064904,-2.29134345584,126.407997131,17.1007213593,0.00405200617388,0.000548163312487,5.36675348626,0.999999899876,10.8749996871,,,10.8749996871,,,0.0,,,7.16572386512,F,T,6.188874,1.8,0.3,8.0,5.45178e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src15.html,0.9998,54.8534927368,,,,,,,,,,,,,,,,7110.1254902,133.388235294
xmm0501110101,fullrun,43553.1445312,38220.5098816,7,X231500.70-022515.7,xmm,mos1,472.153656006,274.312530518,348.752899591,-2.42102197057,171.849441528,18.8080978394,0.00394574130933,0.000431842477547,7.29600666384,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,12.715337295,F,F,6.192133,1.8,0.3,8.0,7.5002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src7.html,0.9998,48.0793495178,,,,,,,,,,,,,,,,2397.24497992,13410.6184739
xmm0501110101,fullrun,43550.4453125,38284.2394692,13,X231541.08-022200.1,xmm,mos2,333.009033203,319.641113281,348.921184523,-2.36669311678,139.692779541,18.961933136,0.00362080219202,0.000491488608532,4.39605913335,0.999991706936,10.8749996871,,,10.8749996871,,,0.0,,,2.94037846312,F,T,6.260508,1.8,0.3,8.0,3.60698e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src13.html,0.9998,91.1989364624,,,,,,,,,,,,,,,,-913.123893805,1169.15781711
xmm0501110101,fullrun,43553.1445312,38220.5098816,31,X231605.05-022533.7,xmm,mos1,250.457314943,270.426967816,349.021027143,-2.42603836717,61.5343,19.0674670578,0.00160998090714,0.000498880427836,2.61248834365,0.9950685436,5.43426,4.00426,6.86426,5.43426,,,0.0,,,4.04285986698,F,F,6.370624,1.8,0.3,8.0,2.82266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src31.html,0.9998,302.034,,,,61.5343,302.034,,,,,,,,,,,-5232.1637931,-4314.65517241
xmm0501110101,fullrun,43553.1445312,38220.5098816,13,X231555.74-021644.3,xmm,mos1,282.530544828,392.148581609,348.98223519,-2.27895934797,55.7269,17.2285780028,0.00145803562458,0.000450767591397,2.36593049206,0.990210250581,5.06903,3.55690080078,7.373226875,5.06903,,,0.0,,,6.89345270051,F,T,6.233223,1.8,0.3,8.0,2.78835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src13.html,0.9998,241.097,,,,55.7269,241.097,,,,,,,,,,,5613.20430108,-5744.07526882
xmm0501110101,fullrun,43550.4453125,38284.2394692,7,X231527.67-021523.6,xmm,mos2,379.246643066,410.813476562,348.865274233,-2.25654815679,78.4798278809,14.5558300018,0.00351765751839,0.000652427901514,2.46971937471,0.992890703019,10.8749996871,,,10.8749996871,,,0.0,,,10.0350999062,F,F,6.140487,1.8,0.3,8.0,6.58238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src7.html,0.9998,48.3942680359,,,,,,,,,,,,,,,,-1567.10714286,10093.0982143
xmm0501110101,fullrun,43550.4453125,38284.2394692,3,X231617.56-022249.2,xmm,mos2,207.34765625,307.707427979,349.073156068,-2.38032944474,150.435882568,17.3940086365,0.00345429034052,0.000399399099404,4.73413899932,0.999998235951,10.8749996871,,,10.8749996871,,,0.0,,,6.63807516196,F,T,6.369446,1.8,0.3,8.0,6.3702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src3.html,0.9998,43.1046257019,,,,,,,,,,,,,,,,8841.29875519,-3946.64315353
xmm0501110101,fullrun,43553.1445312,38220.5098816,20,X231542.55-022242.6,xmm,mos1,327.97954023,309.760321839,348.927271693,-2.37851136346,195.938,36.7866551891,0.00512650920578,0.00096248367584,8.31870584499,1.0,15.7463,15.7063391217,31.4926,15.7463,,,0.0,,,2.88917489452,T,T,6.262706,1.8,0.3,8.0,4.60036e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src20.html,0.9998,1157.32,,,,195.938,1157.32,,,,,,,,,,,318.291699193,474.420765027
xmm0501110101,fullrun,43550.4453125,38284.2394692,8,X231555.79-021642.7,xmm,mos2,282.344055176,392.10357666,348.982455713,-2.27851393423,86.935043335,14.738866806,0.00314974901266,0.000534004764631,2.73580060843,0.996500574267,10.8749996871,,,10.8749996871,,,0.0,,,6.89034064962,F,F,6.233174,1.8,0.3,8.0,5.08286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src8.html,0.9998,51.9413719177,,,,,,,,,,,,,,,,5577.00434783,5366.29565217
xmm0501110101,fullrun,43553.1445312,38220.5098816,28,X231612.80-022345.0,xmm,mos1,223.751907349,295.211700439,349.053318164,-2.39584256362,79.9353485107,14.408908844,0.00304633402266,0.000549123156816,3.39371970153,0.99954125383,10.8749996871,,,10.8749996871,,,0.0,,,5.41969825013,F,F,6.368406,1.8,0.3,8.0,4.92561e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src28.html,0.9998,54.9176826477,,,,,,,,,,,,,,,,-4157.97044335,-7361.75369458
xmm0501110101,fullrun,43550.4453125,38284.2394692,5,X231500.67-022515.1,xmm,mos2,472.236450195,274.878173828,348.752799489,-2.42086367923,128.44972229,16.3032302856,0.00294944681664,0.000374352780291,4.04224596794,0.999964738892,10.8749996871,,,10.8749996871,,,0.0,,,12.7157095119,F,T,6.191948,1.8,0.3,8.0,6.16233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src5.html,0.9998,45.1003570557,,,,,,,,,,,,,,,,-13526.5167464,2274.49760766
xmm0501110101,fullrun,43550.4453125,38284.2394692,15,X231539.11-022202.1,xmm,mos2,339.820967816,319.069057471,348.912951416,-2.3672628564,120.883,30.2643189251,0.00315750643094,0.000790514643366,3.80412515209,0.999905167838,14.7244,13.2041031646,15.6556988559,14.7244,,,0.0,,,3.37902829396,T,T,6.254597,1.8,0.3,8.0,2.93805e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src15.html,0.9998,795.046,,,,120.883,795.046,,,,,,,,,,,-1401.18362069,1348.08275862
xmm0501110101,fullrun,43553.1445312,38220.5098816,16,X231541.89-022139.6,xmm,mos1,330.240142822,323.069915771,348.924533296,-2.36098751422,106.982192993,17.1309356689,0.00279026874341,0.000446802529041,4.54201530159,0.999994656155,10.8749996871,,,10.8749996871,,,0.0,,,2.91648907988,F,T,6.258347,1.8,0.3,8.0,2.78341e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src16.html,0.9998,97.046913147,,,,,,,,,,,,,,,,1542.95545977,399.968390805
xmm0501110101,fullrun,43553.1445312,38220.5098816,8,X231623.84-022549.3,xmm,mos1,185.701873779,266.245452881,349.099338943,-2.43035016587,121.50453186,16.7680091858,0.0027897992939,0.000385001114529,5.15857291275,0.999999714496,10.8749996871,,,10.8749996871,,,0.0,,,8.49996759922,F,F,6.424492,1.8,0.3,8.0,6.02886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src8.html,0.9998,46.4707221985,,,,,,,,,,,,,,,,-7667.44827586,-9368.5862069
xmm0501110101,fullrun,43553.1445312,38220.5098816,4,X231637.63-021950.1,xmm,mos1,138.189804077,350.060302734,349.156786941,-2.33059584076,114.321678162,16.3186206818,0.00262487770727,0.000374682950161,4.85361906487,0.999998833868,10.8749996871,,,10.8749996871,,,0.0,,,12.2058819861,F,T,6.385611,1.8,0.3,8.0,8.63863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src4.html,0.9998,37.6031417847,,,,,,,,,,,,,,,,-2529.97142857,-15991.2
xmm0501110101,fullrun,43550.4453125,38284.2394692,17,X231547.82-022400.4,xmm,mos2,309.788360596,292.037597656,348.949266452,-2.40011460328,110.806938171,19.6831493378,0.00261285435408,0.000464133394416,3.48703672579,0.999697028908,10.8749996871,,,10.8749996871,,,0.0,,,0.94475047364,T,F,6.304143,1.8,0.3,8.0,2.77864e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src17.html,0.9998,95.336730957,,,,,,,,,,,,,,,,72.2231884058,-1741.79855072
xmm0501110101,fullrun,43550.4453125,38284.2394692,16,X231540.47-022408.3,xmm,mos2,335.120781609,290.05816092,348.918634494,-2.40231786767,63.3624,36.572153341,0.00165505097051,0.000955279122646,1.99398178021,0.976720839738,15.0985,15.0186172243,30.197,15.0985,,,0.0,,,2.24134886108,T,T,6.284641,1.8,0.3,8.0,1.48669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src16.html,0.9998,1274.16,,,,63.3624,1274.16,,,,,,,,,,,-1929.04994903,-1042.82568807
xmm0501110101,fullrun,43550.4453125,38284.2394692,21,X231623.65-022550.7,xmm,mos2,186.366241455,266.210296631,349.098535482,-2.43074090353,111.107391357,15.544002533,0.00255123433435,0.000356919485471,3.49649183132,0.999697028908,10.8749996871,,,10.8749996871,,,0.0,,,8.45436655836,F,F,6.424269,1.8,0.3,8.0,5.23963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src21.html,0.9998,44.9351539612,,,,,,,,,,,,,,,,9151.9638009,-7923.02262443
xmm0501110101,fullrun,43553.1445312,38220.5098816,5,X231458.88-022049.8,xmm,mos1,478.424957275,335.698608398,348.745326721,-2.34716621063,110.357086182,16.0976028442,0.0025338488729,0.000369608280125,4.68529911429,0.999997474799,10.8749996871,,,10.8749996871,,,0.0,,,13.3258453897,F,T,6.13125,1.8,0.3,8.0,5.081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src5.html,0.9998,47.3753662109,,,,,,,,,,,,,,,,7489.04975124,11839.7562189
xmm0501110101,fullrun,43553.1445312,38220.5098816,21,X231536.69-022215.5,xmm,mos1,348.147888184,314.974060059,348.902875937,-2.37097735983,100.474906921,16.0103874207,0.00252984673716,0.000403123820433,4.26574322225,0.999984246316,10.8749996871,,,10.8749996871,,,0.0,,,3.79825098766,F,F,6.251866,1.8,0.3,8.0,2.52958e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src21.html,0.9998,90.4504394531,,,,,,,,,,,,,,,,1526.8562753,2035.00607287
xmm0501110101,fullrun,43553.1445312,38220.5098816,18,X231540.23-022150.6,xmm,mos1,335.955993652,320.438079834,348.917620668,-2.36405325995,96.1487197876,16.5119915009,0.00248386408202,0.000426563608926,4.08207145773,0.999962731402,10.8749996871,,,10.8749996871,,,0.0,,,3.15333327023,F,T,6.256187,1.8,0.3,8.0,2.46624e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src18.html,0.9998,96.0620651245,,,,,,,,,,,,,,,,1509.28690808,905.389972145
xmm0501110101,fullrun,43553.1445312,38220.5098816,10,X231527.00-022812.1,xmm,mos1,381.523225287,234.011197931,348.862510698,-2.47003816089,49.0782,17.2172645911,0.00128408117092,0.000450472211209,2.08365457033,0.979618997585,6.25422,4.17559980469,8.9691525,6.25422,,,0.0,,,7.6840179257,F,F,6.301124,1.8,0.3,8.0,2.03331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src10.html,0.9998,247.356,,,,49.0782,247.356,,,,,,,,,,,-3861.33333333,7428.73333333
xmm0501110101,fullrun,43553.1445312,38220.5098816,29,X231547.51-022408.0,xmm,mos1,310.866088867,289.877716064,348.947963031,-2.40221807347,98.0136032104,18.4609985352,0.00236882432364,0.00044617135427,4.16124658777,0.999973475221,10.8749996871,,,10.8749996871,,,0.0,,,1.09411454612,T,T,6.304895,1.8,0.3,8.0,2.3126e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0501110101_pi300-10000_pass1_cl_src29.html,0.9998,94.9284591675,,,,,,,,,,,,,,,,-1637.37386018,-80.2188449848
xmm0501110101,fullrun,43550.4453125,38284.2394692,2,X231637.41-021943.7,xmm,mos2,138.932281494,350.112548828,349.155888788,-2.32881897797,103.026504517,15.6247138977,0.00236568199883,0.000358772769959,3.24219052442,0.999277522748,10.8749996871,,,10.8749996871,,,0.0,,,12.1558235436,F,F,6.383676,1.8,0.3,8.0,7.46387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501110101_pi300-10000_pass1_cl_src2.html,0.9998,34.8263587952,,,,,,,,,,,,,,,,15713.3756098,-2792.77560976